createdAt,value
2023-05-06T00:01:43.899Z,2.90
2023-05-06T00:04:11.298Z,2.20
2023-05-06T00:06:38.816Z,7.70
2023-05-06T00:09:06.336Z,4.10
2023-05-06T00:11:33.788Z,3.80
2023-05-06T00:14:01.181Z,6.20
2023-05-06T00:16:28.660Z,7.00
2023-05-06T00:18:56.568Z,6.00
2023-05-06T00:21:24.187Z,9.30
2023-05-06T00:23:51.499Z,5.70
2023-05-06T00:26:18.910Z,9.70
2023-05-06T00:28:46.436Z,9.40
2023-05-06T00:31:13.792Z,5.40
2023-05-06T00:33:41.820Z,15.10
2023-05-06T00:36:09.492Z,20.10
2023-05-06T00:38:38.047Z,14.60
2023-05-06T00:41:05.709Z,31.70
2023-05-06T00:43:33.177Z,29.20
2023-05-06T00:46:01.050Z,30.20
2023-05-06T00:48:28.747Z,40.50
2023-05-06T00:50:56.401Z,43.60
2023-05-06T00:53:24.006Z,45.60
2023-05-06T00:55:51.584Z,30.60
2023-05-06T00:58:20.340Z,38.70
2023-05-06T01:00:48.019Z,30.00
2023-05-06T01:03:15.407Z,26.70
2023-05-06T01:06:12.658Z,25.50
2023-05-06T01:08:59.408Z,21.60
2023-05-06T01:11:53.018Z,11.00
2023-05-06T01:14:33.524Z,9.50
2023-05-06T01:17:06.521Z,38.40
2023-05-06T01:19:35.069Z,28.90
2023-05-06T01:22:03.767Z,28.40
2023-05-06T01:24:41.903Z,25.50
2023-05-06T01:27:09.346Z,22.90
2023-05-06T01:29:37.936Z,18.30
2023-05-06T01:32:33.580Z,23.10
2023-05-06T01:35:07.623Z,44.40
2023-05-06T01:37:49.164Z,34.40
2023-05-06T01:40:16.744Z,24.60
2023-05-06T01:42:44.761Z,42.70
2023-05-06T01:45:11.695Z,42.10
2023-05-06T01:47:38.678Z,48.90
2023-05-06T01:50:06.689Z,44.30
2023-05-06T01:52:33.562Z,23.90
2023-05-06T01:55:00.500Z,29.20
2023-05-06T01:57:28.666Z,35.00
2023-05-06T01:59:55.725Z,40.50
2023-05-06T02:02:24.414Z,30.60
2023-05-06T02:04:52.864Z,31.30
2023-05-06T02:07:19.961Z,26.80
2023-05-06T02:09:46.877Z,24.50
2023-05-06T02:12:14.150Z,31.00
2023-05-06T02:14:41.524Z,41.80
2023-05-06T02:17:08.579Z,34.30
2023-05-06T02:19:35.895Z,15.60
2023-05-06T02:22:02.787Z,27.00
2023-05-06T02:24:29.668Z,33.60
2023-05-06T02:26:56.620Z,35.50
2023-05-06T02:29:23.560Z,13.80
2023-05-06T02:31:50.605Z,33.20
2023-05-06T02:34:17.635Z,39.80
2023-05-06T02:36:44.492Z,37.40
2023-05-06T02:39:12.018Z,51.10
2023-05-06T02:41:39.217Z,61.80
2023-05-06T02:44:06.262Z,39.40
2023-05-06T02:46:33.345Z,47.80
2023-05-06T02:49:01.041Z,56.10
2023-05-06T02:51:27.924Z,40.20
2023-05-06T02:53:54.868Z,34.30
2023-05-06T02:56:21.790Z,41.60
2023-05-06T02:58:49.327Z,30.80
2023-05-06T03:01:16.657Z,28.40
2023-05-06T03:03:44.185Z,38.30
2023-05-06T03:06:11.544Z,27.80
2023-05-06T03:08:38.777Z,34.80
2023-05-06T03:11:07.995Z,45.60
2023-05-06T03:13:36.322Z,31.00
2023-05-06T03:16:03.893Z,22.00
2023-05-06T03:18:31.666Z,33.90
2023-05-06T03:20:59.825Z,29.40
2023-05-06T03:23:27.974Z,36.40
2023-05-06T03:25:55.758Z,38.70
2023-05-06T03:28:23.258Z,39.00
2023-05-06T03:30:51.055Z,42.80
2023-05-06T03:33:18.471Z,42.40
2023-05-06T03:35:45.805Z,55.80
2023-05-06T03:38:13.246Z,59.50
2023-05-06T03:40:54.288Z,72.40
2023-05-06T03:43:21.203Z,53.20
2023-05-06T03:45:49.970Z,40.50
2023-05-06T03:48:16.920Z,33.30
2023-05-06T03:50:44.087Z,40.70
2023-05-06T03:53:12.397Z,32.50
2023-05-06T03:55:40.737Z,29.90
2023-05-06T03:58:08.607Z,21.20
2023-05-06T04:00:36.076Z,37.20
2023-05-06T04:03:03.065Z,29.50
2023-05-06T04:05:34.755Z,21.10
2023-05-06T04:08:02.230Z,20.90
2023-05-06T04:10:29.733Z,18.20
2023-05-06T04:13:02.405Z,13.20
2023-05-06T04:15:36.562Z,17.70
2023-05-06T04:18:08.167Z,42.80
2023-05-06T04:20:36.655Z,28.20
2023-05-06T04:23:04.679Z,18.50
2023-05-06T04:25:33.050Z,13.70
2023-05-06T04:28:01.266Z,18.70
2023-05-06T04:30:28.972Z,18.70
2023-05-06T04:32:56.527Z,27.60
2023-05-06T04:35:24.197Z,18.40
2023-05-06T04:37:56.944Z,19.10
2023-05-06T04:42:56.131Z,27.50
2023-05-06T04:45:26.320Z,17.20
2023-05-06T04:47:54.689Z,40.50
2023-05-06T04:50:22.010Z,47.30
2023-05-06T04:52:49.187Z,19.90
2023-05-06T04:55:17.653Z,19.40
2023-05-06T04:57:47.908Z,23.30
2023-05-06T05:00:16.617Z,14.70
2023-05-06T05:02:44.166Z,41.20
2023-05-06T05:05:12.082Z,25.20
2023-05-06T05:07:40.415Z,51.40
2023-05-06T05:10:09.609Z,18.10
2023-05-06T05:12:37.532Z,35.10
2023-05-06T05:15:05.181Z,25.40
2023-05-06T05:17:32.940Z,15.00
2023-05-06T05:20:01.110Z,11.00
2023-05-06T05:22:29.588Z,16.60
2023-05-06T05:24:56.573Z,7.20
2023-05-06T05:27:24.425Z,14.70
2023-05-06T05:29:51.844Z,22.30
2023-05-06T05:32:20.378Z,20.40
2023-05-06T05:34:47.902Z,14.60
2023-05-06T05:37:15.602Z,17.40
2023-05-06T05:39:43.071Z,21.10
2023-05-06T05:42:11.113Z,16.10
2023-05-06T05:44:39.282Z,31.80
2023-05-06T05:47:07.647Z,73.60
2023-05-06T05:49:35.563Z,20.70
2023-05-06T05:52:03.712Z,27.30
2023-05-06T05:54:31.835Z,18.90
2023-05-06T05:56:59.801Z,33.10
2023-05-06T05:59:27.584Z,32.10
2023-05-06T06:01:58.907Z,34.70
2023-05-06T06:04:26.524Z,25.00
2023-05-06T06:06:53.873Z,20.40
2023-05-06T06:09:21.110Z,29.20
2023-05-06T06:11:48.355Z,30.10
2023-05-06T06:14:16.048Z,11.10
2023-05-06T06:16:43.617Z,23.90
2023-05-06T06:19:11.175Z,14.50
2023-05-06T06:21:38.515Z,18.90
2023-05-06T06:24:06.149Z,14.90
2023-05-06T06:26:33.849Z,10.90
2023-05-06T06:29:01.767Z,9.80
2023-05-06T06:31:29.592Z,18.70
2023-05-06T06:33:57.052Z,9.00
2023-05-06T06:36:24.437Z,7.10
2023-05-06T06:38:51.649Z,3.70
2023-05-06T06:41:18.960Z,11.50
2023-05-06T06:43:46.371Z,35.10
2023-05-06T06:46:24.184Z,27.00
2023-05-06T06:48:51.478Z,30.80
2023-05-06T06:51:18.823Z,36.80
2023-05-06T06:53:48.545Z,39.00
2023-05-06T06:56:16.287Z,42.80
2023-05-06T06:58:43.494Z,25.50
2023-05-06T07:01:11.243Z,19.50
2023-05-06T07:03:38.894Z,22.80
2023-05-06T07:06:06.482Z,25.00
2023-05-06T07:08:34.019Z,24.60
2023-05-06T07:11:01.330Z,18.60
2023-05-06T07:13:28.723Z,24.40
2023-05-06T07:15:56.035Z,25.50
2023-05-06T07:18:23.614Z,12.80
2023-05-06T07:20:51.108Z,27.10
2023-05-06T07:23:18.434Z,15.10
2023-05-06T07:25:46.130Z,23.20
2023-05-06T07:28:13.320Z,8.70
2023-05-06T07:30:40.686Z,17.00
2023-05-06T07:33:07.985Z,11.80
2023-05-06T07:35:35.543Z,57.50
2023-05-06T07:38:02.842Z,30.00
2023-05-06T07:40:30.294Z,23.80
2023-05-06T07:42:57.814Z,13.20
2023-05-06T07:45:25.365Z,38.50
2023-05-06T07:47:52.951Z,3.60
2023-05-06T07:50:20.600Z,14.00
2023-05-06T07:52:48.180Z,15.20
2023-05-06T07:55:15.736Z,32.30
2023-05-06T07:57:43.134Z,10.70
2023-05-06T08:00:11.873Z,25.90
2023-05-06T08:02:45.090Z,12.60
2023-05-06T08:05:13.751Z,3.80
2023-05-06T08:07:41.619Z,11.40
2023-05-06T08:10:09.486Z,13.70
2023-05-06T08:12:37.031Z,10.70
2023-05-06T08:15:04.567Z,6.80
2023-05-06T08:17:32.121Z,6.40
2023-05-06T08:19:59.468Z,7.40
2023-05-06T08:22:27.093Z,26.00
2023-05-06T08:24:55.035Z,18.10
2023-05-06T08:27:22.650Z,26.50
2023-05-06T08:29:50.182Z,5.20
2023-05-06T08:32:17.499Z,8.00
2023-05-06T08:34:44.821Z,6.50
2023-05-06T08:37:12.151Z,8.40
2023-05-06T08:39:39.489Z,14.80
2023-05-06T08:42:06.872Z,7.50
2023-05-06T08:44:34.199Z,25.40
2023-05-06T08:47:01.672Z,2.60
2023-05-06T08:49:29.170Z,7.50
2023-05-06T08:51:57.394Z,9.60
2023-05-06T08:54:27.539Z,6.50
2023-05-06T08:56:54.867Z,24.90
2023-05-06T08:59:24.501Z,12.60
2023-05-06T09:01:52.772Z,3.00
2023-05-06T09:04:19.977Z,4.40
2023-05-06T09:06:47.442Z,7.10
2023-05-06T09:09:15.153Z,1.70
2023-05-06T09:11:42.687Z,6.80
2023-05-06T09:14:14.521Z,7.20
2023-05-06T09:16:47.190Z,11.00
2023-05-06T09:19:14.832Z,18.40
2023-05-06T09:21:46.563Z,8.30
2023-05-06T09:24:14.536Z,3.20
2023-05-06T09:26:42.488Z,8.30
2023-05-06T09:29:09.362Z,9.30
2023-05-06T09:31:46.577Z,11.80
2023-05-06T09:34:14.749Z,7.10
2023-05-06T09:36:42.289Z,6.00
2023-05-06T09:39:10.330Z,5.00
2023-05-06T09:41:37.947Z,30.30
2023-05-06T09:44:06.431Z,21.30
2023-05-06T09:46:33.967Z,3.10
2023-05-06T09:49:01.826Z,5.50
2023-05-06T09:51:31.270Z,6.00
2023-05-06T09:53:58.893Z,4.60
2023-05-06T09:56:26.370Z,7.60
2023-05-06T09:58:54.684Z,6.70
2023-05-06T10:01:35.487Z,3.70
2023-05-06T10:04:05.244Z,6.30
2023-05-06T10:06:33.102Z,13.50
2023-05-06T10:09:01.171Z,11.60
2023-05-06T10:11:31.338Z,5.50
2023-05-06T10:14:00.271Z,4.30
2023-05-06T10:16:28.235Z,6.90
2023-05-06T10:18:55.911Z,10.70
2023-05-06T10:21:25.363Z,7.90
2023-05-06T10:23:57.706Z,7.60
2023-05-06T10:26:25.252Z,3.10
2023-05-06T10:28:53.557Z,6.90
2023-05-06T10:31:21.390Z,3.50
2023-05-06T10:33:49.989Z,2.70
2023-05-06T10:36:20.564Z,4.10
2023-05-06T10:39:00.275Z,2.20
2023-05-06T10:41:30.551Z,1.20
2023-05-06T10:43:57.666Z,9.50
2023-05-06T10:46:26.528Z,4.10
2023-05-06T10:49:05.009Z,7.90
2023-05-06T10:51:32.950Z,11.60
2023-05-06T10:54:03.140Z,2.00
2023-05-06T10:56:41.199Z,6.80
2023-05-06T10:59:09.751Z,5.60
2023-05-06T11:01:37.803Z,9.80
2023-05-06T11:04:11.975Z,14.40
2023-05-06T11:06:46.794Z,7.90
2023-05-06T11:09:21.589Z,3.90
2023-05-06T11:12:02.969Z,1.50
2023-05-06T11:14:35.621Z,9.30
2023-05-06T11:17:05.208Z,6.30
2023-05-06T11:19:34.384Z,3.10
2023-05-06T11:22:04.267Z,3.00
2023-05-06T11:24:38.927Z,4.50
2023-05-06T11:27:06.434Z,6.90
2023-05-06T11:29:34.085Z,14.90
2023-05-06T11:32:01.475Z,5.40
2023-05-06T11:34:30.035Z,86.70
2023-05-06T11:37:08.013Z,11.50
2023-05-06T11:39:40.446Z,8.90
2023-05-06T11:42:09.040Z,5.10
2023-05-06T11:44:37.733Z,18.10
2023-05-06T11:47:06.575Z,3.60
2023-05-06T11:49:42.592Z,12.80
2023-05-06T11:52:10.845Z,10.00
2023-05-06T11:54:42.193Z,3.60
2023-05-06T11:57:09.805Z,2.40
2023-05-06T11:59:39.999Z,3.90
2023-05-06T12:02:13.354Z,4.50
2023-05-06T12:04:45.429Z,8.00
2023-05-06T12:07:14.525Z,2.80
2023-05-06T12:09:49.258Z,5.10
2023-05-06T12:12:22.753Z,6.60
2023-05-06T12:15:11.440Z,4.20
2023-05-06T12:17:38.956Z,11.10
2023-05-06T12:20:07.872Z,2.60
2023-05-06T12:22:35.450Z,5.20
2023-05-06T12:25:15.728Z,15.50
2023-05-06T12:27:43.381Z,3.60
2023-05-06T12:30:11.834Z,3.30
2023-05-06T12:33:07.887Z,2.60
2023-05-06T12:35:35.403Z,23.60
2023-05-06T12:38:08.966Z,5.00
2023-05-06T12:40:36.801Z,4.20
2023-05-06T12:43:04.394Z,6.70
2023-05-06T12:45:32.052Z,7.20
2023-05-06T12:48:02.445Z,20.10
2023-05-06T12:50:40.478Z,7.10
2023-05-06T12:53:10.254Z,9.40
2023-05-06T12:55:38.176Z,7.00
2023-05-06T12:58:15.906Z,2.70
2023-05-06T13:00:43.534Z,5.10
2023-05-06T13:03:13.913Z,11.60
2023-05-06T13:05:41.808Z,32.00
2023-05-06T13:08:09.097Z,2.00
2023-05-06T13:10:36.812Z,9.00
2023-05-06T13:13:05.167Z,12.20
2023-05-06T13:15:32.676Z,2.90
2023-05-06T13:18:00.072Z,8.40
2023-05-06T13:20:27.522Z,39.10
2023-05-06T13:22:55.394Z,5.20
2023-05-06T13:25:23.236Z,9.80
2023-05-06T13:27:50.889Z,14.10
2023-05-06T13:30:18.300Z,19.40
2023-05-06T13:32:46.283Z,11.00
2023-05-06T13:35:13.589Z,12.50
2023-05-06T13:37:40.867Z,35.00
2023-05-06T13:40:09.653Z,4.40
2023-05-06T13:42:37.185Z,4.40
2023-05-06T13:45:04.896Z,3.10
2023-05-06T13:47:32.523Z,5.30
2023-05-06T13:50:00.991Z,2.30
2023-05-06T13:52:28.481Z,4.30
2023-05-06T13:54:57.053Z,5.60
2023-05-06T13:57:26.100Z,19.00
2023-05-06T13:59:53.468Z,15.50
2023-05-06T14:02:20.944Z,8.10
2023-05-06T14:04:48.438Z,25.90
2023-05-06T14:07:16.072Z,70.20
2023-05-06T14:09:43.513Z,21.30
2023-05-06T14:12:11.182Z,11.10
2023-05-06T14:14:38.954Z,14.20
2023-05-06T14:17:06.416Z,300.30
2023-05-06T14:19:33.934Z,71.00
2023-05-06T14:22:01.294Z,49.10
2023-05-06T14:24:28.908Z,26.00
2023-05-06T14:26:56.557Z,2.70
2023-05-06T14:29:24.000Z,5.40
2023-05-06T14:31:53.358Z,10.60
2023-05-06T14:34:20.706Z,5.00
2023-05-06T14:36:48.063Z,22.50
2023-05-06T14:39:15.792Z,8.70
2023-05-06T14:41:43.335Z,7.00
2023-05-06T14:44:10.827Z,2.90
2023-05-06T14:46:38.204Z,6.00
2023-05-06T14:49:05.539Z,2.40
2023-05-06T14:51:34.526Z,7.50
2023-05-06T14:54:02.341Z,4.50
2023-05-06T14:56:30.015Z,3.90
2023-05-06T14:58:57.474Z,89.40
2023-05-06T15:01:24.985Z,216.20
2023-05-06T15:03:53.458Z,363.00
2023-05-06T15:06:20.907Z,34.90
2023-05-06T15:08:48.306Z,44.20
2023-05-06T15:11:15.786Z,15.60
2023-05-06T15:13:43.183Z,21.50
2023-05-06T15:16:11.552Z,26.70
2023-05-06T15:18:41.892Z,32.50
2023-05-06T15:21:09.448Z,6.20
2023-05-06T15:23:37.687Z,11.10
2023-05-06T15:26:05.675Z,7.70
2023-05-06T15:28:33.137Z,5.10
2023-05-06T15:31:00.609Z,5.10
2023-05-06T15:33:28.091Z,6.90
2023-05-06T15:35:55.604Z,3.70
2023-05-06T15:38:23.761Z,4.90
2023-05-06T15:40:51.709Z,3.50
2023-05-06T15:43:23.716Z,12.20
2023-05-06T15:45:51.610Z,10.90
2023-05-06T15:48:19.237Z,124.30
2023-05-06T15:50:46.639Z,113.10
2023-05-06T15:53:14.041Z,78.40
2023-05-06T15:55:45.183Z,63.40
2023-05-06T15:58:17.148Z,36.80
2023-05-06T16:00:44.465Z,45.40
2023-05-06T16:03:12.644Z,20.00
2023-05-06T16:05:39.918Z,42.20
2023-05-06T16:08:06.818Z,26.00
2023-05-06T16:10:35.698Z,55.60
2023-05-06T16:13:03.185Z,42.40
2023-05-06T16:15:31.251Z,23.50
2023-05-06T16:17:58.670Z,45.00
2023-05-06T16:20:26.818Z,46.40
2023-05-06T16:22:54.282Z,39.30
2023-05-06T16:25:22.286Z,66.20
2023-05-06T16:27:49.857Z,62.10
2023-05-06T16:30:18.057Z,91.70
2023-05-06T16:32:45.770Z,85.20
2023-05-06T16:35:13.301Z,90.80
2023-05-06T16:37:40.739Z,147.90
2023-05-06T16:40:09.924Z,108.50
2023-05-06T16:42:37.736Z,100.10
2023-05-06T16:45:06.886Z,68.30
2023-05-06T16:47:34.456Z,57.50
2023-05-06T16:50:02.314Z,62.40
2023-05-06T16:52:30.880Z,83.20
2023-05-06T16:54:58.534Z,125.10
2023-05-06T16:57:26.137Z,78.00
2023-05-06T16:59:53.481Z,95.30
2023-05-06T17:02:21.867Z,62.60
2023-05-06T17:05:00.181Z,33.50
2023-05-06T17:07:34.950Z,21.00
2023-05-06T17:10:02.211Z,25.20
2023-05-06T17:12:29.708Z,36.40
2023-05-06T17:14:56.843Z,24.70
2023-05-06T17:17:28.598Z,49.90
2023-05-06T17:19:57.727Z,27.60
2023-05-06T17:22:27.175Z,28.80
2023-05-06T17:24:54.556Z,18.50
2023-05-06T17:27:21.826Z,24.20
2023-05-06T17:29:49.324Z,24.70
2023-05-06T17:32:16.725Z,31.40
2023-05-06T17:34:44.201Z,46.60
2023-05-06T17:37:11.611Z,25.30
2023-05-06T17:39:40.092Z,20.90
2023-05-06T17:42:08.561Z,38.10
2023-05-06T17:44:38.272Z,36.40
2023-05-06T17:47:05.584Z,41.10
2023-05-06T17:49:34.642Z,35.90
2023-05-06T17:52:02.196Z,36.40
2023-05-06T17:54:32.707Z,27.20
2023-05-06T17:57:01.237Z,26.40
2023-05-06T17:59:29.653Z,38.00
2023-05-06T18:01:57.004Z,66.50
2023-05-06T18:04:24.567Z,166.80
2023-05-06T18:06:52.036Z,109.10
2023-05-06T18:09:19.867Z,75.80
2023-05-06T18:11:47.394Z,58.50
2023-05-06T18:14:15.461Z,71.80
2023-05-06T18:16:42.845Z,99.10
2023-05-06T18:19:10.424Z,82.50
2023-05-06T18:21:37.901Z,75.80
2023-05-06T18:24:15.226Z,71.90
2023-05-06T18:26:45.782Z,142.80
2023-05-06T18:29:13.794Z,70.10
2023-05-06T18:31:41.404Z,98.80
2023-05-06T18:34:08.690Z,81.20
2023-05-06T18:36:36.711Z,81.20
2023-05-06T18:39:05.752Z,52.00
2023-05-06T18:41:32.623Z,60.00
2023-05-06T18:43:59.975Z,45.70
2023-05-06T18:46:27.749Z,46.20
2023-05-06T18:48:56.400Z,41.60
2023-05-06T18:51:23.905Z,29.30
2023-05-06T18:53:51.324Z,57.00
2023-05-06T18:56:18.621Z,151.20
2023-05-06T18:58:46.021Z,132.60
2023-05-06T19:01:13.413Z,105.70
2023-05-06T19:03:41.913Z,76.80
2023-05-06T19:06:09.410Z,68.70
2023-05-06T19:08:36.900Z,52.60
2023-05-06T19:11:04.438Z,35.90
2023-05-06T19:13:31.804Z,73.60
2023-05-06T19:15:59.388Z,130.90
2023-05-06T19:18:27.061Z,103.00
2023-05-06T19:20:55.980Z,93.60
2023-05-06T19:23:23.370Z,94.90
2023-05-06T19:25:50.810Z,74.90
2023-05-06T19:28:18.239Z,57.40
2023-05-06T19:30:46.038Z,70.20
2023-05-06T19:33:13.343Z,65.50
2023-05-06T19:35:40.896Z,52.30
2023-05-06T19:38:08.484Z,77.50
2023-05-06T19:40:35.954Z,77.10
2023-05-06T19:43:06.279Z,75.70
2023-05-06T19:45:33.918Z,62.80
2023-05-06T19:48:01.551Z,83.60
2023-05-06T19:50:28.943Z,130.70
2023-05-06T19:52:56.354Z,189.20
2023-05-06T19:55:23.808Z,161.00
2023-05-06T19:57:51.178Z,148.80
2023-05-06T20:00:20.257Z,141.40
2023-05-06T20:02:47.640Z,116.80
2023-05-06T20:05:15.108Z,109.20
2023-05-06T20:07:43.896Z,165.60
2023-05-06T20:10:14.009Z,95.30
2023-05-06T20:12:44.011Z,119.30
2023-05-06T20:15:11.472Z,101.90
2023-05-06T20:17:38.893Z,51.60
2023-05-06T20:20:10.059Z,74.40
2023-05-06T20:22:40.123Z,64.70
2023-05-06T20:25:12.336Z,48.10
2023-05-06T20:30:08.236Z,49.70
2023-05-06T20:32:40.505Z,69.90
2023-05-06T20:37:36.656Z,125.60
2023-05-06T20:40:06.861Z,143.40
2023-05-06T20:42:34.754Z,92.60
2023-05-06T20:45:02.455Z,86.70
2023-05-06T20:47:30.096Z,90.30
2023-05-06T20:49:58.323Z,99.20
2023-05-06T20:52:25.775Z,118.10
2023-05-06T20:54:53.239Z,132.90
2023-05-06T20:57:21.316Z,107.70
2023-05-06T20:59:51.318Z,112.90
2023-05-06T21:02:18.811Z,94.30
2023-05-06T21:04:46.309Z,121.30
2023-05-06T21:07:13.717Z,77.50
2023-05-06T21:09:41.308Z,101.30
2023-05-06T21:12:08.794Z,81.90
2023-05-06T21:14:36.621Z,68.40
2023-05-06T21:17:04.203Z,100.60
2023-05-06T21:19:31.693Z,98.20
2023-05-06T21:21:59.239Z,149.00
2023-05-06T21:24:41.674Z,110.90
2023-05-06T21:27:18.412Z,123.00
2023-05-06T21:29:45.960Z,69.20
2023-05-06T21:32:13.850Z,70.50
2023-05-06T21:34:41.317Z,68.40
2023-05-06T21:37:08.708Z,50.30
2023-05-06T21:39:51.404Z,49.00
2023-05-06T21:42:19.509Z,52.60
2023-05-06T21:44:47.006Z,43.90
2023-05-06T21:47:17.802Z,39.30
2023-05-06T21:49:47.828Z,40.00
2023-05-06T21:52:15.684Z,35.60
2023-05-06T21:54:49.900Z,36.30
2023-05-06T21:57:17.302Z,37.60
2023-05-06T21:59:47.244Z,35.00
2023-05-06T22:02:15.157Z,33.40
2023-05-06T22:04:42.638Z,37.00
2023-05-06T22:07:10.036Z,41.90
2023-05-06T22:09:37.507Z,45.40
2023-05-06T22:12:06.992Z,45.80
2023-05-06T22:14:41.229Z,39.70
2023-05-06T22:17:10.838Z,45.10
2023-05-06T22:19:38.864Z,44.00
2023-05-06T22:22:06.841Z,43.60
2023-05-06T22:24:34.347Z,49.00
2023-05-06T22:27:02.145Z,53.60
2023-05-06T22:29:29.792Z,60.00
2023-05-06T22:31:57.275Z,58.70
2023-05-06T22:34:24.931Z,49.10
2023-05-06T22:36:53.533Z,49.30
2023-05-06T22:39:20.924Z,42.10
2023-05-06T22:41:50.509Z,43.80
2023-05-06T22:44:17.787Z,49.60
2023-05-06T22:46:45.153Z,43.60
2023-05-06T22:49:12.534Z,49.90
2023-05-06T22:51:40.120Z,50.90
2023-05-06T22:54:07.822Z,44.20
2023-05-06T22:56:35.685Z,29.00
2023-05-06T22:59:03.500Z,28.50
2023-05-06T23:01:32.525Z,17.90
2023-05-06T23:04:00.091Z,24.70
2023-05-06T23:06:28.133Z,21.90
2023-05-06T23:08:55.473Z,16.30
2023-05-06T23:11:22.819Z,15.90
2023-05-06T23:13:52.909Z,27.50
2023-05-06T23:16:20.365Z,26.10
2023-05-06T23:18:47.705Z,26.90
2023-05-06T23:21:15.467Z,24.10
2023-05-06T23:23:42.967Z,23.80
2023-05-06T23:26:10.411Z,21.70
2023-05-06T23:28:38.037Z,20.00
2023-05-06T23:31:05.541Z,21.80
2023-05-06T23:33:32.972Z,20.80
2023-05-06T23:36:00.941Z,32.70
2023-05-06T23:38:28.772Z,31.40
2023-05-06T23:40:56.116Z,34.80
2023-05-06T23:43:23.596Z,35.30
2023-05-06T23:45:51.326Z,52.70
2023-05-06T23:48:18.834Z,41.40
2023-05-06T23:50:46.199Z,40.40
2023-05-06T23:53:13.781Z,46.20
2023-05-06T23:55:42.913Z,62.50
2023-05-06T23:58:10.588Z,44.30
