createdAt,value
2018-09-17T00:00:26.751Z,0.00
2018-09-17T00:02:19.660Z,0.00
2018-09-17T00:03:19.674Z,0.00
2018-09-17T00:05:12.590Z,0.00
2018-09-17T00:06:12.599Z,0.00
2018-09-17T00:08:05.506Z,0.00
2018-09-17T00:09:05.529Z,0.00
2018-09-17T00:10:58.438Z,0.00
2018-09-17T00:11:58.450Z,0.00
2018-09-17T00:13:51.374Z,0.00
2018-09-17T00:14:51.372Z,0.00
2018-09-17T00:16:44.277Z,0.00
2018-09-17T00:17:44.299Z,0.00
2018-09-17T00:19:37.214Z,0.00
2018-09-17T00:20:37.224Z,0.00
2018-09-17T00:22:30.126Z,0.00
2018-09-17T00:23:30.145Z,0.00
2018-09-17T00:25:23.059Z,0.00
2018-09-17T00:26:23.069Z,0.00
2018-09-17T00:28:15.981Z,0.00
2018-09-17T00:29:16.003Z,0.00
2018-09-17T00:31:08.920Z,0.00
2018-09-17T00:32:08.929Z,0.00
2018-09-17T00:34:01.835Z,0.00
2018-09-17T00:35:01.856Z,0.00
2018-09-17T00:36:54.791Z,0.00
2018-09-17T00:37:54.796Z,0.00
2018-09-17T00:39:47.701Z,0.00
2018-09-17T00:40:47.718Z,0.00
2018-09-17T00:42:40.648Z,0.00
2018-09-17T00:43:40.645Z,0.00
2018-09-17T00:45:33.572Z,0.00
2018-09-17T00:46:33.565Z,0.00
2018-09-17T00:48:26.491Z,0.00
2018-09-17T00:49:26.486Z,0.00
2018-09-17T00:51:19.403Z,0.00
2018-09-17T00:52:19.412Z,0.00
2018-09-17T00:54:12.316Z,0.00
2018-09-17T00:55:12.336Z,0.00
2018-09-17T00:57:05.253Z,0.00
2018-09-17T00:58:05.259Z,0.00
2018-09-17T00:59:58.161Z,0.00
2018-09-17T01:00:58.186Z,0.00
2018-09-17T01:02:51.099Z,0.00
2018-09-17T01:03:51.114Z,0.00
2018-09-17T01:05:44.022Z,0.00
2018-09-17T01:06:44.030Z,0.00
2018-09-17T01:08:36.942Z,0.00
2018-09-17T01:09:36.975Z,0.00
2018-09-17T01:11:29.871Z,0.00
2018-09-17T01:12:29.876Z,0.00
2018-09-17T01:14:22.786Z,0.00
2018-09-17T01:15:22.827Z,0.00
2018-09-17T01:17:15.720Z,0.00
2018-09-17T01:18:15.730Z,0.00
2018-09-17T01:20:08.641Z,0.00
2018-09-17T01:21:08.656Z,0.00
2018-09-17T01:23:01.571Z,0.00
2018-09-17T01:24:01.575Z,0.00
2018-09-17T01:25:54.523Z,0.00
2018-09-17T01:26:54.521Z,0.00
2018-09-17T01:28:47.428Z,0.00
2018-09-17T01:29:47.443Z,0.00
2018-09-17T01:31:40.373Z,0.00
2018-09-17T01:32:40.372Z,0.00
2018-09-17T01:34:33.264Z,0.00
2018-09-17T01:35:33.287Z,0.00
2018-09-17T01:37:26.197Z,0.00
2018-09-17T01:38:26.205Z,0.00
2018-09-17T01:40:19.118Z,0.00
2018-09-17T01:41:19.136Z,0.00
2018-09-17T01:43:12.048Z,0.00
2018-09-17T01:44:12.056Z,0.00
2018-09-17T01:46:04.986Z,0.00
2018-09-17T01:47:04.977Z,0.00
2018-09-17T01:48:57.896Z,0.00
2018-09-17T01:49:57.904Z,0.00
2018-09-17T01:51:50.816Z,0.00
2018-09-17T01:52:50.824Z,0.00
2018-09-17T01:54:43.726Z,0.00
2018-09-17T01:55:43.743Z,0.00
2018-09-17T01:57:36.659Z,0.00
2018-09-17T01:58:36.669Z,0.00
2018-09-17T02:00:29.571Z,0.00
2018-09-17T02:01:29.590Z,0.00
2018-09-17T02:03:22.502Z,0.00
2018-09-17T02:04:22.513Z,0.00
2018-09-17T02:06:15.414Z,0.00
2018-09-17T02:07:15.432Z,0.00
2018-09-17T02:09:08.418Z,0.00
2018-09-17T02:10:08.357Z,0.00
2018-09-17T02:12:01.257Z,0.00
2018-09-17T02:13:01.277Z,0.00
2018-09-17T02:14:54.187Z,0.00
2018-09-17T02:15:54.198Z,0.00
2018-09-17T02:17:47.106Z,0.00
2018-09-17T02:18:47.115Z,0.00
2018-09-17T02:20:40.017Z,0.00
2018-09-17T02:21:40.038Z,0.00
2018-09-17T02:23:32.948Z,0.00
2018-09-17T02:24:32.957Z,0.00
2018-09-17T02:26:25.859Z,0.00
2018-09-17T02:27:25.875Z,0.00
2018-09-17T02:29:18.791Z,0.00
2018-09-17T02:30:18.797Z,0.00
2018-09-17T02:32:11.699Z,0.00
2018-09-17T02:33:11.724Z,0.00
2018-09-17T02:35:04.626Z,0.00
2018-09-17T02:36:04.638Z,0.00
2018-09-17T02:37:57.552Z,0.00
2018-09-17T02:38:57.557Z,0.00
2018-09-17T02:40:50.467Z,0.00
2018-09-17T02:41:50.481Z,0.00
2018-09-17T02:43:43.396Z,0.00
2018-09-17T02:44:43.400Z,0.00
2018-09-17T02:46:36.305Z,0.00
2018-09-17T02:47:36.323Z,0.00
2018-09-17T02:49:29.255Z,0.00
2018-09-17T02:50:29.249Z,0.00
2018-09-17T02:52:22.165Z,0.00
2018-09-17T02:53:22.178Z,0.00
2018-09-17T02:55:15.090Z,0.00
2018-09-17T02:56:15.095Z,0.00
2018-09-17T02:58:07.997Z,0.00
2018-09-17T02:59:08.013Z,0.00
2018-09-17T03:01:00.931Z,0.00
2018-09-17T03:02:00.937Z,0.00
2018-09-17T03:03:53.859Z,0.00
2018-09-17T03:04:53.860Z,0.00
2018-09-17T03:06:46.762Z,0.00
2018-09-17T03:07:46.779Z,0.00
2018-09-17T03:09:39.692Z,0.00
2018-09-17T03:10:39.699Z,0.00
2018-09-17T03:12:32.598Z,0.00
2018-09-17T03:13:32.617Z,0.00
2018-09-17T03:15:25.528Z,0.00
2018-09-17T03:16:25.536Z,0.00
2018-09-17T03:18:18.439Z,0.00
2018-09-17T03:19:18.458Z,0.00
2018-09-17T03:21:11.370Z,0.00
2018-09-17T03:22:11.394Z,0.00
2018-09-17T03:24:04.304Z,0.00
2018-09-17T03:25:04.300Z,0.00
2018-09-17T03:26:57.199Z,0.00
2018-09-17T03:27:57.209Z,0.00
2018-09-17T03:29:50.127Z,0.00
2018-09-17T03:30:50.157Z,0.00
2018-09-17T03:32:43.040Z,0.00
2018-09-17T03:33:43.078Z,0.00
2018-09-17T03:35:35.969Z,0.00
2018-09-17T03:36:35.979Z,0.00
2018-09-17T03:38:28.874Z,0.00
2018-09-17T03:39:28.896Z,0.00
2018-09-17T03:41:21.806Z,0.00
2018-09-17T03:42:21.815Z,0.00
2018-09-17T03:44:14.742Z,0.00
2018-09-17T03:45:14.761Z,0.00
2018-09-17T03:47:07.683Z,0.00
2018-09-17T03:48:07.691Z,0.00
2018-09-17T03:50:00.621Z,0.00
2018-09-17T03:51:00.610Z,0.00
2018-09-17T03:52:53.513Z,0.00
2018-09-17T03:53:53.532Z,0.00
2018-09-17T03:55:46.442Z,0.00
2018-09-17T03:56:46.450Z,0.00
2018-09-17T03:58:39.357Z,0.00
2018-09-17T03:59:39.374Z,0.00
2018-09-17T04:01:32.286Z,0.00
2018-09-17T04:02:32.296Z,0.00
2018-09-17T04:04:25.195Z,0.00
2018-09-17T04:05:25.213Z,0.00
2018-09-17T04:07:18.123Z,0.00
2018-09-17T04:08:18.133Z,0.00
2018-09-17T04:10:11.035Z,0.00
2018-09-17T04:11:11.057Z,0.00
2018-09-17T04:13:03.961Z,0.00
2018-09-17T04:14:03.973Z,0.00
2018-09-17T04:15:56.883Z,0.00
2018-09-17T04:16:56.892Z,0.00
2018-09-17T04:18:49.790Z,0.00
2018-09-17T04:19:49.809Z,0.00
2018-09-17T04:21:42.723Z,0.00
2018-09-17T04:22:42.731Z,0.00
2018-09-17T04:24:35.636Z,0.00
2018-09-17T04:25:35.650Z,0.00
2018-09-17T04:27:28.560Z,0.00
2018-09-17T04:28:28.569Z,0.00
2018-09-17T04:30:21.474Z,0.00
2018-09-17T04:31:21.491Z,0.00
2018-09-17T04:33:14.495Z,4.00
2018-09-17T04:34:14.408Z,4.00
2018-09-17T04:36:07.317Z,4.00
2018-09-17T04:37:07.331Z,4.00
2018-09-17T04:39:00.243Z,4.00
2018-09-17T04:40:00.248Z,4.00
2018-09-17T04:41:53.163Z,8.00
2018-09-17T04:42:53.170Z,8.00
2018-09-17T04:44:46.070Z,16.00
2018-09-17T04:45:46.089Z,16.00
2018-09-17T04:47:39.003Z,20.00
2018-09-17T04:48:39.030Z,24.00
2018-09-17T04:50:31.917Z,36.00
2018-09-17T04:51:31.927Z,40.00
2018-09-17T04:53:24.867Z,48.00
2018-09-17T04:54:24.871Z,56.00
2018-09-17T04:56:17.762Z,80.00
2018-09-17T04:57:17.804Z,92.00
2018-09-17T04:59:10.689Z,120.00
2018-09-17T05:00:10.697Z,120.00
2018-09-17T05:02:03.595Z,136.00
2018-09-17T05:03:03.610Z,152.00
2018-09-17T05:04:56.523Z,184.00
2018-09-17T05:05:56.532Z,196.00
2018-09-17T05:07:49.438Z,228.00
2018-09-17T05:08:49.449Z,248.00
2018-09-17T05:10:42.345Z,296.00
2018-09-17T05:11:42.368Z,324.00
2018-09-17T05:13:35.274Z,376.00
2018-09-17T05:14:35.289Z,408.00
2018-09-17T05:16:28.216Z,472.00
2018-09-17T05:17:28.212Z,508.00
2018-09-17T05:19:21.133Z,584.00
2018-09-17T05:20:21.128Z,620.00
2018-09-17T05:22:14.055Z,688.00
2018-09-17T05:23:14.054Z,720.00
2018-09-17T05:25:06.969Z,792.00
2018-09-17T05:26:06.969Z,828.00
2018-09-17T05:27:59.898Z,872.00
2018-09-17T05:28:59.889Z,900.00
2018-09-17T05:30:52.794Z,988.00
2018-09-17T05:31:52.810Z,1044.00
2018-09-17T05:33:45.725Z,1156.00
2018-09-17T05:34:45.737Z,1212.00
2018-09-17T05:36:38.634Z,1324.00
2018-09-17T05:37:38.652Z,1380.00
2018-09-17T05:39:31.565Z,1480.00
2018-09-17T05:40:31.575Z,1524.00
2018-09-17T05:42:24.471Z,1608.00
2018-09-17T05:43:24.489Z,1644.00
2018-09-17T05:45:17.402Z,1728.00
2018-09-17T05:46:17.419Z,1772.00
2018-09-17T05:48:10.315Z,1864.00
2018-09-17T05:49:10.326Z,1924.00
2018-09-17T05:51:03.241Z,2036.00
2018-09-17T05:52:03.263Z,2084.00
2018-09-17T05:53:56.194Z,2200.00
2018-09-17T05:54:56.172Z,2264.00
2018-09-17T05:56:49.075Z,2408.00
2018-09-17T05:57:49.083Z,2508.00
2018-09-17T05:59:42.087Z,2668.00
2018-09-17T06:00:42.025Z,2760.00
2018-09-17T06:02:34.914Z,3188.00
2018-09-17T06:03:34.945Z,3432.00
2018-09-17T06:05:27.859Z,3724.00
2018-09-17T06:06:27.858Z,3688.00
2018-09-17T06:08:21.756Z,3532.00
2018-09-17T06:09:21.775Z,3428.00
2018-09-17T06:11:14.708Z,3356.00
2018-09-17T06:12:14.699Z,3380.00
2018-09-17T06:14:07.618Z,3504.00
2018-09-17T06:15:07.626Z,3564.00
2018-09-17T06:17:00.527Z,3632.00
2018-09-17T06:18:00.547Z,3644.00
2018-09-17T06:19:53.506Z,3612.00
2018-09-17T06:20:53.469Z,3580.00
2018-09-17T06:22:46.381Z,3636.00
2018-09-17T06:23:46.403Z,3716.00
2018-09-17T06:25:39.312Z,3944.00
2018-09-17T06:26:39.417Z,4008.00
2018-09-17T06:28:32.238Z,4352.00
2018-09-17T06:29:32.243Z,4576.00
2018-09-17T06:31:25.165Z,3940.00
2018-09-17T06:32:25.171Z,3632.00
2018-09-17T06:34:18.072Z,3472.00
2018-09-17T06:35:18.094Z,3344.00
2018-09-17T06:37:11.181Z,3224.00
2018-09-17T06:38:11.178Z,3208.00
2018-09-17T06:40:04.181Z,3216.00
2018-09-17T06:41:04.134Z,3224.00
2018-09-17T06:42:57.036Z,3288.00
2018-09-17T06:43:57.051Z,3344.00
2018-09-17T06:45:49.974Z,3364.00
2018-09-17T06:46:49.964Z,3340.00
2018-09-17T06:48:42.891Z,3248.00
2018-09-17T06:49:42.908Z,3192.00
2018-09-17T06:51:35.845Z,3044.00
2018-09-17T06:52:35.858Z,2984.00
2018-09-17T06:54:28.767Z,2968.00
2018-09-17T06:55:28.789Z,2928.00
2018-09-17T06:57:21.700Z,2784.00
2018-09-17T06:58:21.713Z,2804.00
2018-09-17T07:00:14.638Z,2820.00
2018-09-17T07:01:14.634Z,2824.00
2018-09-17T07:03:07.541Z,2844.00
2018-09-17T07:04:07.562Z,2892.00
2018-09-17T07:06:00.482Z,3008.00
2018-09-17T07:07:00.494Z,3044.00
2018-09-17T07:08:53.395Z,3120.00
2018-09-17T07:09:53.415Z,3140.00
2018-09-17T07:11:46.328Z,3168.00
2018-09-17T07:12:46.339Z,3172.00
2018-09-17T07:14:39.249Z,3184.00
2018-09-17T07:15:39.268Z,3180.00
2018-09-17T07:17:32.182Z,3144.00
2018-09-17T07:18:32.192Z,3180.00
2018-09-17T07:20:25.102Z,3260.00
2018-09-17T07:21:25.120Z,3288.00
2018-09-17T07:23:18.032Z,3360.00
2018-09-17T07:24:18.048Z,3420.00
2018-09-17T07:26:10.966Z,3484.00
2018-09-17T07:27:10.974Z,3500.00
2018-09-17T07:29:03.882Z,3508.00
2018-09-17T07:30:03.896Z,3504.00
2018-09-17T07:31:56.810Z,3476.00
2018-09-17T07:32:56.822Z,3480.00
2018-09-17T07:34:49.737Z,3564.00
2018-09-17T07:35:49.750Z,3600.00
2018-09-17T07:37:42.686Z,3652.00
2018-09-17T07:38:42.694Z,3708.00
2018-09-17T07:40:35.606Z,3864.00
2018-09-17T07:41:35.618Z,3936.00
2018-09-17T07:43:29.552Z,4088.00
2018-09-17T07:44:29.565Z,4176.00
2018-09-17T07:46:22.469Z,4328.00
2018-09-17T07:47:22.492Z,4404.00
2018-09-17T07:49:15.407Z,4532.00
2018-09-17T07:50:15.418Z,4588.00
2018-09-17T07:52:08.340Z,4640.00
2018-09-17T07:53:08.372Z,4664.00
2018-09-17T07:55:01.256Z,4664.00
2018-09-17T07:56:01.276Z,4664.00
2018-09-17T07:57:54.192Z,4664.00
2018-09-17T07:58:54.258Z,4656.00
2018-09-17T08:00:47.121Z,4600.00
2018-09-17T08:01:47.140Z,4572.00
2018-09-17T08:03:40.058Z,4512.00
2018-09-17T08:04:40.075Z,4472.00
2018-09-17T08:06:32.981Z,4404.00
2018-09-17T08:07:33.002Z,4392.00
2018-09-17T08:09:25.917Z,4380.00
2018-09-17T08:10:25.931Z,4412.00
2018-09-17T08:12:18.853Z,4500.00
2018-09-17T08:13:18.860Z,4544.00
2018-09-17T08:15:11.772Z,4708.00
2018-09-17T08:16:11.792Z,4804.00
2018-09-17T08:18:04.711Z,4968.00
2018-09-17T08:19:04.721Z,5076.00
2018-09-17T08:20:57.626Z,5300.00
2018-09-17T08:21:57.655Z,5404.00
2018-09-17T08:23:50.583Z,5620.00
2018-09-17T08:24:50.588Z,5756.00
2018-09-17T08:26:43.504Z,6044.00
2018-09-17T08:27:43.525Z,6160.00
2018-09-17T08:29:36.439Z,6388.00
2018-09-17T08:30:36.459Z,6508.00
2018-09-17T08:32:29.366Z,6668.00
2018-09-17T08:33:29.393Z,6732.00
2018-09-17T08:35:22.327Z,6760.00
2018-09-17T08:36:22.326Z,6744.00
2018-09-17T08:38:15.285Z,6732.00
2018-09-17T08:39:15.262Z,6676.00
2018-09-17T08:41:08.176Z,6512.00
2018-09-17T08:42:08.199Z,6512.00
2018-09-17T08:44:01.130Z,6408.00
2018-09-17T08:45:01.152Z,6348.00
2018-09-17T08:46:54.061Z,6236.00
2018-09-17T08:47:54.097Z,6176.00
2018-09-17T08:49:47.009Z,6032.00
2018-09-17T08:50:47.043Z,5940.00
2018-09-17T08:52:39.970Z,5848.00
2018-09-17T08:53:39.963Z,5812.00
2018-09-17T08:55:32.879Z,5696.00
2018-09-17T08:56:32.938Z,5628.00
2018-09-17T08:58:25.822Z,5524.00
2018-09-17T08:59:25.848Z,5504.00
2018-09-17T09:01:18.784Z,5448.00
2018-09-17T09:02:18.786Z,5408.00
2018-09-17T09:04:11.709Z,5340.00
2018-09-17T09:05:11.775Z,5320.00
2018-09-17T09:07:04.638Z,5256.00
2018-09-17T09:08:04.662Z,5256.00
2018-09-17T09:09:57.755Z,5272.00
2018-09-17T09:10:57.772Z,5272.00
2018-09-17T09:12:50.689Z,5232.00
2018-09-17T09:13:50.710Z,5256.00
2018-09-17T09:15:43.635Z,5248.00
2018-09-17T09:16:43.651Z,5256.00
2018-09-17T09:18:36.565Z,5268.00
2018-09-17T09:19:36.620Z,5288.00
2018-09-17T09:21:29.540Z,5244.00
2018-09-17T09:22:29.540Z,5236.00
2018-09-17T09:24:22.460Z,5332.00
2018-09-17T09:25:22.474Z,5388.00
2018-09-17T09:27:15.388Z,5508.00
2018-09-17T09:28:15.412Z,5560.00
2018-09-17T09:30:08.334Z,5620.00
2018-09-17T09:31:08.350Z,5668.00
2018-09-17T09:33:01.269Z,5764.00
2018-09-17T09:34:01.318Z,5760.00
2018-09-17T09:35:54.216Z,5756.00
2018-09-17T09:36:54.259Z,5768.00
2018-09-17T09:38:47.147Z,5772.00
2018-09-17T09:39:47.173Z,5852.00
2018-09-17T09:41:40.097Z,5936.00
2018-09-17T09:42:40.111Z,5988.00
2018-09-17T09:44:33.057Z,6068.00
2018-09-17T09:45:33.081Z,6088.00
2018-09-17T09:47:26.014Z,6204.00
2018-09-17T09:48:26.031Z,6276.00
2018-09-17T09:50:18.960Z,6428.00
2018-09-17T09:51:18.971Z,6468.00
2018-09-17T09:53:11.888Z,6536.00
2018-09-17T09:54:11.931Z,6548.00
2018-09-17T09:56:04.835Z,6528.00
2018-09-17T09:57:04.848Z,6500.00
2018-09-17T09:58:57.769Z,6484.00
2018-09-17T09:59:57.798Z,6436.00
2018-09-17T10:01:50.719Z,6356.00
2018-09-17T10:02:50.736Z,6296.00
2018-09-17T10:04:43.654Z,6176.00
2018-09-17T10:05:43.679Z,6088.00
2018-09-17T10:07:36.608Z,5936.00
2018-09-17T10:08:36.621Z,5856.00
2018-09-17T10:10:29.540Z,5688.00
2018-09-17T10:11:29.566Z,5628.00
2018-09-17T10:13:22.488Z,5516.00
2018-09-17T10:14:22.504Z,5460.00
2018-09-17T10:16:15.429Z,5324.00
2018-09-17T10:17:15.447Z,5272.00
2018-09-17T10:19:08.398Z,5204.00
2018-09-17T10:20:08.387Z,5192.00
2018-09-17T10:22:01.315Z,5208.00
2018-09-17T10:23:01.336Z,5192.00
2018-09-17T10:24:54.248Z,5148.00
2018-09-17T10:25:54.275Z,5128.00
2018-09-17T10:27:47.202Z,5128.00
2018-09-17T10:28:47.217Z,5128.00
2018-09-17T10:30:41.131Z,5124.00
2018-09-17T10:31:41.160Z,5128.00
2018-09-17T10:33:34.083Z,5088.00
2018-09-17T10:34:34.099Z,5064.00
2018-09-17T10:36:27.018Z,5040.00
2018-09-17T10:37:27.043Z,5012.00
2018-09-17T10:39:19.970Z,4964.00
2018-09-17T10:40:19.987Z,4936.00
2018-09-17T10:42:12.912Z,4912.00
2018-09-17T10:43:12.929Z,4900.00
2018-09-17T10:45:05.850Z,4856.00
2018-09-17T10:46:05.883Z,4824.00
2018-09-17T10:47:58.806Z,4780.00
2018-09-17T10:48:58.827Z,4748.00
2018-09-17T10:50:51.757Z,4692.00
2018-09-17T10:51:51.782Z,4656.00
2018-09-17T10:53:44.708Z,4632.00
2018-09-17T10:54:44.726Z,4616.00
2018-09-17T10:56:37.643Z,4584.00
2018-09-17T10:57:37.670Z,4556.00
2018-09-17T10:59:30.600Z,4496.00
2018-09-17T11:00:30.619Z,4472.00
2018-09-17T11:02:23.541Z,4420.00
2018-09-17T11:03:23.569Z,4396.00
2018-09-17T11:05:16.496Z,4340.00
2018-09-17T11:06:16.514Z,4328.00
2018-09-17T11:08:09.440Z,4304.00
2018-09-17T11:09:09.459Z,4280.00
2018-09-17T11:11:02.383Z,4268.00
2018-09-17T11:12:02.401Z,4248.00
2018-09-17T11:13:55.324Z,4172.00
2018-09-17T11:14:55.343Z,4132.00
2018-09-17T11:16:48.261Z,4060.00
2018-09-17T11:17:48.287Z,4020.00
2018-09-17T11:19:41.229Z,3976.00
2018-09-17T11:20:41.242Z,3960.00
2018-09-17T11:22:34.155Z,3920.00
2018-09-17T11:23:34.177Z,3932.00
2018-09-17T11:25:27.109Z,3964.00
2018-09-17T11:26:27.124Z,3976.00
2018-09-17T11:28:20.051Z,3960.00
2018-09-17T11:29:20.080Z,3960.00
2018-09-17T11:31:13.006Z,4032.00
2018-09-17T11:32:13.029Z,4080.00
2018-09-17T11:34:05.954Z,4156.00
2018-09-17T11:35:05.961Z,4184.00
2018-09-17T11:36:58.890Z,4236.00
2018-09-17T11:37:58.928Z,4272.00
2018-09-17T11:39:51.843Z,4324.00
2018-09-17T11:40:51.859Z,4344.00
2018-09-17T11:42:44.797Z,4392.00
2018-09-17T11:43:44.824Z,4412.00
2018-09-17T11:45:37.757Z,4452.00
2018-09-17T11:46:37.777Z,4464.00
2018-09-17T11:48:30.698Z,4480.00
2018-09-17T11:49:30.728Z,4480.00
2018-09-17T11:51:23.653Z,4480.00
2018-09-17T11:52:23.676Z,4472.00
2018-09-17T11:54:17.141Z,4448.00
2018-09-17T11:55:16.617Z,4420.00
2018-09-17T11:57:09.551Z,4376.00
2018-09-17T11:58:09.565Z,4352.00
2018-09-17T12:00:02.509Z,4312.00
2018-09-17T12:01:02.517Z,4268.00
2018-09-17T12:02:55.433Z,4308.00
2018-09-17T12:03:55.458Z,4368.00
2018-09-17T12:05:48.389Z,4432.00
2018-09-17T12:06:48.403Z,4464.00
2018-09-17T12:08:41.328Z,4532.00
2018-09-17T12:09:41.359Z,4544.00
2018-09-17T12:11:34.274Z,4560.00
2018-09-17T12:12:34.299Z,4556.00
2018-09-17T12:14:27.261Z,4528.00
2018-09-17T12:15:27.257Z,4516.00
2018-09-17T12:17:20.184Z,4480.00
2018-09-17T12:18:20.201Z,4444.00
2018-09-17T12:20:13.129Z,4396.00
2018-09-17T12:21:13.150Z,4372.00
2018-09-17T12:23:08.755Z,4340.00
2018-09-17T12:24:07.098Z,4324.00
2018-09-17T12:26:00.048Z,4300.00
2018-09-17T12:27:00.051Z,4308.00
2018-09-17T12:28:52.974Z,4260.00
2018-09-17T12:29:53.001Z,4236.00
2018-09-17T12:31:45.940Z,4176.00
2018-09-17T12:32:45.955Z,4136.00
2018-09-17T12:34:38.874Z,4060.00
2018-09-17T12:35:38.905Z,4008.00
2018-09-17T12:37:31.826Z,3952.00
2018-09-17T12:38:31.855Z,3920.00
2018-09-17T12:40:24.809Z,3856.00
2018-09-17T12:41:24.799Z,3816.00
2018-09-17T12:43:17.729Z,3724.00
2018-09-17T12:44:17.753Z,3664.00
2018-09-17T12:46:10.670Z,3568.00
2018-09-17T12:47:10.700Z,3520.00
2018-09-17T12:49:03.631Z,3456.00
2018-09-17T12:50:03.660Z,3416.00
2018-09-17T12:51:56.576Z,3364.00
2018-09-17T12:52:56.607Z,3352.00
2018-09-17T12:54:49.522Z,3336.00
2018-09-17T12:55:49.549Z,3328.00
2018-09-17T12:57:42.507Z,3288.00
2018-09-17T12:58:42.523Z,3280.00
2018-09-17T13:00:35.446Z,3272.00
2018-09-17T13:01:35.474Z,3276.00
2018-09-17T13:03:28.407Z,3264.00
2018-09-17T13:04:28.428Z,3268.00
2018-09-17T13:06:21.339Z,3300.00
2018-09-17T13:07:21.371Z,3320.00
2018-09-17T13:09:14.305Z,3368.00
2018-09-17T13:10:14.326Z,3400.00
2018-09-17T13:12:07.243Z,3440.00
2018-09-17T13:13:07.276Z,3452.00
2018-09-17T13:15:00.201Z,3496.00
2018-09-17T13:16:00.218Z,3508.00
2018-09-17T13:17:53.150Z,3544.00
2018-09-17T13:18:53.165Z,3556.00
2018-09-17T13:20:46.084Z,3588.00
2018-09-17T13:21:46.185Z,3600.00
2018-09-17T13:23:39.044Z,3624.00
2018-09-17T13:24:39.067Z,3636.00
2018-09-17T13:26:32.003Z,3672.00
2018-09-17T13:27:32.032Z,3688.00
2018-09-17T13:29:24.960Z,3752.00
2018-09-17T13:30:24.984Z,3792.00
2018-09-17T13:32:17.900Z,3848.00
2018-09-17T13:33:17.926Z,3880.00
2018-09-17T13:35:10.863Z,3928.00
2018-09-17T13:36:10.879Z,3952.00
2018-09-17T13:38:03.802Z,3996.00
2018-09-17T13:39:03.826Z,4012.00
2018-09-17T13:40:56.753Z,4052.00
2018-09-17T13:41:56.774Z,4080.00
2018-09-17T13:43:49.705Z,4136.00
2018-09-17T13:44:49.752Z,4168.00
2018-09-17T13:46:42.653Z,4224.00
2018-09-17T13:47:42.685Z,4252.00
2018-09-17T13:49:35.611Z,4312.00
2018-09-17T13:50:35.632Z,4340.00
2018-09-17T13:52:28.563Z,4404.00
2018-09-17T13:53:28.626Z,4436.00
2018-09-17T13:55:21.529Z,4516.00
2018-09-17T13:56:21.540Z,4548.00
2018-09-17T13:58:14.464Z,4604.00
2018-09-17T13:59:14.490Z,4640.00
2018-09-17T14:01:07.433Z,4692.00
2018-09-17T14:02:07.446Z,4716.00
2018-09-17T14:04:00.375Z,4772.00
2018-09-17T14:05:00.397Z,4800.00
2018-09-17T14:06:53.332Z,4836.00
2018-09-17T14:07:53.357Z,4852.00
2018-09-17T14:09:46.336Z,4896.00
2018-09-17T14:10:46.333Z,4916.00
2018-09-17T14:12:39.256Z,4960.00
2018-09-17T14:13:39.287Z,4992.00
2018-09-17T14:15:32.224Z,5060.00
2018-09-17T14:16:32.248Z,5092.00
2018-09-17T14:18:25.182Z,5152.00
2018-09-17T14:19:25.200Z,5180.00
2018-09-17T14:21:18.129Z,5232.00
2018-09-17T14:22:18.146Z,5264.00
2018-09-17T14:24:11.077Z,5304.00
2018-09-17T14:25:11.108Z,5320.00
2018-09-17T14:27:04.088Z,5364.00
2018-09-17T14:28:04.063Z,5384.00
2018-09-17T14:29:57.010Z,5412.00
2018-09-17T14:30:57.014Z,5428.00
2018-09-17T14:32:49.967Z,5472.00
2018-09-17T14:33:49.972Z,5496.00
2018-09-17T14:35:43.033Z,5520.00
2018-09-17T14:36:42.919Z,5536.00
2018-09-17T14:38:35.855Z,5552.00
2018-09-17T14:39:35.879Z,5560.00
2018-09-17T14:41:28.825Z,5564.00
2018-09-17T14:42:28.827Z,5560.00
2018-09-17T14:44:21.756Z,5568.00
2018-09-17T14:45:21.795Z,5576.00
2018-09-17T14:47:14.728Z,5584.00
2018-09-17T14:48:14.779Z,5588.00
2018-09-17T14:50:07.654Z,5576.00
2018-09-17T14:51:07.688Z,5556.00
2018-09-17T14:53:00.636Z,5524.00
2018-09-17T14:54:00.664Z,5508.00
2018-09-17T14:55:53.616Z,5468.00
2018-09-17T14:56:53.615Z,5460.00
2018-09-17T14:58:46.538Z,5424.00
2018-09-17T14:59:46.566Z,5396.00
2018-09-17T15:01:39.613Z,5328.00
2018-09-17T15:02:39.521Z,5284.00
2018-09-17T15:04:32.443Z,5196.00
2018-09-17T15:05:32.476Z,5152.00
2018-09-17T15:07:25.442Z,5080.00
2018-09-17T15:08:25.454Z,5040.00
2018-09-17T15:10:18.470Z,4964.00
2018-09-17T15:11:18.382Z,4916.00
2018-09-17T15:13:11.342Z,4832.00
2018-09-17T15:14:11.423Z,4776.00
2018-09-17T15:16:04.277Z,4664.00
2018-09-17T15:17:04.289Z,4604.00
2018-09-17T15:18:57.246Z,4484.00
2018-09-17T15:19:57.252Z,4416.00
2018-09-17T15:21:50.350Z,4284.00
2018-09-17T15:22:50.191Z,4216.00
2018-09-17T15:24:43.130Z,4100.00
2018-09-17T15:25:43.147Z,4036.00
2018-09-17T15:27:36.076Z,3952.00
2018-09-17T15:28:36.096Z,3896.00
2018-09-17T15:30:29.020Z,3808.00
2018-09-17T15:31:29.076Z,3764.00
2018-09-17T15:33:22.007Z,3680.00
2018-09-17T15:34:22.101Z,3632.00
2018-09-17T15:36:14.936Z,3572.00
2018-09-17T15:37:14.977Z,3544.00
2018-09-17T15:39:07.926Z,3496.00
2018-09-17T15:40:08.001Z,3468.00
2018-09-17T15:42:00.885Z,3436.00
2018-09-17T15:43:00.871Z,3428.00
2018-09-17T15:44:53.792Z,3392.00
2018-09-17T15:45:53.819Z,3376.00
2018-09-17T15:47:46.749Z,3340.00
2018-09-17T15:48:46.769Z,3316.00
2018-09-17T15:50:39.693Z,3264.00
2018-09-17T15:51:39.757Z,3236.00
2018-09-17T15:53:32.656Z,3184.00
2018-09-17T15:54:32.676Z,3152.00
2018-09-17T15:56:25.607Z,3096.00
2018-09-17T15:57:25.630Z,3064.00
2018-09-17T15:59:18.558Z,3008.00
2018-09-17T16:00:18.584Z,2980.00
2018-09-17T16:02:11.520Z,2940.00
2018-09-17T16:03:11.538Z,2908.00
2018-09-17T16:05:04.464Z,2860.00
2018-09-17T16:06:04.487Z,2832.00
2018-09-17T16:07:57.430Z,2788.00
2018-09-17T16:08:57.432Z,2760.00
2018-09-17T16:10:51.600Z,2712.00
2018-09-17T16:11:51.393Z,2688.00
2018-09-17T16:13:44.328Z,2640.00
2018-09-17T16:14:44.350Z,2616.00
2018-09-17T16:16:37.273Z,2580.00
2018-09-17T16:17:37.297Z,2560.00
2018-09-17T16:19:30.229Z,2520.00
2018-09-17T16:20:30.322Z,2500.00
2018-09-17T16:22:23.185Z,2452.00
2018-09-17T16:23:23.211Z,2424.00
2018-09-17T16:25:16.140Z,2376.00
2018-09-17T16:26:16.165Z,2348.00
2018-09-17T16:28:09.106Z,2300.00
2018-09-17T16:29:09.118Z,2276.00
2018-09-17T16:31:02.064Z,2220.00
2018-09-17T16:32:02.080Z,2188.00
2018-09-17T16:33:55.014Z,2132.00
2018-09-17T16:34:55.034Z,2108.00
2018-09-17T16:36:47.968Z,2052.00
2018-09-17T16:37:48.004Z,2020.00
2018-09-17T16:39:40.910Z,1960.00
2018-09-17T16:40:40.968Z,1932.00
2018-09-17T16:42:33.873Z,1872.00
2018-09-17T16:43:33.898Z,1848.00
2018-09-17T16:45:26.839Z,1784.00
2018-09-17T16:46:26.855Z,1752.00
2018-09-17T16:48:19.774Z,1692.00
2018-09-17T16:49:19.804Z,1656.00
2018-09-17T16:51:12.790Z,1592.00
2018-09-17T16:52:12.785Z,1556.00
2018-09-17T16:54:05.703Z,1492.00
2018-09-17T16:55:05.737Z,1456.00
2018-09-17T16:56:58.655Z,1396.00
2018-09-17T16:57:58.676Z,1364.00
2018-09-17T16:59:51.698Z,1304.00
2018-09-17T17:00:51.621Z,1268.00
2018-09-17T17:02:44.549Z,1196.00
2018-09-17T17:03:44.577Z,1152.00
2018-09-17T17:05:37.542Z,1068.00
2018-09-17T17:06:37.595Z,1032.00
2018-09-17T17:08:30.490Z,956.00
2018-09-17T17:09:30.500Z,916.00
2018-09-17T17:11:23.508Z,848.00
2018-09-17T17:12:23.443Z,808.00
2018-09-17T17:14:16.366Z,744.00
2018-09-17T17:15:16.391Z,712.00
2018-09-17T17:17:09.319Z,648.00
2018-09-17T17:18:09.338Z,620.00
2018-09-17T17:20:02.260Z,564.00
2018-09-17T17:21:02.282Z,528.00
2018-09-17T17:22:55.210Z,468.00
2018-09-17T17:23:55.254Z,436.00
2018-09-17T17:25:48.157Z,388.00
2018-09-17T17:26:48.176Z,360.00
2018-09-17T17:28:41.102Z,312.00
2018-09-17T17:29:41.125Z,288.00
2018-09-17T17:31:34.078Z,244.00
2018-09-17T17:32:34.078Z,224.00
2018-09-17T17:34:27.017Z,188.00
2018-09-17T17:35:27.030Z,172.00
2018-09-17T17:37:19.944Z,148.00
2018-09-17T17:38:19.970Z,136.00
2018-09-17T17:40:12.971Z,120.00
2018-09-17T17:41:12.909Z,112.00
2018-09-17T17:43:05.830Z,92.00
2018-09-17T17:44:05.851Z,88.00
2018-09-17T17:45:58.817Z,84.00
2018-09-17T17:46:58.801Z,72.00
2018-09-17T17:48:51.715Z,52.00
2018-09-17T17:49:51.772Z,44.00
2018-09-17T17:51:44.714Z,32.00
2018-09-17T17:52:44.678Z,28.00
2018-09-17T17:54:37.686Z,20.00
2018-09-17T17:55:37.618Z,16.00