createdAt,value
2019-02-10T00:00:44.654Z,0
2019-02-10T00:01:46.073Z,0
2019-02-10T00:02:47.358Z,0
2019-02-10T00:03:48.718Z,0
2019-02-10T00:04:50.070Z,0
2019-02-10T00:05:51.413Z,0
2019-02-10T00:06:52.764Z,0
2019-02-10T00:07:54.138Z,0
2019-02-10T00:08:56.946Z,0
2019-02-10T00:09:56.803Z,0
2019-02-10T00:10:58.149Z,0
2019-02-10T00:11:59.514Z,0
2019-02-10T00:13:00.922Z,0
2019-02-10T00:14:02.259Z,0
2019-02-10T00:15:03.610Z,0
2019-02-10T00:16:04.992Z,0
2019-02-10T00:17:06.339Z,0
2019-02-10T00:18:07.691Z,0
2019-02-10T00:19:09.064Z,0
2019-02-10T00:20:10.425Z,0
2019-02-10T00:21:11.769Z,0
2019-02-10T00:22:13.129Z,0
2019-02-10T00:23:14.474Z,0
2019-02-10T00:24:15.834Z,0
2019-02-10T00:25:17.202Z,0
2019-02-10T00:26:18.551Z,0
2019-02-10T00:27:19.898Z,0
2019-02-10T00:28:21.255Z,0
2019-02-10T00:29:22.610Z,0
2019-02-10T00:30:23.965Z,0
2019-02-10T00:31:25.314Z,0
2019-02-10T00:32:26.679Z,0
2019-02-10T00:33:28.033Z,0
2019-02-10T00:34:29.375Z,0
2019-02-10T00:35:30.738Z,0
2019-02-10T00:36:33.396Z,0
2019-02-10T00:37:33.390Z,0
2019-02-10T00:38:34.737Z,0
2019-02-10T00:39:36.103Z,0
2019-02-10T00:40:37.449Z,0
2019-02-10T00:41:38.803Z,0
2019-02-10T00:42:40.150Z,0
2019-02-10T00:43:41.508Z,0
2019-02-10T00:44:42.863Z,0
2019-02-10T00:45:44.236Z,0
2019-02-10T00:46:45.581Z,0
2019-02-10T00:47:46.933Z,0
2019-02-10T00:48:48.302Z,0
2019-02-10T00:49:49.653Z,0
2019-02-10T00:50:51.008Z,0
2019-02-10T00:51:52.359Z,0
2019-02-10T00:52:53.710Z,0
2019-02-10T00:53:55.070Z,0
2019-02-10T00:54:56.409Z,0
2019-02-10T00:55:57.759Z,0
2019-02-10T00:56:59.120Z,0
2019-02-10T00:58:00.480Z,0
2019-02-10T00:59:01.832Z,0
2019-02-10T01:00:03.186Z,0
2019-02-10T01:01:04.525Z,0
2019-02-10T01:02:05.878Z,0
2019-02-10T01:03:07.218Z,0
2019-02-10T01:04:08.572Z,0
2019-02-10T01:05:09.916Z,0
2019-02-10T01:06:11.271Z,0
2019-02-10T01:07:12.628Z,0
2019-02-10T01:08:13.975Z,0
2019-02-10T01:09:15.329Z,0
2019-02-10T01:10:16.695Z,0
2019-02-10T01:11:18.040Z,0
2019-02-10T01:12:19.386Z,0
2019-02-10T01:13:20.729Z,0
2019-02-10T01:14:22.079Z,0
2019-02-10T01:15:23.423Z,0
2019-02-10T01:16:24.773Z,0
2019-02-10T01:17:26.133Z,0
2019-02-10T01:18:27.480Z,0
2019-02-10T01:19:28.839Z,0
2019-02-10T01:20:30.190Z,0
2019-02-10T01:21:31.539Z,0
2019-02-10T01:22:32.880Z,0
2019-02-10T01:23:34.355Z,0
2019-02-10T01:24:35.725Z,0
2019-02-10T01:25:54.305Z,0
2019-02-10T01:26:55.678Z,0
2019-02-10T01:27:57.036Z,0
2019-02-10T01:28:58.391Z,0
2019-02-10T01:29:59.740Z,0
2019-02-10T01:31:01.094Z,0
2019-02-10T01:32:02.455Z,0
2019-02-10T01:33:03.819Z,0
2019-02-10T01:34:05.174Z,0
2019-02-10T01:35:06.522Z,0
2019-02-10T01:36:07.885Z,0
2019-02-10T01:37:09.215Z,0
2019-02-10T01:38:10.579Z,0
2019-02-10T01:39:11.916Z,0
2019-02-10T01:40:13.276Z,0
2019-02-10T01:41:14.626Z,0
2019-02-10T01:42:15.979Z,0
2019-02-10T01:43:17.329Z,0
2019-02-10T01:44:18.676Z,0
2019-02-10T01:45:20.031Z,0
2019-02-10T01:46:21.378Z,0
2019-02-10T01:47:22.725Z,0
2019-02-10T01:48:24.071Z,0
2019-02-10T01:49:25.420Z,0
2019-02-10T01:50:26.780Z,0
2019-02-10T01:51:28.115Z,0
2019-02-10T01:52:29.469Z,0
2019-02-10T01:53:30.941Z,0
2019-02-10T01:54:32.297Z,0
2019-02-10T01:55:33.650Z,0
2019-02-10T01:56:34.995Z,0
2019-02-10T01:57:36.377Z,0
2019-02-10T01:58:37.711Z,0
2019-02-10T01:59:39.067Z,0
2019-02-10T02:00:40.404Z,0
2019-02-10T02:01:41.779Z,0
2019-02-10T02:02:43.127Z,0
2019-02-10T02:03:44.576Z,0
2019-02-10T02:04:45.936Z,0
2019-02-10T02:05:47.291Z,0
2019-02-10T02:06:48.653Z,0
2019-02-10T02:07:49.996Z,0
2019-02-10T02:08:51.349Z,0
2019-02-10T02:09:52.696Z,0
2019-02-10T02:10:54.046Z,0
2019-02-10T02:11:55.409Z,0
2019-02-10T02:12:56.744Z,0
2019-02-10T02:13:58.091Z,0
2019-02-10T02:14:59.449Z,0
2019-02-10T02:16:00.806Z,0
2019-02-10T02:17:02.155Z,0
2019-02-10T02:18:03.507Z,0
2019-02-10T02:19:04.850Z,0
2019-02-10T02:20:06.201Z,0
2019-02-10T02:21:07.547Z,0
2019-02-10T02:22:08.901Z,0
2019-02-10T02:23:10.254Z,0
2019-02-10T02:24:11.600Z,0
2019-02-10T02:25:12.949Z,0
2019-02-10T02:26:14.299Z,0
2019-02-10T02:27:15.667Z,0
2019-02-10T02:28:17.021Z,0
2019-02-10T02:29:18.376Z,0
2019-02-10T02:30:19.734Z,0
2019-02-10T02:31:21.085Z,0
2019-02-10T02:32:22.445Z,0
2019-02-10T02:33:23.778Z,0
2019-02-10T02:34:25.139Z,0
2019-02-10T02:35:26.501Z,0
2019-02-10T02:36:27.837Z,0
2019-02-10T02:37:29.185Z,0
2019-02-10T02:38:30.535Z,0
2019-02-10T02:39:31.887Z,0
2019-02-10T02:40:33.231Z,0
2019-02-10T02:41:34.599Z,0
2019-02-10T02:42:35.945Z,0
2019-02-10T02:43:37.301Z,0
2019-02-10T02:44:38.651Z,0
2019-02-10T02:45:40.010Z,0
2019-02-10T02:46:41.362Z,0
2019-02-10T02:47:42.713Z,0
2019-02-10T02:48:44.057Z,0
2019-02-10T02:49:45.414Z,0
2019-02-10T02:50:46.766Z,0
2019-02-10T02:51:48.122Z,0
2019-02-10T02:52:49.490Z,0
2019-02-10T02:53:50.841Z,0
2019-02-10T02:54:52.195Z,0
2019-02-10T02:55:53.543Z,0
2019-02-10T02:56:54.891Z,0
2019-02-10T02:57:56.246Z,0
2019-02-10T02:58:57.593Z,0
2019-02-10T02:59:58.952Z,0
2019-02-10T03:01:00.306Z,0
2019-02-10T03:02:01.657Z,0
2019-02-10T03:03:03.002Z,0
2019-02-10T03:04:04.355Z,0
2019-02-10T03:05:05.711Z,0
2019-02-10T03:06:07.062Z,0
2019-02-10T03:07:17.440Z,0
2019-02-10T03:08:09.722Z,0
2019-02-10T03:09:11.073Z,0
2019-02-10T03:10:12.418Z,0
2019-02-10T03:11:13.768Z,0
2019-02-10T03:12:15.128Z,0
2019-02-10T03:13:16.463Z,0
2019-02-10T03:14:17.817Z,0
2019-02-10T03:15:19.267Z,0
2019-02-10T03:16:20.482Z,0
2019-02-10T03:17:21.840Z,0
2019-02-10T03:18:23.193Z,0
2019-02-10T03:19:24.542Z,0
2019-02-10T03:20:25.891Z,0
2019-02-10T03:21:27.237Z,0
2019-02-10T03:22:28.589Z,0
2019-02-10T03:23:29.938Z,0
2019-02-10T03:24:31.291Z,0
2019-02-10T03:25:32.637Z,0
2019-02-10T03:26:33.988Z,0
2019-02-10T03:27:35.334Z,0
2019-02-10T03:28:36.690Z,0
2019-02-10T03:29:38.036Z,0
2019-02-10T03:30:39.390Z,0
2019-02-10T03:31:40.754Z,0
2019-02-10T03:32:42.104Z,0
2019-02-10T03:33:43.450Z,0
2019-02-10T03:34:44.795Z,0
2019-02-10T03:35:46.137Z,0
2019-02-10T03:36:47.496Z,0
2019-02-10T03:37:48.850Z,0
2019-02-10T03:38:50.207Z,0
2019-02-10T03:39:51.558Z,0
2019-02-10T03:40:52.909Z,0
2019-02-10T03:41:54.251Z,0
2019-02-10T03:42:55.718Z,0
2019-02-10T03:43:57.070Z,0
2019-02-10T03:44:58.437Z,0
2019-02-10T03:45:59.767Z,0
2019-02-10T03:47:01.127Z,0
2019-02-10T03:48:02.467Z,0
2019-02-10T03:49:03.822Z,0
2019-02-10T03:50:05.168Z,0
2019-02-10T03:51:06.528Z,0
2019-02-10T03:52:07.893Z,0
2019-02-10T03:53:09.238Z,0
2019-02-10T03:54:10.589Z,0
2019-02-10T03:55:11.940Z,0
2019-02-10T03:56:13.295Z,0
2019-02-10T03:57:14.649Z,0
2019-02-10T03:58:15.988Z,0
2019-02-10T03:59:17.341Z,0
2019-02-10T04:00:18.692Z,0
2019-02-10T04:01:20.046Z,0
2019-02-10T04:02:21.387Z,0
2019-02-10T04:03:22.744Z,0
2019-02-10T04:04:24.102Z,0
2019-02-10T04:05:25.446Z,0
2019-02-10T04:06:26.798Z,0
2019-02-10T04:07:35.644Z,0
2019-02-10T04:08:29.447Z,0
2019-02-10T04:09:30.803Z,0
2019-02-10T04:10:32.152Z,0
2019-02-10T04:11:33.508Z,0
2019-02-10T04:12:34.860Z,0
2019-02-10T04:13:36.231Z,0
2019-02-10T04:14:37.571Z,0
2019-02-10T04:15:38.918Z,0
2019-02-10T04:16:40.279Z,0
2019-02-10T04:17:41.637Z,0
2019-02-10T04:18:42.988Z,0
2019-02-10T04:19:44.339Z,0
2019-02-10T04:20:45.686Z,0
2019-02-10T04:21:47.033Z,0
2019-02-10T04:22:48.387Z,0
2019-02-10T04:23:49.751Z,0
2019-02-10T04:24:51.103Z,0
2019-02-10T04:25:52.461Z,0
2019-02-10T04:26:53.809Z,0
2019-02-10T04:27:55.161Z,0
2019-02-10T04:28:56.497Z,0
2019-02-10T04:29:57.889Z,0
2019-02-10T04:30:59.195Z,0
2019-02-10T04:32:00.542Z,0
2019-02-10T04:33:01.893Z,0
2019-02-10T04:34:03.241Z,0
2019-02-10T04:35:04.597Z,0
2019-02-10T04:36:05.963Z,0
2019-02-10T04:37:07.312Z,0
2019-02-10T04:38:08.659Z,0
2019-02-10T04:39:10.012Z,0
2019-02-10T04:40:11.372Z,0
2019-02-10T04:41:12.723Z,0
2019-02-10T04:42:14.069Z,0
2019-02-10T04:43:15.419Z,0
2019-02-10T04:44:16.769Z,0
2019-02-10T04:45:18.132Z,0
2019-02-10T04:46:19.478Z,0
2019-02-10T04:47:20.822Z,0
2019-02-10T04:48:22.169Z,0
2019-02-10T04:49:23.522Z,0
2019-02-10T04:50:24.870Z,0
2019-02-10T04:51:26.227Z,0
2019-02-10T04:52:27.591Z,0
2019-02-10T04:53:28.930Z,0
2019-02-10T04:54:30.279Z,0
2019-02-10T04:55:31.627Z,0
2019-02-10T04:56:32.979Z,0
2019-02-10T04:57:34.829Z,0
2019-02-10T04:58:36.183Z,0
2019-02-10T04:59:37.535Z,0
2019-02-10T05:00:38.873Z,0
2019-02-10T05:01:40.228Z,0
2019-02-10T05:02:41.597Z,0
2019-02-10T05:03:42.929Z,0
2019-02-10T05:04:44.289Z,0
2019-02-10T05:05:45.639Z,0
2019-02-10T05:06:46.990Z,0
2019-02-10T05:07:54.309Z,0
2019-02-10T05:08:49.652Z,0
2019-02-10T05:09:51.013Z,0
2019-02-10T05:10:52.357Z,0
2019-02-10T05:11:53.707Z,0
2019-02-10T05:12:55.058Z,0
2019-02-10T05:13:56.433Z,0
2019-02-10T05:14:57.788Z,0
2019-02-10T05:15:59.140Z,0
2019-02-10T05:17:00.494Z,0
2019-02-10T05:18:01.872Z,0
2019-02-10T05:19:03.197Z,0
2019-02-10T05:20:04.530Z,0
2019-02-10T05:21:05.891Z,0
2019-02-10T05:22:07.252Z,0
2019-02-10T05:23:08.603Z,0
2019-02-10T05:24:09.952Z,0
2019-02-10T05:25:11.305Z,0
2019-02-10T05:26:12.658Z,0
2019-02-10T05:27:14.015Z,0
2019-02-10T05:28:15.358Z,0
2019-02-10T05:29:16.722Z,0
2019-02-10T05:30:18.083Z,0
2019-02-10T05:31:19.431Z,0
2019-02-10T05:32:20.777Z,0
2019-02-10T05:33:22.129Z,0
2019-02-10T05:34:23.479Z,0
2019-02-10T05:35:24.838Z,0
2019-02-10T05:36:26.187Z,0
2019-02-10T05:37:27.552Z,0
2019-02-10T05:38:28.909Z,0
2019-02-10T05:39:30.255Z,0
2019-02-10T05:40:31.597Z,0
2019-02-10T05:41:32.953Z,0
2019-02-10T05:42:34.311Z,0
2019-02-10T05:43:35.650Z,0
2019-02-10T05:44:37.013Z,0
2019-02-10T05:45:38.369Z,0
2019-02-10T05:46:39.705Z,0
2019-02-10T05:47:41.056Z,0
2019-02-10T05:48:42.420Z,0
2019-02-10T05:49:43.775Z,0
2019-02-10T05:50:45.119Z,0
2019-02-10T05:51:46.474Z,0
2019-02-10T05:52:47.825Z,0
2019-02-10T05:53:49.179Z,0
2019-02-10T05:54:50.535Z,0
2019-02-10T05:55:51.883Z,0
2019-02-10T05:56:53.234Z,0
2019-02-10T05:57:54.583Z,0
2019-02-10T05:58:55.948Z,0
2019-02-10T05:59:57.295Z,0
2019-02-10T06:00:58.654Z,0
2019-02-10T06:02:00.015Z,0
2019-02-10T06:03:01.364Z,0
2019-02-10T06:04:02.721Z,0
2019-02-10T06:05:04.070Z,0
2019-02-10T06:06:05.411Z,0
2019-02-10T06:07:06.773Z,0
2019-02-10T06:08:13.475Z,0
2019-02-10T06:09:09.449Z,0
2019-02-10T06:10:10.796Z,0
2019-02-10T06:11:12.144Z,0
2019-02-10T06:12:13.510Z,0
2019-02-10T06:13:14.853Z,0
2019-02-10T06:14:16.205Z,0
2019-02-10T06:15:17.568Z,0
2019-02-10T06:16:18.919Z,0
2019-02-10T06:17:20.270Z,0
2019-02-10T06:18:21.646Z,0
2019-02-10T06:19:22.990Z,0
2019-02-10T06:20:24.355Z,0
2019-02-10T06:21:25.724Z,0
2019-02-10T06:22:27.083Z,0
2019-02-10T06:23:28.437Z,0
2019-02-10T06:24:29.785Z,0
2019-02-10T06:25:31.130Z,0
2019-02-10T06:26:32.480Z,0
2019-02-10T06:27:33.835Z,0
2019-02-10T06:28:35.192Z,0
2019-02-10T06:29:36.534Z,0
2019-02-10T06:30:37.885Z,0
2019-02-10T06:31:39.235Z,0
2019-02-10T06:32:40.584Z,0
2019-02-10T06:33:41.939Z,0
2019-02-10T06:34:43.299Z,0
2019-02-10T06:35:44.650Z,0
2019-02-10T06:36:46.003Z,0
2019-02-10T06:37:47.375Z,0
2019-02-10T06:38:48.726Z,0
2019-02-10T06:39:50.073Z,0
2019-02-10T06:40:51.432Z,0
2019-02-10T06:41:52.791Z,0
2019-02-10T06:42:54.146Z,0
2019-02-10T06:43:55.614Z,0
2019-02-10T06:44:56.968Z,0
2019-02-10T06:45:58.344Z,5
2019-02-10T06:46:59.719Z,5
2019-02-10T06:48:01.166Z,5
2019-02-10T06:49:02.533Z,5
2019-02-10T06:50:03.937Z,5
2019-02-10T06:51:05.350Z,5
2019-02-10T06:52:06.766Z,5
2019-02-10T06:53:08.175Z,5
2019-02-10T06:54:09.577Z,11
2019-02-10T06:55:10.987Z,11
2019-02-10T06:56:12.427Z,11
2019-02-10T06:57:13.797Z,11
2019-02-10T06:58:15.263Z,16
2019-02-10T06:59:16.645Z,16
2019-02-10T07:00:18.035Z,16
2019-02-10T07:01:19.441Z,16
2019-02-10T07:02:20.917Z,16
2019-02-10T07:03:22.274Z,22
2019-02-10T07:04:23.712Z,22
2019-02-10T07:05:24.946Z,22
2019-02-10T07:06:26.294Z,22
2019-02-10T07:07:27.642Z,22
2019-02-10T07:08:30.710Z,22
2019-02-10T07:09:30.319Z,28
2019-02-10T07:10:31.676Z,28
2019-02-10T07:11:33.035Z,28
2019-02-10T07:12:34.384Z,28
2019-02-10T07:13:35.737Z,33
2019-02-10T07:14:37.096Z,33
2019-02-10T07:15:38.450Z,33
2019-02-10T07:16:39.807Z,33
2019-02-10T07:17:41.162Z,39
2019-02-10T07:18:42.522Z,39
2019-02-10T07:19:43.879Z,39
2019-02-10T07:20:45.232Z,39
2019-02-10T07:21:46.587Z,45
2019-02-10T07:22:47.948Z,45
2019-02-10T07:23:49.304Z,50
2019-02-10T07:24:50.656Z,50
2019-02-10T07:25:52.021Z,50
2019-02-10T07:26:53.378Z,56
2019-02-10T07:27:54.727Z,56
2019-02-10T07:28:56.099Z,56
2019-02-10T07:29:57.450Z,56
2019-02-10T07:30:58.811Z,50
2019-02-10T07:32:00.174Z,50
2019-02-10T07:33:01.562Z,50
2019-02-10T07:34:02.934Z,45
2019-02-10T07:35:04.282Z,45
2019-02-10T07:36:05.641Z,45
2019-02-10T07:37:07.010Z,45
2019-02-10T07:38:08.386Z,45
2019-02-10T07:39:09.721Z,45
2019-02-10T07:40:11.065Z,50
2019-02-10T07:41:12.437Z,50
2019-02-10T07:42:13.785Z,50
2019-02-10T07:43:15.136Z,50
2019-02-10T07:44:16.492Z,56
2019-02-10T07:45:17.848Z,56
2019-02-10T07:46:19.221Z,61
2019-02-10T07:47:20.572Z,67
2019-02-10T07:48:21.921Z,73
2019-02-10T07:49:27.867Z,78
2019-02-10T07:50:29.476Z,84
2019-02-10T07:51:31.280Z,90
2019-02-10T07:52:32.692Z,90
2019-02-10T07:53:34.316Z,90
2019-02-10T07:54:42.066Z,90
2019-02-10T07:55:37.285Z,90
2019-02-10T07:56:38.740Z,90
2019-02-10T07:57:40.271Z,84
2019-02-10T07:58:41.765Z,84
2019-02-10T07:59:43.277Z,84
2019-02-10T08:00:44.754Z,84
2019-02-10T08:01:46.218Z,84
2019-02-10T08:02:47.697Z,90
2019-02-10T08:03:49.222Z,90
2019-02-10T08:04:50.712Z,90
2019-02-10T08:05:52.245Z,95
2019-02-10T08:06:53.750Z,95
2019-02-10T08:07:55.291Z,101
2019-02-10T08:08:56.825Z,106
2019-02-10T08:09:58.441Z,106
2019-02-10T08:10:59.910Z,106
2019-02-10T08:12:01.413Z,106
2019-02-10T08:13:02.877Z,106
2019-02-10T08:14:04.372Z,106
2019-02-10T08:15:05.970Z,106
2019-02-10T08:16:08.733Z,118
2019-02-10T08:17:08.967Z,129
2019-02-10T08:18:10.507Z,129
2019-02-10T08:19:11.957Z,135
2019-02-10T08:20:13.416Z,140
2019-02-10T08:21:14.897Z,146
2019-02-10T08:22:16.571Z,146
2019-02-10T08:23:18.089Z,151
2019-02-10T08:24:19.537Z,157
2019-02-10T08:25:21.036Z,157
2019-02-10T08:26:22.522Z,151
2019-02-10T08:27:24.000Z,163
2019-02-10T08:28:25.507Z,168
2019-02-10T08:29:27.007Z,174
2019-02-10T08:30:28.584Z,168
2019-02-10T08:31:30.067Z,180
2019-02-10T08:32:31.528Z,180
2019-02-10T08:33:32.956Z,191
2019-02-10T08:34:34.541Z,196
2019-02-10T08:35:36.017Z,191
2019-02-10T08:36:37.530Z,196
2019-02-10T08:37:39.034Z,202
2019-02-10T08:38:40.538Z,208
2019-02-10T08:39:41.993Z,219
2019-02-10T08:40:43.849Z,219
2019-02-10T08:41:45.052Z,219
2019-02-10T08:42:46.743Z,219
2019-02-10T08:43:48.405Z,230
2019-02-10T08:44:49.910Z,241
2019-02-10T08:45:51.569Z,258
2019-02-10T08:46:53.137Z,253
2019-02-10T08:47:54.608Z,241
2019-02-10T08:48:56.133Z,236
2019-02-10T08:49:57.604Z,230
2019-02-10T08:50:59.206Z,258
2019-02-10T08:52:00.751Z,270
2019-02-10T08:53:02.237Z,281
2019-02-10T08:54:03.747Z,281
2019-02-10T08:55:05.345Z,286
2019-02-10T08:56:06.798Z,309
2019-02-10T08:57:08.293Z,337
2019-02-10T08:58:09.801Z,371
2019-02-10T08:59:11.288Z,399
2019-02-10T09:00:12.741Z,410
2019-02-10T09:01:14.262Z,416
2019-02-10T09:02:15.758Z,450
2019-02-10T09:03:19.685Z,455
2019-02-10T09:04:18.740Z,421
2019-02-10T09:05:20.284Z,371
2019-02-10T09:06:21.778Z,354
2019-02-10T09:07:23.217Z,354
2019-02-10T09:08:24.687Z,376
2019-02-10T09:09:26.074Z,388
2019-02-10T09:10:27.492Z,393
2019-02-10T09:11:28.938Z,365
2019-02-10T09:12:30.419Z,343
2019-02-10T09:13:31.892Z,320
2019-02-10T09:14:33.416Z,298
2019-02-10T09:15:34.946Z,326
2019-02-10T09:16:36.431Z,348
2019-02-10T09:17:37.898Z,343
2019-02-10T09:18:39.387Z,354
2019-02-10T09:19:40.829Z,360
2019-02-10T09:20:42.358Z,365
2019-02-10T09:21:43.784Z,382
2019-02-10T09:22:45.248Z,405
2019-02-10T09:23:46.718Z,393
2019-02-10T09:24:48.243Z,365
2019-02-10T09:25:49.747Z,348
2019-02-10T09:26:51.188Z,343
2019-02-10T09:27:52.695Z,354
2019-02-10T09:28:54.171Z,360
2019-02-10T09:29:55.607Z,331
2019-02-10T09:30:57.126Z,292
2019-02-10T09:31:58.667Z,275
2019-02-10T09:33:00.188Z,270
2019-02-10T09:34:01.667Z,258
2019-02-10T09:35:03.123Z,247
2019-02-10T09:36:04.609Z,253
2019-02-10T09:37:07.445Z,253
2019-02-10T09:38:07.528Z,253
2019-02-10T09:39:10.817Z,253
2019-02-10T09:40:10.463Z,247
2019-02-10T09:41:11.929Z,253
2019-02-10T09:42:13.407Z,264
2019-02-10T09:43:14.878Z,270
2019-02-10T09:44:16.331Z,275
2019-02-10T09:45:17.971Z,275
2019-02-10T09:46:19.502Z,270
2019-02-10T09:47:20.973Z,264
2019-02-10T09:48:22.486Z,264
2019-02-10T09:49:23.999Z,281
2019-02-10T09:50:25.476Z,281
2019-02-10T09:51:26.894Z,270
2019-02-10T09:52:28.450Z,258
2019-02-10T09:53:29.887Z,270
2019-02-10T09:54:31.356Z,292
2019-02-10T09:55:32.821Z,315
2019-02-10T09:56:35.365Z,320
2019-02-10T09:57:36.849Z,315
2019-02-10T09:58:38.331Z,309
2019-02-10T09:59:39.772Z,315
2019-02-10T10:00:41.265Z,331
2019-02-10T10:01:42.753Z,348
2019-02-10T10:02:44.276Z,365
2019-02-10T10:03:45.749Z,393
2019-02-10T10:04:47.268Z,399
2019-02-10T10:05:48.773Z,399
2019-02-10T10:06:50.265Z,393
2019-02-10T10:07:51.777Z,410
2019-02-10T10:08:53.287Z,421
2019-02-10T10:09:54.773Z,382
2019-02-10T10:10:56.245Z,376
2019-02-10T10:11:57.752Z,331
2019-02-10T10:12:59.192Z,253
2019-02-10T10:14:00.692Z,213
2019-02-10T10:15:02.157Z,185
2019-02-10T10:16:03.678Z,174
2019-02-10T10:17:05.170Z,174
2019-02-10T10:18:06.633Z,180
2019-02-10T10:19:08.079Z,151
2019-02-10T10:20:09.600Z,146
2019-02-10T10:21:11.097Z,151
2019-02-10T10:22:12.593Z,151
2019-02-10T10:23:14.119Z,135
2019-02-10T10:24:15.635Z,151
2019-02-10T10:25:17.118Z,140
2019-02-10T10:26:18.577Z,118
2019-02-10T10:27:20.040Z,112
2019-02-10T10:28:21.580Z,112
2019-02-10T10:29:23.059Z,123
2019-02-10T10:30:24.565Z,135
2019-02-10T10:31:26.010Z,129
2019-02-10T10:32:27.433Z,123
2019-02-10T10:33:28.929Z,123
2019-02-10T10:34:30.573Z,129
2019-02-10T10:35:32.055Z,146
2019-02-10T10:36:33.509Z,157
2019-02-10T10:37:34.964Z,174
2019-02-10T10:38:36.515Z,180
2019-02-10T10:39:37.968Z,191
2019-02-10T10:40:39.514Z,208
2019-02-10T10:41:41.053Z,213
2019-02-10T10:42:42.704Z,196
2019-02-10T10:43:44.453Z,196
2019-02-10T10:44:46.185Z,202
2019-02-10T10:45:47.900Z,196
2019-02-10T10:46:49.511Z,213
2019-02-10T10:47:51.109Z,191
2019-02-10T10:48:52.648Z,185
2019-02-10T10:49:54.319Z,191
2019-02-10T10:50:56.016Z,196
2019-02-10T10:51:57.763Z,191
2019-02-10T10:52:59.528Z,168
2019-02-10T10:54:01.154Z,168
2019-02-10T10:55:02.760Z,191
2019-02-10T10:56:04.486Z,157
2019-02-10T10:57:05.989Z,168
2019-02-10T10:58:07.560Z,163
2019-02-10T10:59:09.002Z,180
2019-02-10T11:00:10.478Z,157
2019-02-10T11:01:11.966Z,180
2019-02-10T11:02:13.388Z,174
2019-02-10T11:03:14.849Z,196
2019-02-10T11:04:16.333Z,208
2019-02-10T11:05:17.829Z,208
2019-02-10T11:06:19.335Z,191
2019-02-10T11:07:20.844Z,208
2019-02-10T11:08:22.358Z,180
2019-02-10T11:09:23.838Z,196
2019-02-10T11:10:25.404Z,219
2019-02-10T11:11:26.863Z,208
2019-02-10T11:12:28.434Z,185
2019-02-10T11:13:29.863Z,213
2019-02-10T11:14:31.363Z,275
2019-02-10T11:15:32.841Z,247
2019-02-10T11:16:34.313Z,219
2019-02-10T11:17:35.774Z,241
2019-02-10T11:18:37.308Z,202
2019-02-10T11:19:38.746Z,191
2019-02-10T11:20:40.210Z,191
2019-02-10T11:21:41.751Z,196
2019-02-10T11:22:43.234Z,196
2019-02-10T11:23:44.736Z,191
2019-02-10T11:24:46.181Z,196
2019-02-10T11:25:47.676Z,196
2019-02-10T11:26:49.141Z,196
2019-02-10T11:27:50.641Z,202
2019-02-10T11:28:52.367Z,196
2019-02-10T11:29:53.870Z,180
2019-02-10T11:30:55.430Z,196
2019-02-10T11:31:56.874Z,219
2019-02-10T11:32:58.495Z,241
2019-02-10T11:34:00.028Z,230
2019-02-10T11:35:01.451Z,196
2019-02-10T11:36:02.863Z,196
2019-02-10T11:37:04.233Z,191
2019-02-10T11:38:05.615Z,185
2019-02-10T11:39:06.995Z,191
2019-02-10T11:40:08.444Z,196
2019-02-10T11:41:09.864Z,196
2019-02-10T11:42:11.325Z,185
2019-02-10T11:43:12.711Z,191
2019-02-10T11:44:14.078Z,185
2019-02-10T11:45:15.456Z,185
2019-02-10T11:46:16.832Z,196
2019-02-10T11:47:18.230Z,191
2019-02-10T11:48:19.584Z,196
2019-02-10T11:49:20.953Z,264
2019-02-10T11:50:22.314Z,281
2019-02-10T11:51:23.682Z,264
2019-02-10T11:52:25.085Z,236
2019-02-10T11:53:26.484Z,236
2019-02-10T11:54:28.020Z,213
2019-02-10T11:55:29.458Z,213
2019-02-10T11:56:30.918Z,202
2019-02-10T11:57:32.396Z,225
2019-02-10T11:58:33.886Z,258
2019-02-10T11:59:35.387Z,258
2019-02-10T12:00:36.848Z,213
2019-02-10T12:01:38.374Z,185
2019-02-10T12:02:39.851Z,185
2019-02-10T12:03:41.343Z,196
2019-02-10T12:04:42.825Z,191
2019-02-10T12:05:44.332Z,174
2019-02-10T12:06:45.815Z,180
2019-02-10T12:07:47.291Z,185
2019-02-10T12:08:48.824Z,168
2019-02-10T12:09:51.704Z,163
2019-02-10T12:10:51.771Z,151
2019-02-10T12:11:53.240Z,151
2019-02-10T12:12:54.721Z,146
2019-02-10T12:13:56.146Z,135
2019-02-10T12:14:57.622Z,129
2019-02-10T12:15:59.084Z,146
2019-02-10T12:17:00.515Z,151
2019-02-10T12:18:02.021Z,151
2019-02-10T12:19:03.469Z,140
2019-02-10T12:20:05.409Z,129
2019-02-10T12:21:06.871Z,118
2019-02-10T12:22:08.272Z,112
2019-02-10T12:23:09.724Z,101
2019-02-10T12:24:11.109Z,90
2019-02-10T12:25:12.564Z,84
2019-02-10T12:26:13.952Z,84
2019-02-10T12:27:15.391Z,95
2019-02-10T12:28:16.859Z,106
2019-02-10T12:29:18.320Z,118
2019-02-10T12:30:19.730Z,123
2019-02-10T12:31:21.166Z,140
2019-02-10T12:32:22.702Z,140
2019-02-10T12:33:24.124Z,146
2019-02-10T12:34:25.561Z,135
2019-02-10T12:35:27.027Z,118
2019-02-10T12:36:28.483Z,106
2019-02-10T12:37:32.520Z,112
2019-02-10T12:38:31.417Z,106
2019-02-10T12:39:32.850Z,112
2019-02-10T12:40:34.286Z,118
2019-02-10T12:41:35.775Z,112
2019-02-10T12:42:37.218Z,112
2019-02-10T12:43:38.785Z,112
2019-02-10T12:44:40.242Z,118
2019-02-10T12:45:41.810Z,112
2019-02-10T12:46:43.360Z,106
2019-02-10T12:47:44.884Z,101
2019-02-10T12:48:46.337Z,112
2019-02-10T12:49:47.785Z,112
2019-02-10T12:50:49.223Z,118
2019-02-10T12:51:50.729Z,118
2019-02-10T12:52:52.273Z,112
2019-02-10T12:53:53.733Z,118
2019-02-10T12:54:55.164Z,118
2019-02-10T12:55:56.780Z,129
2019-02-10T12:56:58.340Z,123
2019-02-10T12:57:59.791Z,123
2019-02-10T12:59:01.249Z,135
2019-02-10T13:00:02.693Z,151
2019-02-10T13:01:04.183Z,163
2019-02-10T13:02:05.763Z,163
2019-02-10T13:03:07.257Z,151
2019-02-10T13:04:08.678Z,151
2019-02-10T13:05:10.116Z,146
2019-02-10T13:06:11.601Z,146
2019-02-10T13:07:13.052Z,140
2019-02-10T13:08:14.542Z,146
2019-02-10T13:09:16.031Z,140
2019-02-10T13:10:18.321Z,140
2019-02-10T13:11:18.941Z,157
2019-02-10T13:12:20.460Z,151
2019-02-10T13:13:22.176Z,180
2019-02-10T13:14:23.859Z,174
2019-02-10T13:15:25.541Z,168
2019-02-10T13:16:27.227Z,151
2019-02-10T13:17:28.902Z,123
2019-02-10T13:18:30.740Z,123
2019-02-10T13:19:32.730Z,129
2019-02-10T13:20:34.488Z,118
2019-02-10T13:21:35.985Z,118
2019-02-10T13:22:37.463Z,106
2019-02-10T13:23:39.048Z,106
2019-02-10T13:24:40.570Z,101
2019-02-10T13:25:42.160Z,106
2019-02-10T13:26:43.708Z,112
2019-02-10T13:27:45.235Z,106
2019-02-10T13:28:46.818Z,106
2019-02-10T13:29:48.438Z,112
2019-02-10T13:30:50.037Z,129
2019-02-10T13:31:51.627Z,118
2019-02-10T13:32:53.297Z,118
2019-02-10T13:33:54.951Z,118
2019-02-10T13:34:56.667Z,118
2019-02-10T13:35:58.394Z,106
2019-02-10T13:36:59.973Z,118
2019-02-10T13:38:01.508Z,135
2019-02-10T13:39:03.013Z,135
2019-02-10T13:40:04.541Z,118
2019-02-10T13:41:06.058Z,112
2019-02-10T13:42:07.596Z,118
2019-02-10T13:43:09.120Z,135
2019-02-10T13:44:10.680Z,146
2019-02-10T13:45:12.187Z,146
2019-02-10T13:46:13.737Z,151
2019-02-10T13:47:15.310Z,151
2019-02-10T13:48:16.844Z,185
2019-02-10T13:49:18.481Z,168
2019-02-10T13:50:19.993Z,157
2019-02-10T13:51:21.581Z,163
2019-02-10T13:52:23.186Z,151
2019-02-10T13:53:24.681Z,168
2019-02-10T13:54:26.322Z,168
2019-02-10T13:55:28.008Z,174
2019-02-10T13:56:29.568Z,191
2019-02-10T13:57:31.231Z,202
2019-02-10T13:58:32.746Z,180
2019-02-10T13:59:34.323Z,157
2019-02-10T14:00:35.903Z,129
2019-02-10T14:01:37.383Z,129
2019-02-10T14:02:38.900Z,146
2019-02-10T14:03:41.612Z,140
2019-02-10T14:04:43.196Z,129
2019-02-10T14:05:44.758Z,123
2019-02-10T14:06:46.246Z,129
2019-02-10T14:07:47.949Z,118
2019-02-10T14:08:49.551Z,112
2019-02-10T14:09:51.331Z,106
2019-02-10T14:10:53.095Z,106
2019-02-10T14:11:54.671Z,101
2019-02-10T14:12:56.289Z,90
2019-02-10T14:13:58.059Z,84
2019-02-10T14:14:59.678Z,78
2019-02-10T14:16:01.288Z,73
2019-02-10T14:17:02.874Z,56
2019-02-10T14:18:04.502Z,61
2019-02-10T14:19:06.377Z,73
2019-02-10T14:20:07.968Z,84
2019-02-10T14:21:09.540Z,84
2019-02-10T14:22:11.215Z,106
2019-02-10T14:23:12.803Z,101
2019-02-10T14:24:14.315Z,95
2019-02-10T14:25:15.992Z,90
2019-02-10T14:26:17.657Z,84
2019-02-10T14:27:19.193Z,84
2019-02-10T14:28:20.813Z,90
2019-02-10T14:29:22.373Z,90
2019-02-10T14:30:23.982Z,90
2019-02-10T14:31:25.604Z,84
2019-02-10T14:32:27.637Z,90
2019-02-10T14:33:29.138Z,84
2019-02-10T14:34:30.754Z,84
2019-02-10T14:35:32.470Z,67
2019-02-10T14:36:34.103Z,50
2019-02-10T14:37:35.606Z,50
2019-02-10T14:38:37.186Z,50