createdAt,value
2019-03-28T00:01:08.211Z,19.48
2019-03-28T00:02:17.945Z,19.27
2019-03-28T00:03:24.980Z,21.93
2019-03-28T00:04:32.102Z,18.62
2019-03-28T00:05:39.111Z,17.10
2019-03-28T00:06:46.068Z,21.73
2019-03-28T00:07:53.200Z,19.45
2019-03-28T00:09:00.032Z,17.40
2019-03-28T00:10:06.871Z,17.10
2019-03-28T00:11:13.750Z,17.07
2019-03-28T00:12:20.876Z,20.62
2019-03-28T00:13:27.852Z,20.52
2019-03-28T00:14:34.967Z,17.00
2019-03-28T00:15:43.010Z,16.52
2019-03-28T00:16:49.885Z,22.13
2019-03-28T00:17:56.727Z,22.73
2019-03-28T00:19:03.604Z,19.67
2019-03-28T00:20:10.681Z,23.05
2019-03-28T00:21:17.631Z,19.20
2019-03-28T00:22:42.182Z,20.20
2019-03-28T00:24:00.057Z,22.77
2019-03-28T00:25:09.589Z,22.50
2019-03-28T00:26:29.067Z,21.48
2019-03-28T00:27:25.064Z,18.05
2019-03-28T00:28:32.188Z,19.37
2019-03-28T00:29:39.317Z,21.75
2019-03-28T00:30:46.371Z,20.72
2019-03-28T00:31:53.287Z,21.93
2019-03-28T00:33:00.194Z,23.65
2019-03-28T00:34:07.011Z,19.70
2019-03-28T00:35:14.156Z,22.90
2019-03-28T00:36:21.127Z,21.90
2019-03-28T00:37:29.445Z,21.37
2019-03-28T00:38:36.291Z,18.90
2019-03-28T00:39:43.143Z,26.10
2019-03-28T00:40:50.026Z,22.95
2019-03-28T00:41:57.180Z,22.75
2019-03-28T00:43:04.132Z,20.75
2019-03-28T00:44:12.148Z,26.62
2019-03-28T00:45:18.826Z,22.62
2019-03-28T00:46:25.996Z,21.52
2019-03-28T00:47:32.888Z,22.65
2019-03-28T00:48:39.951Z,26.93
2019-03-28T00:49:46.825Z,22.10
2019-03-28T00:50:53.679Z,22.67
2019-03-28T00:52:00.624Z,23.02
2019-03-28T00:53:07.585Z,22.37
2019-03-28T00:54:15.443Z,23.12
2019-03-28T00:55:23.878Z,22.02
2019-03-28T00:56:44.901Z,25.40
2019-03-28T00:57:39.101Z,21.52
2019-03-28T00:58:47.189Z,24.23
2019-03-28T00:59:54.152Z,21.95
2019-03-28T01:01:01.021Z,24.72
2019-03-28T01:02:08.907Z,25.27
2019-03-28T01:03:15.841Z,23.65
2019-03-28T01:04:22.612Z,26.27
2019-03-28T01:05:29.743Z,22.00
2019-03-28T01:06:36.593Z,23.12
2019-03-28T01:07:43.645Z,23.90
2019-03-28T01:08:50.441Z,25.80
2019-03-28T01:09:57.390Z,25.68
2019-03-28T01:11:04.476Z,21.82
2019-03-28T01:12:11.162Z,24.35
2019-03-28T01:13:19.454Z,25.65
2019-03-28T01:14:26.351Z,25.90
2019-03-28T01:15:33.293Z,23.80
2019-03-28T01:16:40.274Z,24.43
2019-03-28T01:17:47.312Z,28.83
2019-03-28T01:18:54.176Z,26.42
2019-03-28T01:20:01.202Z,24.77
2019-03-28T01:21:09.245Z,24.50
2019-03-28T01:22:16.244Z,24.43
2019-03-28T01:23:23.239Z,28.38
2019-03-28T01:24:30.142Z,23.07
2019-03-28T01:25:37.008Z,26.35
2019-03-28T01:26:51.833Z,25.75
2019-03-28T01:27:52.400Z,26.52
2019-03-28T01:28:59.416Z,24.07
2019-03-28T01:30:06.596Z,27.42
2019-03-28T01:31:13.564Z,26.40
2019-03-28T01:32:20.557Z,26.42
2019-03-28T01:33:27.560Z,22.13
2019-03-28T01:34:34.269Z,26.25
2019-03-28T01:35:41.145Z,26.27
2019-03-28T01:36:48.013Z,24.07
2019-03-28T01:37:54.814Z,25.97
2019-03-28T01:39:02.566Z,24.30
2019-03-28T01:40:09.823Z,24.90
2019-03-28T01:41:16.661Z,24.27
2019-03-28T01:42:23.784Z,24.30
2019-03-28T01:43:30.751Z,26.02
2019-03-28T01:44:37.681Z,25.80
2019-03-28T01:45:44.673Z,23.75
2019-03-28T01:46:51.810Z,29.23
2019-03-28T01:47:58.734Z,25.52
2019-03-28T01:49:05.745Z,23.70
2019-03-28T01:50:12.749Z,21.73
2019-03-28T01:51:19.753Z,25.23
2019-03-28T01:52:26.545Z,23.45
2019-03-28T01:53:33.453Z,24.15
2019-03-28T01:54:40.244Z,24.15
2019-03-28T01:55:47.100Z,24.67
2019-03-28T01:56:54.081Z,27.02
2019-03-28T01:58:00.897Z,24.32
2019-03-28T01:59:07.818Z,25.32
2019-03-28T02:00:14.890Z,25.80
2019-03-28T02:01:21.825Z,25.68
2019-03-28T02:02:28.878Z,28.38
2019-03-28T02:03:35.819Z,26.57
2019-03-28T02:04:42.589Z,24.87
2019-03-28T02:05:49.636Z,20.82
2019-03-28T02:06:56.861Z,23.47
2019-03-28T02:08:03.846Z,27.52
2019-03-28T02:09:10.597Z,22.85
2019-03-28T02:10:17.725Z,27.22
2019-03-28T02:11:24.644Z,27.62
2019-03-28T02:12:31.673Z,25.75
2019-03-28T02:13:38.512Z,25.50
2019-03-28T02:14:45.559Z,25.55
2019-03-28T02:15:52.382Z,27.48
2019-03-28T02:16:59.222Z,26.48
2019-03-28T02:18:06.053Z,27.10
2019-03-28T02:19:12.842Z,23.07
2019-03-28T02:20:19.848Z,23.00
2019-03-28T02:21:27.262Z,24.52
2019-03-28T02:22:34.546Z,27.55
2019-03-28T02:23:41.431Z,25.35
2019-03-28T02:24:48.402Z,23.35
2019-03-28T02:25:55.313Z,27.13
2019-03-28T02:27:03.541Z,30.23
2019-03-28T02:28:10.515Z,24.40
2019-03-28T02:29:17.445Z,24.18
2019-03-28T02:30:32.914Z,32.58
2019-03-28T02:31:39.898Z,26.27
2019-03-28T02:32:46.694Z,26.12
2019-03-28T02:33:53.545Z,24.90
2019-03-28T02:35:01.504Z,26.02
2019-03-28T02:36:08.330Z,26.35
2019-03-28T02:37:15.361Z,28.83
2019-03-28T02:38:22.163Z,27.42
2019-03-28T02:39:29.151Z,25.62
2019-03-28T02:40:36.012Z,26.97
2019-03-28T02:41:43.187Z,27.17
2019-03-28T02:42:50.003Z,28.25
2019-03-28T02:43:57.109Z,28.30
2019-03-28T02:45:04.113Z,26.30
2019-03-28T02:46:12.062Z,28.47
2019-03-28T02:47:19.015Z,25.70
2019-03-28T02:48:26.094Z,25.17
2019-03-28T02:49:32.978Z,26.87
2019-03-28T02:50:39.762Z,29.50
2019-03-28T02:51:46.845Z,24.87
2019-03-28T02:52:53.850Z,25.37
2019-03-28T02:54:00.724Z,28.95
2019-03-28T02:55:07.920Z,25.85
2019-03-28T02:56:15.820Z,25.35
2019-03-28T02:57:23.001Z,26.42
2019-03-28T02:58:29.943Z,29.82
2019-03-28T02:59:36.946Z,25.80
2019-03-28T03:00:43.656Z,24.43
2019-03-28T03:01:50.613Z,25.25
2019-03-28T03:02:57.522Z,24.92
2019-03-28T03:04:04.411Z,25.40
2019-03-28T03:05:11.789Z,27.70
2019-03-28T03:06:18.654Z,25.95
2019-03-28T03:07:25.512Z,25.90
2019-03-28T03:08:33.527Z,27.58
2019-03-28T03:09:40.460Z,28.50
2019-03-28T03:10:47.440Z,25.52
2019-03-28T03:11:54.424Z,22.48
2019-03-28T03:13:02.354Z,24.25
2019-03-28T03:14:09.294Z,25.72
2019-03-28T03:15:16.409Z,27.10
2019-03-28T03:16:23.281Z,24.10
2019-03-28T03:17:30.399Z,24.47
2019-03-28T03:18:37.401Z,27.87
2019-03-28T03:19:44.481Z,24.87
2019-03-28T03:20:52.602Z,25.15
2019-03-28T03:21:59.441Z,27.15
2019-03-28T03:23:06.404Z,25.32
2019-03-28T03:24:13.283Z,27.75
2019-03-28T03:25:20.216Z,24.37
2019-03-28T03:26:26.863Z,28.90
2019-03-28T03:27:34.664Z,28.83
2019-03-28T03:28:41.531Z,25.68
2019-03-28T03:29:48.353Z,23.12
2019-03-28T03:30:55.264Z,24.77
2019-03-28T03:32:02.155Z,25.92
2019-03-28T03:33:09.556Z,25.15
2019-03-28T03:34:16.466Z,27.60
2019-03-28T03:35:23.264Z,26.07
2019-03-28T03:36:30.345Z,25.70
2019-03-28T03:37:37.341Z,22.98
2019-03-28T03:38:44.154Z,23.15
2019-03-28T03:39:50.926Z,24.40
2019-03-28T03:40:57.889Z,23.92
2019-03-28T03:42:06.016Z,25.72
2019-03-28T03:43:13.043Z,21.52
2019-03-28T03:44:20.047Z,22.52
2019-03-28T03:45:27.076Z,24.77
2019-03-28T03:46:33.971Z,23.50
2019-03-28T03:47:41.149Z,25.72
2019-03-28T03:48:48.052Z,27.15
2019-03-28T03:49:55.801Z,23.25
2019-03-28T03:51:03.303Z,24.18
2019-03-28T03:52:10.237Z,24.57
2019-03-28T03:53:17.166Z,22.55
2019-03-28T03:54:24.152Z,23.25
2019-03-28T03:55:30.987Z,23.12
2019-03-28T03:56:38.014Z,24.63
2019-03-28T03:57:44.803Z,24.05
2019-03-28T03:58:51.776Z,23.00
2019-03-28T03:59:58.667Z,25.15
2019-03-28T04:01:05.917Z,26.87
2019-03-28T04:02:12.863Z,24.82
2019-03-28T04:03:19.714Z,29.45
2019-03-28T04:04:26.596Z,23.90
2019-03-28T04:05:33.670Z,27.02
2019-03-28T04:06:41.441Z,28.32
2019-03-28T04:07:48.238Z,26.17
2019-03-28T04:08:55.291Z,22.85
2019-03-28T04:10:02.269Z,26.02
2019-03-28T04:11:09.134Z,28.40
2019-03-28T04:12:16.121Z,31.20
2019-03-28T04:13:22.940Z,24.45
2019-03-28T04:14:29.571Z,24.80
2019-03-28T04:15:37.940Z,29.32
2019-03-28T04:16:45.834Z,28.15
2019-03-28T04:17:52.737Z,25.02
2019-03-28T04:18:59.790Z,26.10
2019-03-28T04:20:07.233Z,25.20
2019-03-28T04:21:14.348Z,26.73
2019-03-28T04:22:21.482Z,27.15
2019-03-28T04:23:28.351Z,29.95
2019-03-28T04:24:35.326Z,27.05
2019-03-28T04:25:42.168Z,27.52
2019-03-28T04:26:49.088Z,26.42
2019-03-28T04:27:56.074Z,26.87
2019-03-28T04:29:02.934Z,28.30
2019-03-28T04:30:12.385Z,25.45
2019-03-28T04:31:19.471Z,26.37
2019-03-28T04:32:26.508Z,26.37
2019-03-28T04:33:33.468Z,29.60
2019-03-28T04:34:40.446Z,27.75
2019-03-28T04:35:48.682Z,30.30
2019-03-28T04:36:55.833Z,27.32
2019-03-28T04:38:02.777Z,25.95
2019-03-28T04:39:09.865Z,25.57
2019-03-28T04:40:16.733Z,28.10
2019-03-28T04:41:23.763Z,27.82
2019-03-28T04:42:30.565Z,25.37
2019-03-28T04:43:37.626Z,26.65
2019-03-28T04:44:44.511Z,27.37
2019-03-28T04:45:51.572Z,22.13
2019-03-28T04:46:58.421Z,26.87
2019-03-28T04:48:05.292Z,24.43
2019-03-28T04:49:12.136Z,28.12
2019-03-28T04:50:19.349Z,26.70
2019-03-28T04:51:26.164Z,29.05
2019-03-28T04:52:32.994Z,30.57
2019-03-28T04:53:39.892Z,28.40
2019-03-28T04:54:47.928Z,27.67
2019-03-28T04:55:55.742Z,28.32
2019-03-28T04:57:02.722Z,26.80
2019-03-28T04:58:13.444Z,25.02
2019-03-28T04:59:20.297Z,29.92
2019-03-28T05:00:27.388Z,28.42
2019-03-28T05:01:34.413Z,26.73
2019-03-28T05:02:41.443Z,25.52
2019-03-28T05:03:49.369Z,28.27
2019-03-28T05:04:56.321Z,25.60
2019-03-28T05:06:03.184Z,28.20
2019-03-28T05:07:10.213Z,26.93
2019-03-28T05:08:17.046Z,27.48
2019-03-28T05:09:24.164Z,27.80
2019-03-28T05:10:33.087Z,32.15
2019-03-28T05:11:39.666Z,29.45
2019-03-28T05:12:46.742Z,26.10
2019-03-28T05:13:53.830Z,29.18
2019-03-28T05:15:00.874Z,27.25
2019-03-28T05:16:09.041Z,29.30
2019-03-28T05:17:15.883Z,29.70
2019-03-28T05:18:23.913Z,27.62
2019-03-28T05:19:30.765Z,25.90
2019-03-28T05:20:37.784Z,23.65
2019-03-28T05:21:44.889Z,25.88
2019-03-28T05:22:51.823Z,29.50
2019-03-28T05:23:58.793Z,28.65
2019-03-28T05:25:06.037Z,28.95
2019-03-28T05:26:13.830Z,25.20
2019-03-28T05:27:20.701Z,24.45
2019-03-28T05:28:27.556Z,27.45
2019-03-28T05:29:34.384Z,24.10
2019-03-28T05:30:41.403Z,28.75
2019-03-28T05:31:48.238Z,27.82
2019-03-28T05:32:55.301Z,26.00
2019-03-28T05:34:02.549Z,28.07
2019-03-28T05:35:09.722Z,30.20
2019-03-28T05:36:16.642Z,26.50
2019-03-28T05:37:23.582Z,25.12
2019-03-28T05:38:30.694Z,27.70
2019-03-28T05:39:37.706Z,29.18
2019-03-28T05:40:44.806Z,24.50
2019-03-28T05:41:51.650Z,26.55
2019-03-28T05:42:58.565Z,24.52
2019-03-28T05:44:06.484Z,24.87
2019-03-28T05:45:14.826Z,27.10
2019-03-28T05:46:21.819Z,28.38
2019-03-28T05:47:29.496Z,27.30
2019-03-28T05:48:36.851Z,27.02
2019-03-28T05:49:43.566Z,25.37
2019-03-28T05:50:50.422Z,26.82
2019-03-28T05:51:57.320Z,31.40
2019-03-28T05:53:04.322Z,28.12
2019-03-28T05:54:11.146Z,28.50
2019-03-28T05:55:18.215Z,28.35
2019-03-28T05:56:25.142Z,28.38
2019-03-28T05:57:32.171Z,25.65
2019-03-28T05:58:39.670Z,25.45
2019-03-28T05:59:46.856Z,26.70
2019-03-28T06:00:53.922Z,22.98
2019-03-28T06:02:01.048Z,26.95
2019-03-28T06:03:07.925Z,29.20
2019-03-28T06:04:14.920Z,24.37
2019-03-28T06:05:21.921Z,24.72
2019-03-28T06:06:29.180Z,22.15
2019-03-28T06:07:36.461Z,23.18
2019-03-28T06:08:43.574Z,25.77
2019-03-28T06:09:50.602Z,24.27
2019-03-28T06:10:57.513Z,30.23
2019-03-28T06:12:04.766Z,22.45
2019-03-28T06:13:11.919Z,23.77
2019-03-28T06:14:18.823Z,28.55
2019-03-28T06:15:25.844Z,23.77
2019-03-28T06:16:32.635Z,24.27
2019-03-28T06:17:39.730Z,24.70
2019-03-28T06:18:46.804Z,23.50
2019-03-28T06:19:53.606Z,23.83
2019-03-28T06:21:00.619Z,26.70
2019-03-28T06:22:07.503Z,25.92
2019-03-28T06:23:14.558Z,25.68
2019-03-28T06:24:21.473Z,25.48
2019-03-28T06:25:28.458Z,26.60
2019-03-28T06:26:35.569Z,23.60
2019-03-28T06:27:43.424Z,27.30
2019-03-28T06:28:51.342Z,24.47
2019-03-28T06:29:58.506Z,24.10
2019-03-28T06:31:06.431Z,25.48
2019-03-28T06:32:13.355Z,26.00
2019-03-28T06:33:20.363Z,25.55
2019-03-28T06:34:27.963Z,23.77
2019-03-28T06:35:34.678Z,24.23
2019-03-28T06:36:41.516Z,24.92
2019-03-28T06:37:51.276Z,23.20
2019-03-28T06:38:57.243Z,24.52
2019-03-28T06:40:04.422Z,24.55
2019-03-28T06:41:12.327Z,24.67
2019-03-28T06:42:20.059Z,25.12
2019-03-28T06:43:27.060Z,24.52
2019-03-28T06:44:34.123Z,23.32
2019-03-28T06:45:41.135Z,28.30
2019-03-28T06:46:48.118Z,24.82
2019-03-28T06:47:55.358Z,23.90
2019-03-28T06:49:02.302Z,28.50
2019-03-28T06:50:09.430Z,25.75
2019-03-28T06:51:16.529Z,23.47
2019-03-28T06:52:23.383Z,24.67
2019-03-28T06:53:30.429Z,29.92
2019-03-28T06:54:37.592Z,26.17
2019-03-28T06:55:44.485Z,32.83
2019-03-28T06:56:51.389Z,25.50
2019-03-28T06:57:58.185Z,30.57
2019-03-28T06:59:08.024Z,25.43
2019-03-28T07:00:15.182Z,26.27
2019-03-28T07:01:22.090Z,26.12
2019-03-28T07:02:29.030Z,28.92
2019-03-28T07:03:36.110Z,27.95
2019-03-28T07:04:42.943Z,28.70
2019-03-28T07:05:49.970Z,27.13
2019-03-28T07:06:57.044Z,27.98
2019-03-28T07:08:04.172Z,29.30
2019-03-28T07:09:11.699Z,29.72
2019-03-28T07:10:18.972Z,29.12
2019-03-28T07:11:26.963Z,28.85
2019-03-28T07:12:33.903Z,27.75
2019-03-28T07:13:40.855Z,26.55
2019-03-28T07:14:48.273Z,27.45
2019-03-28T07:15:55.160Z,26.82
2019-03-28T07:17:02.103Z,27.85
2019-03-28T07:18:09.083Z,25.48
2019-03-28T07:19:16.064Z,29.45
2019-03-28T07:20:22.990Z,25.75
2019-03-28T07:21:30.044Z,34.80
2019-03-28T07:22:37.155Z,29.02
2019-03-28T07:23:45.566Z,26.12
2019-03-28T07:24:52.546Z,27.00
2019-03-28T07:25:59.616Z,26.57
2019-03-28T07:27:06.519Z,28.30
2019-03-28T07:28:13.455Z,27.65
2019-03-28T07:29:20.306Z,26.40
2019-03-28T07:30:27.259Z,28.77
2019-03-28T07:31:35.670Z,28.83
2019-03-28T07:32:43.550Z,25.10
2019-03-28T07:33:51.772Z,28.23
2019-03-28T07:34:58.755Z,26.80
2019-03-28T07:36:05.773Z,23.02
2019-03-28T07:37:12.894Z,28.47
2019-03-28T07:38:20.189Z,25.10
2019-03-28T07:39:28.427Z,27.27
2019-03-28T07:40:35.373Z,24.32
2019-03-28T07:41:42.456Z,25.40
2019-03-28T07:42:49.476Z,26.15
2019-03-28T07:43:56.396Z,23.47
2019-03-28T07:45:03.431Z,28.57
2019-03-28T07:46:10.697Z,27.13
2019-03-28T07:47:17.935Z,23.95
2019-03-28T07:48:24.722Z,24.98
2019-03-28T07:49:32.741Z,25.77
2019-03-28T07:50:42.423Z,26.40
2019-03-28T07:51:48.405Z,24.82
2019-03-28T07:52:55.335Z,29.15
2019-03-28T07:54:02.272Z,27.73
2019-03-28T07:55:09.569Z,30.45
2019-03-28T07:56:17.646Z,24.50
2019-03-28T07:57:24.742Z,24.30
2019-03-28T07:58:31.859Z,26.00
2019-03-28T07:59:38.829Z,23.12
2019-03-28T08:00:45.712Z,21.35
2019-03-28T08:01:53.912Z,23.07
2019-03-28T08:03:00.716Z,25.80
2019-03-28T08:04:07.711Z,22.37
2019-03-28T08:05:15.397Z,22.20
2019-03-28T08:06:22.321Z,23.55
2019-03-28T08:07:29.358Z,21.25
2019-03-28T08:08:39.005Z,20.27
2019-03-28T08:09:45.158Z,20.77
2019-03-28T08:10:52.046Z,20.90
2019-03-28T08:11:59.481Z,21.35
2019-03-28T08:13:06.267Z,20.10
2019-03-28T08:14:13.060Z,19.77
2019-03-28T08:15:20.146Z,18.55
2019-03-28T08:16:28.818Z,16.65
2019-03-28T08:17:36.798Z,14.90
2019-03-28T08:18:44.134Z,16.48
2019-03-28T08:19:51.263Z,15.23
2019-03-28T08:20:58.219Z,16.30
2019-03-28T08:22:05.051Z,13.03
2019-03-28T08:23:11.940Z,14.58
2019-03-28T08:24:18.824Z,14.47
2019-03-28T08:25:26.363Z,14.15
2019-03-28T08:26:33.527Z,16.75
2019-03-28T08:27:40.650Z,15.18
2019-03-28T08:28:47.522Z,14.65
2019-03-28T08:29:57.733Z,14.13
2019-03-28T08:31:03.224Z,12.95
2019-03-28T08:32:13.748Z,12.60
2019-03-28T08:33:21.058Z,14.45
2019-03-28T08:34:31.264Z,16.70
2019-03-28T08:35:37.830Z,13.55
2019-03-28T08:36:45.405Z,11.88
2019-03-28T08:37:52.677Z,13.20
2019-03-28T08:39:00.675Z,12.68
2019-03-28T08:40:10.089Z,12.28
2019-03-28T08:41:17.016Z,11.73
2019-03-28T08:42:24.707Z,12.82
2019-03-28T08:43:31.731Z,10.32
2019-03-28T08:44:38.799Z,9.88
2019-03-28T08:45:45.840Z,12.88
2019-03-28T08:46:52.956Z,11.28
2019-03-28T08:47:59.748Z,12.28
2019-03-28T08:49:06.773Z,12.47
2019-03-28T08:50:13.888Z,11.50
2019-03-28T08:51:20.927Z,11.83
2019-03-28T08:52:27.931Z,14.50
2019-03-28T08:53:35.008Z,10.78
2019-03-28T08:54:41.932Z,14.35
2019-03-28T08:55:48.833Z,10.05
2019-03-28T08:56:55.603Z,11.05
2019-03-28T08:58:02.785Z,9.15
2019-03-28T08:59:11.023Z,10.48
2019-03-28T09:00:32.222Z,12.58
2019-03-28T09:01:29.493Z,10.32
2019-03-28T09:02:36.410Z,12.07
2019-03-28T09:03:43.327Z,14.90
2019-03-28T09:04:50.347Z,12.63
2019-03-28T09:05:57.466Z,8.20
2019-03-28T09:07:04.686Z,7.80
2019-03-28T09:08:11.626Z,9.10
2019-03-28T09:09:21.168Z,8.63
2019-03-28T09:10:27.565Z,6.90
2019-03-28T09:11:34.502Z,8.85
2019-03-28T09:12:41.577Z,9.25
2019-03-28T09:13:48.383Z,7.30
2019-03-28T09:14:55.485Z,8.60
2019-03-28T09:16:02.494Z,6.53
2019-03-28T09:17:09.438Z,6.42
2019-03-28T09:18:16.757Z,7.85
2019-03-28T09:19:23.874Z,7.25
2019-03-28T09:20:30.833Z,6.17
2019-03-28T09:21:38.078Z,5.72
2019-03-28T09:22:45.250Z,6.55
2019-03-28T09:23:52.328Z,6.85
2019-03-28T09:24:59.007Z,7.42
2019-03-28T09:26:06.024Z,6.55
2019-03-28T09:27:12.946Z,6.03
2019-03-28T09:28:20.325Z,6.62
2019-03-28T09:29:27.463Z,6.50
2019-03-28T09:30:47.924Z,6.28
2019-03-28T09:31:49.116Z,6.78
2019-03-28T09:32:56.915Z,6.62
2019-03-28T09:34:03.943Z,7.08
2019-03-28T09:35:11.482Z,7.45
2019-03-28T09:36:18.471Z,7.55
2019-03-28T09:37:25.674Z,7.53
2019-03-28T09:38:32.764Z,8.33
2019-03-28T09:39:39.833Z,9.08
2019-03-28T09:40:47.359Z,7.92
2019-03-28T09:41:54.562Z,9.00
2019-03-28T09:43:02.046Z,8.53
2019-03-28T09:44:08.940Z,9.48
2019-03-28T09:45:16.181Z,9.45
2019-03-28T09:46:23.114Z,10.65
2019-03-28T09:47:30.384Z,8.38
2019-03-28T09:48:37.631Z,7.47
2019-03-28T09:49:44.533Z,7.12
2019-03-28T09:50:51.588Z,6.50
2019-03-28T09:51:58.513Z,7.72
2019-03-28T09:53:05.823Z,9.60
2019-03-28T09:54:12.759Z,10.28
2019-03-28T09:55:19.714Z,7.97
2019-03-28T09:56:26.634Z,7.40
2019-03-28T09:57:33.726Z,11.53
2019-03-28T09:58:40.986Z,8.20
2019-03-28T09:59:48.154Z,9.63
2019-03-28T10:01:02.592Z,8.55
2019-03-28T10:02:04.552Z,7.97
2019-03-28T10:03:11.681Z,10.80
2019-03-28T10:04:18.899Z,9.55
2019-03-28T10:05:25.924Z,9.00
2019-03-28T10:06:32.895Z,8.88
2019-03-28T10:07:39.913Z,7.75
2019-03-28T10:08:46.960Z,9.30
2019-03-28T10:09:54.134Z,9.63
2019-03-28T10:11:01.233Z,8.23
2019-03-28T10:12:08.168Z,8.53
2019-03-28T10:13:14.944Z,9.00
2019-03-28T10:14:21.813Z,8.78
2019-03-28T10:15:28.722Z,7.87
2019-03-28T10:16:35.851Z,10.05
2019-03-28T10:17:42.810Z,9.93
2019-03-28T10:18:49.785Z,8.55
2019-03-28T10:19:56.606Z,9.35
2019-03-28T10:21:03.752Z,7.72
2019-03-28T10:22:10.659Z,9.53
2019-03-28T10:23:17.770Z,8.03
2019-03-28T10:24:24.716Z,11.35
2019-03-28T10:25:31.660Z,7.75
2019-03-28T10:26:39.445Z,7.65
2019-03-28T10:27:46.743Z,12.03
2019-03-28T10:28:53.873Z,8.80
2019-03-28T10:30:00.952Z,8.53
2019-03-28T10:31:16.502Z,7.47
2019-03-28T10:32:16.406Z,7.12
2019-03-28T10:33:23.405Z,8.60
2019-03-28T10:34:31.109Z,8.13
2019-03-28T10:35:38.568Z,8.10
2019-03-28T10:36:45.753Z,9.40
2019-03-28T10:37:52.991Z,8.68
2019-03-28T10:38:59.888Z,8.33
2019-03-28T10:40:07.354Z,8.43
2019-03-28T10:41:14.462Z,8.38
2019-03-28T10:42:22.567Z,9.78
2019-03-28T10:43:29.826Z,7.95
2019-03-28T10:44:36.771Z,9.48
2019-03-28T10:45:43.728Z,8.30
2019-03-28T10:46:51.419Z,8.80
2019-03-28T10:47:58.346Z,7.90
2019-03-28T10:49:05.396Z,7.55
2019-03-28T10:50:12.590Z,6.92
2019-03-28T10:51:19.764Z,7.67
2019-03-28T10:52:26.758Z,7.58
2019-03-28T10:53:33.581Z,8.80
2019-03-28T10:54:40.537Z,8.55
2019-03-28T10:55:47.482Z,7.95
2019-03-28T10:56:57.511Z,8.10
2019-03-28T10:58:17.179Z,7.85
2019-03-28T10:59:22.697Z,8.23
2019-03-28T11:00:24.244Z,7.05
2019-03-28T11:01:47.018Z,7.83
2019-03-28T11:02:38.697Z,6.83
2019-03-28T11:03:45.714Z,6.33
2019-03-28T11:04:52.814Z,7.22
2019-03-28T11:05:59.491Z,6.97
2019-03-28T11:07:06.510Z,7.28
2019-03-28T11:08:13.454Z,7.90
2019-03-28T11:09:20.262Z,7.65
2019-03-28T11:10:30.365Z,7.67
2019-03-28T11:11:36.960Z,8.85
2019-03-28T11:12:45.102Z,8.55
2019-03-28T11:13:52.230Z,10.78
2019-03-28T11:14:59.220Z,9.60
2019-03-28T11:16:06.241Z,11.05
2019-03-28T11:17:14.492Z,10.48
2019-03-28T11:18:21.460Z,8.05
2019-03-28T11:19:28.494Z,9.28
2019-03-28T11:20:36.070Z,8.58
2019-03-28T11:21:43.830Z,7.53
2019-03-28T11:22:50.944Z,7.33
2019-03-28T11:23:58.588Z,7.30
2019-03-28T11:25:06.029Z,7.47
2019-03-28T11:26:12.955Z,6.80
2019-03-28T11:27:19.773Z,6.70
2019-03-28T11:28:26.759Z,6.65
2019-03-28T11:29:34.022Z,6.60
2019-03-28T11:30:40.903Z,5.83
2019-03-28T11:31:52.055Z,7.90
2019-03-28T11:32:56.449Z,6.12
2019-03-28T11:34:03.584Z,5.97
2019-03-28T11:35:10.774Z,7.42
2019-03-28T11:36:17.799Z,6.03
2019-03-28T11:37:26.440Z,6.50
2019-03-28T11:38:33.966Z,6.33
2019-03-28T11:39:40.863Z,9.38
2019-03-28T11:40:48.125Z,6.78
2019-03-28T11:41:55.190Z,6.87
2019-03-28T11:43:02.350Z,7.03
2019-03-28T11:44:11.535Z,6.92
2019-03-28T11:45:18.663Z,6.62
2019-03-28T11:46:25.764Z,6.92
2019-03-28T11:47:32.687Z,6.50
2019-03-28T11:48:39.907Z,6.37
2019-03-28T11:49:46.832Z,5.92
2019-03-28T11:50:53.927Z,7.22
2019-03-28T11:52:01.043Z,5.80
2019-03-28T11:53:08.001Z,7.17
2019-03-28T11:54:15.103Z,6.40
2019-03-28T11:55:22.000Z,7.12
2019-03-28T11:56:28.991Z,7.10
2019-03-28T11:57:37.150Z,6.22
2019-03-28T11:58:44.295Z,6.20
2019-03-28T11:59:51.137Z,6.08
2019-03-28T12:00:58.040Z,6.92
2019-03-28T12:02:19.063Z,6.05
2019-03-28T12:03:13.659Z,5.92
2019-03-28T12:04:21.690Z,6.40
2019-03-28T12:05:28.700Z,6.30
2019-03-28T12:06:35.694Z,6.00
2019-03-28T12:07:42.884Z,5.85
2019-03-28T12:08:49.834Z,5.75
2019-03-28T12:09:56.796Z,5.58
2019-03-28T12:11:03.736Z,6.22
2019-03-28T12:12:10.943Z,5.25
2019-03-28T12:13:18.948Z,5.20
2019-03-28T12:14:26.063Z,5.08
2019-03-28T12:15:33.925Z,4.85
2019-03-28T12:16:41.155Z,5.83
2019-03-28T12:17:48.033Z,4.58
2019-03-28T12:18:54.984Z,4.67
2019-03-28T12:20:03.245Z,4.55
2019-03-28T12:21:10.498Z,4.95
2019-03-28T12:22:17.405Z,5.60
2019-03-28T12:23:24.414Z,5.25
2019-03-28T12:24:31.262Z,5.70
2019-03-28T12:25:38.308Z,5.33
2019-03-28T12:26:45.203Z,6.00
2019-03-28T12:27:52.181Z,5.25
2019-03-28T12:28:59.100Z,5.95
2019-03-28T12:30:06.972Z,7.67
2019-03-28T12:31:13.902Z,6.03
2019-03-28T12:32:20.922Z,5.80
2019-03-28T12:33:27.895Z,4.80
2019-03-28T12:34:34.949Z,5.83
2019-03-28T12:35:41.963Z,6.12
2019-03-28T12:36:49.017Z,7.35
2019-03-28T12:37:56.068Z,7.87
2019-03-28T12:39:03.241Z,5.78
2019-03-28T12:40:12.858Z,7.85
2019-03-28T12:41:19.989Z,5.05
2019-03-28T12:42:27.076Z,5.25
2019-03-28T12:43:33.936Z,5.22
2019-03-28T12:44:41.444Z,4.90
2019-03-28T12:45:48.370Z,5.65
2019-03-28T12:46:55.308Z,5.12
2019-03-28T12:48:02.689Z,5.08
2019-03-28T12:49:09.482Z,4.95
2019-03-28T12:50:16.842Z,5.33
2019-03-28T12:51:23.882Z,4.85
2019-03-28T12:52:30.720Z,6.03
2019-03-28T12:53:38.979Z,6.08
2019-03-28T12:54:46.082Z,5.60
2019-03-28T12:55:53.323Z,5.28
2019-03-28T12:57:00.508Z,5.70
2019-03-28T12:58:07.561Z,5.10
2019-03-28T12:59:14.808Z,5.37
2019-03-28T13:00:33.801Z,5.90
2019-03-28T13:01:40.748Z,6.33
2019-03-28T13:02:47.783Z,6.37
2019-03-28T13:03:54.760Z,5.83
2019-03-28T13:05:01.697Z,5.30
2019-03-28T13:06:08.782Z,5.50
2019-03-28T13:07:15.732Z,5.72
2019-03-28T13:08:22.804Z,5.10
2019-03-28T13:09:29.608Z,5.53
2019-03-28T13:10:37.044Z,5.60
2019-03-28T13:11:44.118Z,5.72
2019-03-28T13:12:51.116Z,5.67
2019-03-28T13:13:58.022Z,5.92
2019-03-28T13:15:04.954Z,5.70
2019-03-28T13:16:12.073Z,5.45
2019-03-28T13:17:18.873Z,4.80
2019-03-28T13:18:25.824Z,5.08
2019-03-28T13:19:32.720Z,5.22
2019-03-28T13:20:39.860Z,5.10
2019-03-28T13:21:46.746Z,4.22
2019-03-28T13:22:53.683Z,4.67
2019-03-28T13:24:00.509Z,4.05
2019-03-28T13:25:08.052Z,4.58
2019-03-28T13:26:15.250Z,4.45
2019-03-28T13:27:22.310Z,4.97
2019-03-28T13:28:29.230Z,9.20
2019-03-28T13:29:36.153Z,7.20
2019-03-28T13:30:43.008Z,6.30
2019-03-28T13:31:49.939Z,5.78
2019-03-28T13:32:56.887Z,5.28
2019-03-28T13:34:03.922Z,5.40
2019-03-28T13:35:11.347Z,5.25
2019-03-28T13:36:18.244Z,6.08
2019-03-28T13:37:25.360Z,5.78
2019-03-28T13:38:32.384Z,5.30
2019-03-28T13:39:39.344Z,5.80
2019-03-28T13:40:46.310Z,5.12
2019-03-28T13:41:53.522Z,5.20
2019-03-28T13:43:00.521Z,4.78
2019-03-28T13:44:07.731Z,4.80
2019-03-28T13:45:14.876Z,5.87
2019-03-28T13:46:22.637Z,5.08
2019-03-28T13:47:29.539Z,5.30
2019-03-28T13:48:36.555Z,5.65
2019-03-28T13:49:43.403Z,6.35
2019-03-28T13:50:50.393Z,5.65
2019-03-28T13:51:57.251Z,5.87
2019-03-28T13:53:04.296Z,7.03
2019-03-28T13:54:11.522Z,6.22
2019-03-28T13:55:18.742Z,7.37
2019-03-28T13:56:25.858Z,5.78
2019-03-28T13:57:34.517Z,6.20
2019-03-28T13:58:41.614Z,5.60
2019-03-28T13:59:48.771Z,5.72
2019-03-28T14:00:56.413Z,5.53
2019-03-28T14:02:06.661Z,5.35
2019-03-28T14:03:12.617Z,7.67
2019-03-28T14:04:19.630Z,7.03
2019-03-28T14:05:26.758Z,6.00
2019-03-28T14:06:33.631Z,6.35
2019-03-28T14:07:40.737Z,7.55
2019-03-28T14:08:47.661Z,8.08
2019-03-28T14:09:54.635Z,7.05
2019-03-28T14:11:01.653Z,9.10
2019-03-28T14:12:08.845Z,6.33
2019-03-28T14:13:16.454Z,5.15
2019-03-28T14:14:23.326Z,4.50
2019-03-28T14:15:30.448Z,4.92
2019-03-28T14:16:37.592Z,6.08
2019-03-28T14:17:44.465Z,4.08
2019-03-28T14:18:51.498Z,5.42
2019-03-28T14:19:58.617Z,5.30
2019-03-28T14:21:05.524Z,5.00
2019-03-28T14:22:12.517Z,5.90
2019-03-28T14:23:19.529Z,4.83
2019-03-28T14:24:26.580Z,5.65
2019-03-28T14:25:33.561Z,5.25
2019-03-28T14:26:40.759Z,4.67
2019-03-28T14:27:48.312Z,5.10
2019-03-28T14:28:55.534Z,6.15
2019-03-28T14:30:02.767Z,7.40
2019-03-28T14:31:09.924Z,5.80
2019-03-28T14:32:17.135Z,6.30
2019-03-28T14:33:27.091Z,5.37
2019-03-28T14:34:32.959Z,6.15
2019-03-28T14:35:40.116Z,6.50
2019-03-28T14:36:47.414Z,5.80
2019-03-28T14:37:54.551Z,5.50