createdAt,value
2018-03-23T00:00:36.132Z,99.90
2018-03-23T00:04:38.676Z,99.90
2018-03-23T00:08:41.232Z,99.90
2018-03-23T00:12:43.744Z,99.90
2018-03-23T00:16:46.293Z,99.90
2018-03-23T00:20:48.840Z,99.90
2018-03-23T00:24:51.389Z,99.90
2018-03-23T00:28:53.923Z,99.90
2018-03-23T00:32:57.529Z,99.90
2018-03-23T00:37:00.278Z,99.90
2018-03-23T00:41:02.858Z,99.90
2018-03-23T00:45:11.261Z,99.90
2018-03-23T00:49:13.810Z,99.90
2018-03-23T00:53:17.093Z,99.90
2018-03-23T00:57:20.120Z,99.90
2018-03-23T01:01:22.640Z,99.90
2018-03-23T01:05:25.280Z,99.90
2018-03-23T01:09:27.812Z,99.90
2018-03-23T01:13:30.657Z,99.90
2018-03-23T01:17:33.212Z,99.90
2018-03-23T01:21:36.447Z,99.90
2018-03-23T01:25:38.975Z,99.90
2018-03-23T01:29:41.544Z,99.90
2018-03-23T01:33:44.065Z,99.90
2018-03-23T01:37:46.620Z,99.90
2018-03-23T01:41:49.144Z,99.90
2018-03-23T01:45:52.454Z,99.90
2018-03-23T01:49:54.978Z,99.90
2018-03-23T01:53:58.295Z,99.90
2018-03-23T01:58:01.576Z,99.90
2018-03-23T02:02:04.189Z,99.90
2018-03-23T02:06:06.724Z,99.90
2018-03-23T02:10:10.044Z,99.90
2018-03-23T02:14:13.324Z,99.90
2018-03-23T02:18:15.969Z,99.90
2018-03-23T02:22:18.496Z,99.90
2018-03-23T02:26:21.928Z,99.90
2018-03-23T02:30:24.488Z,99.90
2018-03-23T02:34:27.033Z,99.90
2018-03-23T02:38:29.561Z,99.90
2018-03-23T02:42:32.437Z,99.90
2018-03-23T02:46:35.736Z,99.90
2018-03-23T02:50:38.307Z,99.90
2018-03-23T02:54:40.826Z,99.90
2018-03-23T02:58:43.400Z,99.90
2018-03-23T03:02:45.937Z,99.90
2018-03-23T03:06:48.486Z,99.90
2018-03-23T03:10:51.783Z,99.90
2018-03-23T03:14:54.617Z,99.90
2018-03-23T03:18:57.140Z,99.90
2018-03-23T03:23:00.446Z,99.90
2018-03-23T03:27:02.991Z,99.90
2018-03-23T03:31:05.869Z,99.90
2018-03-23T03:35:08.400Z,99.90
2018-03-23T03:39:10.953Z,99.90
2018-03-23T03:43:13.497Z,99.90
2018-03-23T03:47:17.118Z,99.90
2018-03-23T03:51:19.644Z,99.90
2018-03-23T03:55:24.163Z,99.90
2018-03-23T03:59:26.685Z,99.90
2018-03-23T04:03:30.150Z,99.90
2018-03-23T04:07:32.661Z,99.90
2018-03-23T04:11:35.301Z,99.90
2018-03-23T04:15:37.825Z,99.90
2018-03-23T04:19:40.533Z,99.90
2018-03-23T04:23:43.017Z,99.90
2018-03-23T04:27:45.592Z,99.90
2018-03-23T04:31:48.118Z,99.90
2018-03-23T04:35:50.673Z,99.90
2018-03-23T04:39:53.184Z,99.90
2018-03-23T04:43:55.736Z,99.90
2018-03-23T04:47:58.264Z,99.90
2018-03-23T04:52:07.918Z,99.90
2018-03-23T04:56:10.460Z,99.90
2018-03-23T05:00:13.783Z,99.90
2018-03-23T05:04:17.080Z,99.90
2018-03-23T05:08:19.658Z,99.90
2018-03-23T05:12:22.181Z,99.90
2018-03-23T05:16:24.817Z,99.90
2018-03-23T05:20:27.345Z,99.90
2018-03-23T05:24:30.828Z,99.90
2018-03-23T05:28:33.359Z,99.90
2018-03-23T05:32:36.697Z,99.90
2018-03-23T05:36:39.229Z,99.90
2018-03-23T05:40:43.750Z,99.90
2018-03-23T05:44:47.428Z,99.90
2018-03-23T05:48:50.099Z,99.90
2018-03-23T05:52:53.554Z,99.90
2018-03-23T05:56:57.091Z,99.90
2018-03-23T06:00:59.612Z,99.90
2018-03-23T06:05:02.197Z,99.90
2018-03-23T06:09:05.336Z,99.90
2018-03-23T06:13:08.001Z,99.90
2018-03-23T06:17:10.537Z,99.90
2018-03-23T06:21:13.084Z,99.90
2018-03-23T06:25:16.406Z,99.90
2018-03-23T06:29:20.025Z,99.90
2018-03-23T06:33:22.596Z,99.90
2018-03-23T06:37:25.181Z,99.90
2018-03-23T06:41:28.590Z,99.90
2018-03-23T06:45:31.107Z,99.90
2018-03-23T06:49:33.655Z,99.90
2018-03-23T06:53:36.232Z,99.90
2018-03-23T06:57:38.748Z,99.90
2018-03-23T07:01:41.380Z,99.90
2018-03-23T07:05:44.020Z,99.90
2018-03-23T07:09:46.560Z,99.90
2018-03-23T07:13:49.092Z,99.90
2018-03-23T07:17:51.796Z,99.90
2018-03-23T07:22:01.506Z,99.90
2018-03-23T07:26:04.025Z,99.90
2018-03-23T07:30:07.312Z,99.90
2018-03-23T07:34:09.880Z,99.90
2018-03-23T07:38:12.435Z,99.90
2018-03-23T07:42:15.000Z,99.90
2018-03-23T07:46:17.507Z,99.90
2018-03-23T07:50:20.063Z,99.90
2018-03-23T07:54:23.350Z,99.90
2018-03-23T07:58:25.892Z,99.90
2018-03-23T08:02:29.176Z,99.90
2018-03-23T08:06:31.875Z,99.90
2018-03-23T08:10:34.405Z,99.90
2018-03-23T08:14:37.048Z,99.90
2018-03-23T08:18:40.368Z,99.90
2018-03-23T08:22:43.693Z,99.90
2018-03-23T08:26:46.994Z,99.90
2018-03-23T08:30:49.533Z,99.90
2018-03-23T08:34:52.097Z,99.90
2018-03-23T08:38:54.652Z,99.90
2018-03-23T08:42:57.165Z,99.90
2018-03-23T08:46:59.809Z,99.90
2018-03-23T08:51:02.337Z,99.90
2018-03-23T08:55:04.896Z,99.90
2018-03-23T08:59:07.417Z,99.90
2018-03-23T09:03:09.976Z,99.90
2018-03-23T09:07:13.296Z,99.90
2018-03-23T09:11:16.695Z,99.90
2018-03-23T09:15:19.227Z,99.90
2018-03-23T09:19:21.803Z,99.90
2018-03-23T09:23:24.331Z,98.90
2018-03-23T09:27:27.653Z,98.80
2018-03-23T09:31:30.944Z,97.80
2018-03-23T09:35:33.484Z,97.80
2018-03-23T09:39:36.405Z,97.70
2018-03-23T09:43:39.728Z,97.40
2018-03-23T09:47:45.980Z,97.40
2018-03-23T09:51:48.636Z,97.30
2018-03-23T09:55:51.960Z,96.30
2018-03-23T09:59:54.640Z,96.30
2018-03-23T10:03:57.260Z,95.50
2018-03-23T10:07:59.863Z,95.80
2018-03-23T10:12:03.210Z,96.70
2018-03-23T10:16:05.847Z,96.70
2018-03-23T10:20:10.105Z,96.30
2018-03-23T10:24:12.766Z,96.30
2018-03-23T10:28:15.285Z,95.60
2018-03-23T10:32:18.172Z,95.10
2018-03-23T10:36:20.700Z,93.50
2018-03-23T10:40:23.561Z,93.60
2018-03-23T10:44:27.078Z,92.60
2018-03-23T10:48:29.660Z,92.80
2018-03-23T10:52:32.244Z,93.40
2018-03-23T10:56:34.774Z,93.30
2018-03-23T11:00:42.985Z,92.40
2018-03-23T11:04:46.521Z,91.20
2018-03-23T11:08:49.056Z,91.60
2018-03-23T11:12:51.644Z,91.10
2018-03-23T11:16:54.215Z,90.80
2018-03-23T11:20:57.675Z,90.50
2018-03-23T11:25:00.211Z,90.50
2018-03-23T11:29:02.848Z,90.10
2018-03-23T11:33:05.356Z,89.40
2018-03-23T11:37:08.032Z,88.00
2018-03-23T11:41:10.534Z,90.00
2018-03-23T11:45:13.097Z,90.50
2018-03-23T11:49:16.393Z,92.20
2018-03-23T11:53:19.049Z,92.20
2018-03-23T11:57:21.576Z,92.40
2018-03-23T12:01:24.141Z,92.10
2018-03-23T12:05:26.689Z,92.40
2018-03-23T12:09:29.342Z,92.90
2018-03-23T12:13:31.849Z,92.20
2018-03-23T12:17:34.392Z,92.50
2018-03-23T12:21:36.953Z,92.90
2018-03-23T12:25:39.639Z,92.10
2018-03-23T12:29:42.179Z,91.80
2018-03-23T12:33:44.724Z,91.60
2018-03-23T12:37:47.251Z,91.80
2018-03-23T12:41:50.797Z,92.60
2018-03-23T12:45:53.324Z,93.30
2018-03-23T12:49:55.863Z,92.40
2018-03-23T12:53:58.398Z,92.40
2018-03-23T12:58:01.251Z,92.50
2018-03-23T13:02:07.903Z,92.40
2018-03-23T13:06:10.486Z,92.20
2018-03-23T13:10:13.006Z,92.40
2018-03-23T13:14:15.548Z,92.20
2018-03-23T13:18:18.063Z,92.30
2018-03-23T13:22:20.612Z,92.50
2018-03-23T13:26:23.192Z,91.50
2018-03-23T13:30:26.520Z,91.40
2018-03-23T13:34:29.812Z,90.30
2018-03-23T13:38:32.354Z,90.60
2018-03-23T13:42:34.911Z,90.80
2018-03-23T13:46:37.505Z,90.60
2018-03-23T13:50:40.044Z,90.50
2018-03-23T13:54:42.726Z,91.00
2018-03-23T13:58:50.826Z,90.90
2018-03-23T14:02:53.389Z,91.20
2018-03-23T14:06:55.919Z,90.20
2018-03-23T14:10:58.745Z,90.50
2018-03-23T14:15:01.310Z,90.40
2018-03-23T14:19:04.289Z,90.20
2018-03-23T14:23:07.567Z,90.30
2018-03-23T14:27:17.038Z,90.30
2018-03-23T14:31:20.544Z,90.40
2018-03-23T14:35:27.407Z,89.30
2018-03-23T14:39:29.945Z,89.10
2018-03-23T14:43:33.033Z,89.60
2018-03-23T14:47:37.328Z,89.80
2018-03-23T14:51:41.909Z,89.80
2018-03-23T14:55:44.446Z,90.30
2018-03-23T14:59:47.024Z,90.20
2018-03-23T15:03:49.576Z,89.60
2018-03-23T15:07:52.345Z,88.70
2018-03-23T15:11:56.456Z,90.00
2018-03-23T15:16:02.493Z,89.60
2018-03-23T15:20:05.025Z,88.30
2018-03-23T15:24:07.572Z,87.40
2018-03-23T15:28:10.093Z,89.40
2018-03-23T15:32:13.409Z,89.00
2018-03-23T15:36:15.939Z,89.00
2018-03-23T15:40:23.561Z,89.30
2018-03-23T15:44:26.843Z,90.40
2018-03-23T15:48:30.241Z,89.40
2018-03-23T15:52:34.702Z,89.40
2018-03-23T15:56:37.340Z,90.30
2018-03-23T16:00:39.956Z,91.00
2018-03-23T16:04:42.517Z,90.60
2018-03-23T16:08:46.972Z,91.20
2018-03-23T16:12:49.521Z,91.50
2018-03-23T16:16:52.126Z,91.20
2018-03-23T16:20:54.801Z,91.70
2018-03-23T16:24:57.311Z,91.30
2018-03-23T16:28:59.865Z,90.60
2018-03-23T16:33:04.256Z,91.10
2018-03-23T16:37:06.853Z,91.00
2018-03-23T16:41:09.376Z,90.90
2018-03-23T16:45:12.008Z,90.80
2018-03-23T16:49:14.540Z,91.30
2018-03-23T16:53:17.867Z,91.60
2018-03-23T16:57:21.337Z,91.60
2018-03-23T17:01:23.964Z,91.60
2018-03-23T17:05:27.485Z,91.40
2018-03-23T17:09:30.035Z,91.60
2018-03-23T17:13:35.368Z,91.40
2018-03-23T17:17:37.931Z,91.40
2018-03-23T17:21:45.480Z,91.50
2018-03-23T17:25:48.062Z,91.40
2018-03-23T17:29:51.538Z,91.90
2018-03-23T17:33:54.088Z,91.90
2018-03-23T17:37:57.390Z,91.80
2018-03-23T17:42:01.771Z,91.80
2018-03-23T17:46:05.272Z,91.80
2018-03-23T17:50:11.344Z,92.10
2018-03-23T17:54:13.860Z,92.00
2018-03-23T17:58:16.483Z,92.10
2018-03-23T18:02:20.784Z,92.00
2018-03-23T18:06:23.932Z,92.00
2018-03-23T18:10:28.276Z,92.20
2018-03-23T18:14:30.866Z,92.00
2018-03-23T18:18:33.381Z,92.10
2018-03-23T18:22:35.990Z,92.10
2018-03-23T18:26:40.517Z,92.20
2018-03-23T18:30:43.162Z,92.20
2018-03-23T18:34:45.677Z,92.30
2018-03-23T18:38:48.655Z,92.30
2018-03-23T18:42:51.182Z,92.20
2018-03-23T18:46:53.832Z,92.30
2018-03-23T18:50:56.364Z,92.40
2018-03-23T18:55:02.899Z,92.50
2018-03-23T18:59:06.403Z,92.40
2018-03-23T19:03:09.081Z,92.80
2018-03-23T19:07:16.798Z,92.40
2018-03-23T19:11:19.368Z,92.40
2018-03-23T19:15:22.001Z,92.80
2018-03-23T19:19:24.515Z,92.70
2018-03-23T19:23:27.880Z,92.20
2018-03-23T19:27:30.435Z,92.50
2018-03-23T19:31:33.049Z,93.00
2018-03-23T19:35:36.460Z,93.80
2018-03-23T19:39:40.016Z,93.70
2018-03-23T19:43:42.924Z,94.40
2018-03-23T19:47:50.461Z,94.80
2018-03-23T19:51:53.126Z,94.80
2018-03-23T19:55:55.670Z,95.10
2018-03-23T19:59:58.382Z,95.20
2018-03-23T20:04:01.104Z,95.70
2018-03-23T20:08:05.669Z,95.50
2018-03-23T20:12:09.791Z,95.50
2018-03-23T20:16:12.576Z,95.30
2018-03-23T20:20:34.549Z,95.60
2018-03-23T20:24:37.962Z,95.80
2018-03-23T20:28:40.472Z,95.80
2018-03-23T20:32:43.814Z,96.20
2018-03-23T20:36:48.325Z,96.20
2018-03-23T20:40:50.987Z,96.70
2018-03-23T20:44:53.514Z,96.60
2018-03-23T20:48:57.123Z,96.50
2018-03-23T20:53:05.881Z,96.40
2018-03-23T20:57:16.020Z,96.20
2018-03-23T21:01:19.305Z,96.90
2018-03-23T21:05:21.988Z,96.90
2018-03-23T21:09:26.472Z,96.70
2018-03-23T21:13:30.055Z,96.80
2018-03-23T21:17:32.575Z,97.10
2018-03-23T21:21:35.132Z,97.20
2018-03-23T21:25:37.661Z,97.10
2018-03-23T21:29:46.712Z,97.30
2018-03-23T21:33:49.282Z,97.30
2018-03-23T21:37:52.953Z,97.40
2018-03-23T21:41:58.203Z,97.30
2018-03-23T21:46:04.652Z,97.40
2018-03-23T21:50:10.469Z,97.40
2018-03-23T21:54:13.032Z,97.30
2018-03-23T21:58:18.125Z,97.70
2018-03-23T22:02:20.825Z,97.60
2018-03-23T22:06:24.124Z,98.00
2018-03-23T22:10:27.753Z,98.00
2018-03-23T22:14:32.260Z,97.50
2018-03-23T22:18:34.872Z,98.00
2018-03-23T22:22:41.344Z,98.40
2018-03-23T22:26:44.884Z,99.20
2018-03-23T22:30:48.098Z,98.40
2018-03-23T22:34:51.664Z,97.70
2018-03-23T22:38:54.193Z,98.40
2018-03-23T22:42:57.540Z,98.30
2018-03-23T22:47:00.101Z,98.20
2018-03-23T22:51:02.648Z,98.60
2018-03-23T22:55:16.720Z,98.40
2018-03-23T22:59:19.282Z,98.10
2018-03-23T23:03:21.812Z,98.30
2018-03-23T23:07:25.141Z,97.70
2018-03-23T23:11:28.429Z,97.70
2018-03-23T23:15:30.972Z,97.70
2018-03-23T23:19:35.706Z,98.00
2018-03-23T23:23:39.029Z,98.30
2018-03-23T23:27:41.705Z,97.90
2018-03-23T23:31:44.270Z,98.40
2018-03-23T23:35:46.942Z,97.80
2018-03-23T23:39:49.630Z,98.30
2018-03-23T23:43:52.189Z,98.50
2018-03-23T23:47:55.032Z,98.70
2018-03-23T23:51:57.600Z,98.40
2018-03-23T23:56:00.244Z,98.60
