createdAt,value
2022-12-11T00:07:20.563Z,100276.00
2022-12-11T00:17:20.612Z,100286.00
2022-12-11T00:27:21.283Z,100288.00
2022-12-11T00:37:21.639Z,100288.00
2022-12-11T00:47:21.643Z,100288.00
2022-12-11T00:57:21.643Z,100276.00
2022-12-11T01:07:21.639Z,100272.00
2022-12-11T01:17:21.687Z,100268.00
2022-12-11T01:27:21.617Z,100274.00
2022-12-11T01:37:21.670Z,100276.00
2022-12-11T01:47:21.713Z,100270.00
2022-12-11T01:57:21.714Z,100268.00
2022-12-11T02:07:21.725Z,100258.00
2022-12-11T02:17:21.750Z,100256.00
2022-12-11T02:27:21.750Z,100252.00
2022-12-11T02:37:21.762Z,100250.00
2022-12-11T02:47:21.790Z,100244.00
2022-12-11T02:57:21.741Z,100242.00
2022-12-11T03:07:22.957Z,100236.00
2022-12-11T03:17:22.822Z,100232.00
2022-12-11T03:27:22.793Z,100232.00
2022-12-11T03:37:22.904Z,100234.00
2022-12-11T03:47:22.890Z,100240.00
2022-12-11T03:57:22.844Z,100238.00
2022-12-11T04:07:22.822Z,100234.00
2022-12-11T04:17:42.457Z,100229.00
2022-12-11T04:27:48.903Z,100229.00
2022-12-11T04:37:48.870Z,100219.00
2022-12-11T04:47:48.896Z,100213.00
2022-12-11T04:57:48.943Z,100209.00
2022-12-11T05:07:48.949Z,100205.00
2022-12-11T05:17:49.075Z,100207.00
2022-12-11T05:27:48.926Z,100205.00
2022-12-11T05:37:48.936Z,100199.00
2022-12-11T05:47:48.979Z,100197.00
2022-12-11T05:57:48.964Z,100189.00
2022-12-11T06:07:49.031Z,100189.00
2022-12-11T06:17:49.226Z,100189.00
2022-12-11T06:27:48.995Z,100185.00
2022-12-11T06:37:49.096Z,100184.00
2022-12-11T06:47:49.049Z,100185.00
2022-12-11T06:57:49.012Z,100187.00
2022-12-11T07:07:49.056Z,100191.00
2022-12-11T07:17:49.094Z,100197.00
2022-12-11T07:27:49.058Z,100201.00
2022-12-11T07:37:49.066Z,100201.00
2022-12-11T07:47:49.289Z,100207.00
2022-12-11T07:57:49.072Z,100209.00
2022-12-11T08:07:49.299Z,100205.00
2022-12-11T08:17:49.187Z,100203.00
2022-12-11T08:27:49.236Z,100201.00
2022-12-11T08:37:49.415Z,100205.00
2022-12-11T08:47:49.176Z,100205.00
2022-12-11T08:57:49.159Z,100201.00
2022-12-11T09:07:49.284Z,100193.00
2022-12-11T09:17:49.392Z,100197.00
2022-12-11T09:27:49.215Z,100199.00
2022-12-11T09:37:49.222Z,100205.00
2022-12-11T09:47:49.735Z,100201.00
2022-12-11T09:57:50.191Z,100199.00
2022-12-11T10:07:50.238Z,100197.00
2022-12-11T10:17:50.264Z,100193.00
2022-12-11T10:27:50.464Z,100185.00
2022-12-11T10:37:50.252Z,100174.00
2022-12-11T10:47:50.311Z,100164.00
2022-12-11T10:57:52.403Z,100160.00
2022-12-11T11:07:52.318Z,100154.00
2022-12-11T11:17:55.484Z,100148.00
2022-12-11T11:27:54.348Z,100138.00
2022-12-11T11:37:55.363Z,100135.00
2022-12-11T11:47:55.424Z,100129.00
2022-12-11T11:57:55.388Z,100119.00
2022-12-11T12:07:55.467Z,100109.00
2022-12-11T12:17:56.398Z,100111.00
2022-12-11T12:27:57.423Z,100103.00
2022-12-11T12:37:57.453Z,100093.00
2022-12-11T12:47:57.457Z,100089.00
2022-12-11T12:57:57.564Z,100089.00
2022-12-11T13:07:57.624Z,100082.00
2022-12-11T13:17:57.481Z,100080.00
2022-12-11T13:27:57.524Z,100076.00
2022-12-11T13:37:57.492Z,100074.00
2022-12-11T13:47:57.553Z,100078.00
2022-12-11T13:57:57.614Z,100078.00
2022-12-11T14:07:57.580Z,100082.00
2022-12-11T14:17:57.628Z,100087.00
2022-12-11T14:27:57.660Z,100093.00
2022-12-11T14:37:57.572Z,100093.00
2022-12-11T14:47:57.743Z,100099.00
2022-12-11T14:57:57.580Z,100101.00
2022-12-11T15:07:57.623Z,100105.00
2022-12-11T15:17:57.655Z,100107.00
2022-12-11T15:27:57.607Z,100113.00
2022-12-11T15:37:57.650Z,100111.00
2022-12-11T15:47:59.051Z,100111.00
2022-12-11T15:57:59.637Z,100117.00
2022-12-11T16:08:00.000Z,100125.00
2022-12-11T16:18:00.729Z,100131.00
2022-12-11T16:28:00.700Z,100129.00
2022-12-11T16:38:00.742Z,100123.00
2022-12-11T16:48:00.753Z,100119.00
2022-12-11T16:58:00.820Z,100117.00
2022-12-11T17:08:01.255Z,100115.00
2022-12-11T17:18:01.787Z,100115.00
2022-12-11T17:28:13.037Z,100119.00
2022-12-11T17:38:12.762Z,100113.00
2022-12-11T17:48:12.746Z,100111.00
2022-12-11T17:58:12.739Z,100109.00
2022-12-11T18:08:12.880Z,100107.00
2022-12-11T18:18:13.422Z,100105.00
2022-12-11T18:28:13.798Z,100103.00
2022-12-11T18:38:13.927Z,100113.00
2022-12-11T18:48:13.876Z,100115.00
2022-12-11T18:58:13.860Z,100115.00
2022-12-11T19:08:15.721Z,100113.00
2022-12-11T19:18:16.710Z,100111.00
2022-12-11T19:28:16.877Z,100115.00
2022-12-11T19:38:16.918Z,100119.00
2022-12-11T19:48:17.014Z,100125.00
2022-12-11T19:58:16.912Z,100127.00
2022-12-11T20:18:19.274Z,100123.00
2022-12-11T20:28:19.024Z,100119.00
2022-12-11T20:38:20.505Z,100109.00
2022-12-11T20:48:21.066Z,100107.00
2022-12-11T20:58:21.080Z,100097.00
2022-12-11T21:08:21.036Z,100097.00
2022-12-11T21:18:21.076Z,100105.00
2022-12-11T21:28:21.046Z,100107.00
2022-12-11T21:38:21.082Z,100103.00
2022-12-11T21:48:21.109Z,100103.00
2022-12-11T21:58:21.065Z,100111.00
2022-12-11T22:08:21.324Z,100119.00
2022-12-11T22:18:21.121Z,100123.00
2022-12-11T22:28:21.105Z,100129.00
2022-12-11T22:38:21.187Z,100133.00
2022-12-11T22:48:21.105Z,100137.00
2022-12-11T22:58:21.997Z,100142.00
2022-12-11T23:08:22.289Z,100142.00
2022-12-11T23:18:22.125Z,100146.00
2022-12-11T23:28:22.135Z,100150.00
2022-12-11T23:38:22.161Z,100150.00
2022-12-11T23:48:22.170Z,100152.00
2022-12-11T23:58:22.169Z,100156.00
