createdAt,value
2023-04-12T00:00:18.015Z,33.80
2023-04-12T00:02:45.180Z,33.60
2023-04-12T00:05:14.311Z,33.50
2023-04-12T00:07:42.936Z,33.70
2023-04-12T00:10:10.423Z,33.70
2023-04-12T00:12:37.423Z,33.50
2023-04-12T00:15:06.655Z,33.30
2023-04-12T00:17:34.932Z,33.30
2023-04-12T00:20:05.778Z,33.50
2023-04-12T00:22:32.884Z,33.50
2023-04-12T00:24:59.821Z,33.60
2023-04-12T00:27:26.848Z,33.40
2023-04-12T00:29:53.813Z,33.50
2023-04-12T00:32:20.865Z,33.30
2023-04-12T00:34:47.904Z,32.90
2023-04-12T00:37:14.841Z,32.30
2023-04-12T00:39:41.816Z,32.30
2023-04-12T00:42:08.857Z,32.40
2023-04-12T00:44:35.987Z,31.90
2023-04-12T00:47:08.329Z,31.40
2023-04-12T00:49:35.622Z,30.70
2023-04-12T00:52:07.118Z,31.40
2023-04-12T00:54:35.356Z,31.70
2023-04-12T00:57:02.966Z,31.50
2023-04-12T00:59:30.325Z,31.60
2023-04-12T01:01:58.448Z,31.00
2023-04-12T01:04:28.993Z,31.60
2023-04-12T01:07:15.491Z,32.00
2023-04-12T01:10:02.904Z,32.50
2023-04-12T01:12:46.973Z,33.00
2023-04-12T01:15:16.348Z,33.00
2023-04-12T01:18:03.127Z,33.00
2023-04-12T01:20:44.660Z,33.30
2023-04-12T01:23:30.001Z,33.20
2023-04-12T01:26:21.974Z,33.00
2023-04-12T01:28:54.237Z,33.30
2023-04-12T01:31:22.185Z,32.80
2023-04-12T01:33:51.927Z,32.90
2023-04-12T01:36:22.869Z,33.00
2023-04-12T01:38:50.872Z,32.50
2023-04-12T01:41:18.660Z,32.20
2023-04-12T01:43:47.158Z,31.90
2023-04-12T01:46:17.318Z,31.50
2023-04-12T01:48:53.069Z,31.60
2023-04-12T01:51:58.534Z,31.60
2023-04-12T01:54:29.770Z,32.20
2023-04-12T01:56:59.856Z,32.10
2023-04-12T01:59:39.727Z,32.30
2023-04-12T02:02:08.001Z,32.40
2023-04-12T02:04:35.922Z,32.80
2023-04-12T02:07:03.964Z,33.20
2023-04-12T02:09:31.261Z,33.30
2023-04-12T02:11:58.334Z,33.10
2023-04-12T02:14:27.209Z,32.50
2023-04-12T02:16:55.849Z,32.30
2023-04-12T02:19:22.895Z,31.90
2023-04-12T02:21:50.179Z,32.20
2023-04-12T02:24:17.471Z,32.30
2023-04-12T02:26:44.547Z,32.70
2023-04-12T02:29:12.500Z,33.10
2023-04-12T02:31:39.572Z,32.90
2023-04-12T02:34:08.091Z,32.50
2023-04-12T02:36:38.262Z,31.70
2023-04-12T02:39:05.439Z,30.90
2023-04-12T02:41:33.617Z,31.00
2023-04-12T02:44:00.608Z,31.00
2023-04-12T02:46:27.651Z,31.00
2023-04-12T02:48:54.956Z,31.30
2023-04-12T02:51:21.981Z,31.90
2023-04-12T02:53:49.104Z,32.50
2023-04-12T02:56:19.408Z,32.60
2023-04-12T02:58:47.932Z,32.90
2023-04-12T03:01:15.167Z,33.10
2023-04-12T03:03:42.714Z,33.00
2023-04-12T03:06:09.901Z,32.90
2023-04-12T03:08:38.209Z,32.50
2023-04-12T03:11:05.566Z,32.90
2023-04-12T03:13:32.558Z,33.40
2023-04-12T03:16:00.261Z,33.70
2023-04-12T03:18:27.400Z,33.90
2023-04-12T03:20:54.777Z,33.90
2023-04-12T03:23:22.015Z,33.90
2023-04-12T03:25:49.106Z,33.90
2023-04-12T03:28:16.330Z,34.00
2023-04-12T03:30:43.435Z,34.10
2023-04-12T03:33:10.594Z,33.80
2023-04-12T03:35:37.628Z,33.60
2023-04-12T03:38:04.745Z,33.20
2023-04-12T03:40:31.729Z,32.70
2023-04-12T03:43:01.329Z,31.90
2023-04-12T03:45:31.572Z,31.70
2023-04-12T03:47:58.743Z,31.70
2023-04-12T03:50:25.783Z,31.90
2023-04-12T03:52:52.779Z,31.40
2023-04-12T03:55:19.932Z,30.40
2023-04-12T03:57:47.040Z,30.30
2023-04-12T04:00:14.695Z,30.50
2023-04-12T04:02:42.021Z,30.60
2023-04-12T04:05:09.742Z,30.20
2023-04-12T04:07:36.861Z,30.70
2023-04-12T04:10:05.773Z,30.80
2023-04-12T04:12:32.994Z,31.20
2023-04-12T04:15:00.237Z,31.60
2023-04-12T04:17:27.299Z,31.90
2023-04-12T04:19:54.480Z,32.00
2023-04-12T04:22:21.820Z,31.30
2023-04-12T04:24:50.268Z,31.10
2023-04-12T04:27:17.361Z,31.50
2023-04-12T04:29:45.607Z,31.50
2023-04-12T04:32:13.117Z,31.90
2023-04-12T04:34:41.677Z,32.10
2023-04-12T04:37:08.723Z,32.10
2023-04-12T04:39:36.370Z,32.00
2023-04-12T04:42:06.733Z,31.90
2023-04-12T04:44:36.240Z,32.10
2023-04-12T04:47:03.611Z,32.70
2023-04-12T04:49:31.005Z,32.00
2023-04-12T04:51:58.186Z,31.00
2023-04-12T04:54:25.185Z,30.50
2023-04-12T04:56:52.269Z,30.50
2023-04-12T04:59:22.806Z,30.80
2023-04-12T05:01:52.382Z,30.90
2023-04-12T05:04:19.517Z,31.00
2023-04-12T05:06:46.816Z,30.70
2023-04-12T05:09:13.912Z,31.40
2023-04-12T05:11:41.010Z,31.50
2023-04-12T05:14:08.028Z,31.70
2023-04-12T05:16:36.738Z,31.80
2023-04-12T05:19:03.822Z,31.60
2023-04-12T05:21:31.335Z,31.30
2023-04-12T05:23:58.510Z,30.80
2023-04-12T05:26:26.026Z,31.00
2023-04-12T05:28:53.155Z,31.30
2023-04-12T05:31:20.214Z,31.70
2023-04-12T05:33:49.518Z,32.30
2023-04-12T05:36:17.700Z,32.80
2023-04-12T05:38:44.689Z,32.90
2023-04-12T05:41:11.936Z,32.90
2023-04-12T05:43:39.003Z,32.60
2023-04-12T05:46:09.477Z,33.20
2023-04-12T05:48:37.154Z,33.90
2023-04-12T05:51:05.559Z,33.90
2023-04-12T05:53:33.067Z,34.20
2023-04-12T05:56:00.087Z,34.50
2023-04-12T05:58:27.105Z,34.80
2023-04-12T06:00:55.608Z,35.20
2023-04-12T06:03:26.693Z,35.40
2023-04-12T06:05:53.999Z,35.60
2023-04-12T06:08:21.540Z,35.80
2023-04-12T06:10:48.623Z,35.70
2023-04-12T06:13:15.750Z,35.70
2023-04-12T06:15:43.518Z,35.60
2023-04-12T06:18:13.038Z,35.90
2023-04-12T06:20:40.946Z,35.90
2023-04-12T06:23:08.275Z,36.10
2023-04-12T06:25:35.657Z,36.10
2023-04-12T06:28:02.833Z,36.20
2023-04-12T06:30:29.808Z,36.20
2023-04-12T06:32:56.902Z,36.20
2023-04-12T06:35:24.131Z,36.30
2023-04-12T06:37:53.732Z,35.60
2023-04-12T06:40:20.989Z,35.70
2023-04-12T06:42:48.187Z,36.30
2023-04-12T06:45:15.369Z,36.50
2023-04-12T06:47:42.540Z,36.60
2023-04-12T06:50:10.245Z,36.60
2023-04-12T06:52:37.312Z,34.30
2023-04-12T06:55:04.895Z,33.70
2023-04-12T06:57:32.007Z,34.40
2023-04-12T07:00:02.645Z,35.30
2023-04-12T07:02:29.756Z,35.00
2023-04-12T07:04:59.300Z,34.90
2023-04-12T07:07:26.321Z,35.70
2023-04-12T07:09:53.372Z,36.00
2023-04-12T07:12:20.788Z,34.60
2023-04-12T07:14:47.952Z,35.20
2023-04-12T07:17:14.965Z,34.10
2023-04-12T07:19:42.320Z,33.30
2023-04-12T07:22:10.401Z,33.40
2023-04-12T07:24:38.910Z,34.60
2023-04-12T07:27:06.706Z,34.80
2023-04-12T07:29:33.725Z,34.30
2023-04-12T07:32:01.241Z,34.10
2023-04-12T07:34:29.807Z,34.80
2023-04-12T07:36:57.054Z,34.30
2023-04-12T07:39:24.015Z,33.80
2023-04-12T07:41:51.196Z,33.10
2023-04-12T07:44:18.665Z,33.70
2023-04-12T07:46:46.289Z,32.80
2023-04-12T07:49:13.640Z,32.30
2023-04-12T07:51:42.432Z,33.20
2023-04-12T07:54:09.658Z,32.60
2023-04-12T07:56:36.644Z,32.50
2023-04-12T07:59:03.793Z,33.00
2023-04-12T08:01:31.109Z,32.70
2023-04-12T08:03:58.551Z,33.10
2023-04-12T08:06:30.529Z,32.20
2023-04-12T08:08:58.826Z,31.80
2023-04-12T08:11:26.344Z,32.20
2023-04-12T08:13:53.556Z,31.50
2023-04-12T08:16:21.437Z,31.80
2023-04-12T08:18:48.764Z,32.00
2023-04-12T08:21:15.827Z,32.40
2023-04-12T08:23:43.015Z,33.00
2023-04-12T08:26:10.247Z,33.30
2023-04-12T08:28:39.561Z,33.20
2023-04-12T08:31:07.606Z,32.60
2023-04-12T08:33:34.922Z,32.80
2023-04-12T08:36:02.221Z,33.30
2023-04-12T08:38:44.063Z,32.90
2023-04-12T08:41:13.293Z,33.40
2023-04-12T08:43:44.275Z,33.90
2023-04-12T08:46:16.009Z,34.60
2023-04-12T08:48:48.702Z,35.00
2023-04-12T08:51:20.252Z,35.60
2023-04-12T08:53:47.659Z,34.60
2023-04-12T08:56:16.407Z,33.80
2023-04-12T08:58:47.122Z,34.20
2023-04-12T09:01:16.504Z,34.90
2023-04-12T09:03:44.871Z,34.90
2023-04-12T09:06:13.253Z,35.00
2023-04-12T09:08:56.893Z,34.50
2023-04-12T09:11:26.434Z,35.00
2023-04-12T09:13:55.520Z,33.80
2023-04-12T09:16:54.898Z,33.00
2023-04-12T09:19:33.053Z,34.10
2023-04-12T09:22:00.517Z,34.20
2023-04-12T09:24:28.170Z,33.90
2023-04-12T09:27:03.490Z,33.70
2023-04-12T09:29:31.673Z,35.30
2023-04-12T09:32:04.269Z,34.60
2023-04-12T09:34:32.666Z,33.60
2023-04-12T09:36:59.814Z,33.10
2023-04-12T09:39:34.953Z,34.00
2023-04-12T09:42:25.618Z,33.70
2023-04-12T09:45:01.908Z,32.40
2023-04-12T09:47:39.995Z,30.60
2023-04-12T09:50:09.409Z,30.10
2023-04-12T09:52:38.432Z,30.50
2023-04-12T09:55:11.993Z,31.20
2023-04-12T09:57:42.064Z,31.20
2023-04-12T10:00:18.249Z,30.20
2023-04-12T10:02:48.254Z,29.40
2023-04-12T10:05:21.480Z,29.30
2023-04-12T10:07:50.135Z,30.30
2023-04-12T10:10:18.746Z,30.80
2023-04-12T10:12:48.036Z,30.90
2023-04-12T10:15:21.170Z,30.70
2023-04-12T10:17:55.304Z,31.80
2023-04-12T10:20:27.027Z,31.80
2023-04-12T10:22:59.505Z,31.70
2023-04-12T10:25:30.145Z,31.90
2023-04-12T10:27:57.283Z,32.20
2023-04-12T10:30:28.963Z,32.30
2023-04-12T10:33:05.609Z,32.10
2023-04-12T10:35:55.091Z,32.30
2023-04-12T10:38:26.857Z,32.80
2023-04-12T10:41:16.350Z,31.60
2023-04-12T10:43:47.952Z,31.60
2023-04-12T10:46:38.084Z,31.40
2023-04-12T10:49:16.109Z,31.50
2023-04-12T10:52:04.279Z,31.40
2023-04-12T10:54:35.693Z,31.40
2023-04-12T10:57:07.213Z,30.80
2023-04-12T11:00:05.685Z,30.70
2023-04-12T11:02:34.607Z,31.40
2023-04-12T11:05:10.536Z,31.60
2023-04-12T11:07:43.065Z,32.90
2023-04-12T11:10:17.637Z,33.60
2023-04-12T11:12:52.780Z,32.70
2023-04-12T11:15:20.889Z,33.00
2023-04-12T11:17:55.664Z,32.60
2023-04-12T11:20:23.396Z,33.10
2023-04-12T11:22:54.041Z,32.40
2023-04-12T11:25:21.200Z,33.00
2023-04-12T11:27:58.325Z,33.00
2023-04-12T11:30:25.717Z,33.80
2023-04-12T11:32:52.865Z,33.70
2023-04-12T11:35:24.505Z,33.00
2023-04-12T11:37:51.575Z,32.40
2023-04-12T11:40:18.671Z,32.90
2023-04-12T11:42:47.262Z,33.90
2023-04-12T11:45:19.875Z,34.00
2023-04-12T11:47:47.372Z,34.40
2023-04-12T11:50:29.859Z,34.10
2023-04-12T11:53:12.878Z,34.50
2023-04-12T11:55:40.088Z,35.90
2023-04-12T11:58:07.530Z,35.00
2023-04-12T12:00:34.963Z,34.30
2023-04-12T12:03:07.299Z,35.80
2023-04-12T12:05:41.229Z,34.40
2023-04-12T12:08:11.556Z,36.30
2023-04-12T12:10:52.392Z,35.70
2023-04-12T12:13:22.969Z,35.90
2023-04-12T12:15:57.586Z,35.80
2023-04-12T12:18:29.019Z,35.00
2023-04-12T12:20:56.296Z,34.70
2023-04-12T12:23:30.568Z,35.70
2023-04-12T12:26:16.742Z,34.40
2023-04-12T12:28:53.798Z,35.30
2023-04-12T12:31:23.305Z,34.80
2023-04-12T12:33:54.302Z,34.80
2023-04-12T12:36:28.895Z,35.30
2023-04-12T12:38:56.507Z,34.60
2023-04-12T12:41:25.279Z,35.00
2023-04-12T12:43:53.135Z,35.00
2023-04-12T12:46:21.395Z,36.30
2023-04-12T12:48:48.934Z,36.60
2023-04-12T12:51:20.496Z,35.10
2023-04-12T12:53:48.780Z,36.10
2023-04-12T12:56:16.535Z,35.30
2023-04-12T12:58:43.804Z,34.60
2023-04-12T13:01:11.370Z,32.80
2023-04-12T13:03:38.525Z,33.10
2023-04-12T13:06:06.180Z,32.50
2023-04-12T13:08:35.465Z,32.90
2023-04-12T13:11:03.046Z,31.70
2023-04-12T13:13:30.219Z,31.70
2023-04-12T13:15:57.286Z,32.40
2023-04-12T13:18:24.456Z,32.60
2023-04-12T13:20:51.646Z,33.00
2023-04-12T13:23:18.731Z,34.20
2023-04-12T13:25:45.739Z,34.60
2023-04-12T13:28:12.965Z,33.60
2023-04-12T13:30:40.488Z,33.70
2023-04-12T13:33:07.690Z,33.80
2023-04-12T13:35:34.998Z,33.40
2023-04-12T13:38:02.042Z,33.90
2023-04-12T13:40:29.510Z,33.80
2023-04-12T13:42:56.676Z,33.80
2023-04-12T13:45:24.449Z,33.00
2023-04-12T13:47:51.655Z,33.20
2023-04-12T13:50:19.048Z,32.50
2023-04-12T13:52:46.439Z,31.90
2023-04-12T13:55:13.403Z,31.30
2023-04-12T13:57:40.803Z,33.40
2023-04-12T14:00:08.801Z,33.90
2023-04-12T14:02:36.773Z,32.80
2023-04-12T14:05:04.385Z,32.80
2023-04-12T14:07:31.689Z,33.30
2023-04-12T14:09:58.720Z,34.00
2023-04-12T14:12:25.970Z,34.80
2023-04-12T14:14:52.975Z,33.90
2023-04-12T14:17:20.057Z,33.50
2023-04-12T14:19:47.402Z,33.80
2023-04-12T14:22:15.033Z,34.90
2023-04-12T14:24:42.115Z,35.70
2023-04-12T14:27:09.188Z,35.60
2023-04-12T14:29:37.388Z,36.50
2023-04-12T14:32:04.603Z,36.60
2023-04-12T14:34:31.666Z,36.60
2023-04-12T14:37:00.753Z,36.20
2023-04-12T14:39:27.975Z,33.90
2023-04-12T14:41:55.291Z,32.30
2023-04-12T14:44:25.525Z,32.20
2023-04-12T14:46:53.678Z,31.90
2023-04-12T14:49:20.945Z,31.90
2023-04-12T14:51:48.073Z,31.30
2023-04-12T14:54:15.076Z,29.80
2023-04-12T14:56:48.696Z,31.40
2023-04-12T14:59:19.985Z,31.70
2023-04-12T15:01:47.370Z,31.70
2023-04-12T15:04:14.643Z,31.90
2023-04-12T15:06:42.849Z,32.00
2023-04-12T15:09:10.213Z,31.60
2023-04-12T15:11:38.494Z,30.90
2023-04-12T15:14:07.586Z,31.40
2023-04-12T15:16:35.480Z,32.10
2023-04-12T15:19:10.165Z,32.30
2023-04-12T15:21:40.930Z,32.00
2023-04-12T15:24:08.637Z,32.00
2023-04-12T15:26:38.289Z,32.40
2023-04-12T15:29:05.327Z,31.40
2023-04-12T15:31:32.919Z,31.70
2023-04-12T15:34:00.450Z,32.50
2023-04-12T15:36:34.136Z,32.10
2023-04-12T15:39:02.530Z,32.30
2023-04-12T15:41:35.198Z,31.60
2023-04-12T15:44:02.224Z,31.50
2023-04-12T15:46:29.576Z,31.70
2023-04-12T15:48:58.125Z,31.70
2023-04-12T15:51:25.398Z,31.50
2023-04-12T15:53:52.431Z,32.50
2023-04-12T15:56:25.736Z,31.20
2023-04-12T15:58:53.794Z,31.60
2023-04-12T16:01:22.464Z,31.80
2023-04-12T16:03:50.194Z,32.20
2023-04-12T16:06:21.583Z,31.20
2023-04-12T16:08:50.567Z,31.90
2023-04-12T16:11:19.235Z,30.10
2023-04-12T16:13:48.526Z,30.80
2023-04-12T16:16:17.832Z,31.60
2023-04-12T16:18:45.993Z,31.40
2023-04-12T16:21:20.025Z,30.30
2023-04-12T16:23:51.435Z,31.40
2023-04-12T16:26:23.465Z,31.50
2023-04-12T16:28:53.683Z,32.50
2023-04-12T16:31:22.906Z,31.90
2023-04-12T16:33:51.207Z,31.30
2023-04-12T16:36:19.326Z,30.80
2023-04-12T16:38:46.528Z,30.70
2023-04-12T16:41:13.781Z,32.30
2023-04-12T16:43:43.300Z,32.50
2023-04-12T16:46:12.066Z,32.00
2023-04-12T16:48:41.224Z,32.40
2023-04-12T16:51:08.359Z,32.00
2023-04-12T16:53:36.789Z,32.00
2023-04-12T16:56:04.775Z,31.80
2023-04-12T16:58:33.146Z,32.20
2023-04-12T17:01:00.284Z,32.30
2023-04-12T17:03:27.895Z,33.60
2023-04-12T17:05:55.015Z,33.80
2023-04-12T17:08:22.783Z,34.30
2023-04-12T17:10:50.049Z,34.20
2023-04-12T17:13:20.085Z,34.60
2023-04-12T17:15:50.264Z,33.40
2023-04-12T17:18:17.592Z,33.60
2023-04-12T17:20:45.743Z,33.50
2023-04-12T17:23:14.199Z,34.10
2023-04-12T17:25:41.916Z,33.40
2023-04-12T17:28:09.671Z,33.80
2023-04-12T17:30:36.808Z,33.30
2023-04-12T17:33:04.039Z,33.30
2023-04-12T17:35:31.845Z,33.20
2023-04-12T17:37:58.936Z,32.80
2023-04-12T17:40:29.111Z,32.40
2023-04-12T17:42:56.286Z,33.50
2023-04-12T17:45:24.243Z,33.30
2023-04-12T17:47:51.673Z,32.60
2023-04-12T17:50:19.052Z,32.60
2023-04-12T17:52:46.268Z,32.90
2023-04-12T17:55:13.300Z,33.50
2023-04-12T17:57:40.878Z,33.00
2023-04-12T18:00:14.438Z,33.40
2023-04-12T18:02:43.665Z,33.60
2023-04-12T18:05:11.509Z,33.70
2023-04-12T18:07:40.313Z,34.00
2023-04-12T18:10:15.817Z,32.60
2023-04-12T18:12:45.382Z,32.40
2023-04-12T18:15:12.855Z,31.20
2023-04-12T18:17:39.987Z,31.60
2023-04-12T18:20:10.833Z,31.70
2023-04-12T18:22:38.799Z,32.10
2023-04-12T18:25:07.819Z,32.50
2023-04-12T18:27:35.075Z,31.50
2023-04-12T18:30:03.698Z,30.60
2023-04-12T18:32:31.107Z,32.00
2023-04-12T18:34:58.253Z,29.80
2023-04-12T18:37:25.401Z,29.70
2023-04-12T18:39:53.458Z,29.40
2023-04-12T18:42:20.738Z,29.80
2023-04-12T18:44:47.980Z,29.80
2023-04-12T18:47:15.194Z,30.30
2023-04-12T18:49:42.545Z,30.90
2023-04-12T18:52:09.664Z,30.30
2023-04-12T18:54:36.689Z,31.00
2023-04-12T18:57:03.887Z,32.10
2023-04-12T18:59:31.169Z,31.90
2023-04-12T19:01:58.406Z,30.50
2023-04-12T19:04:26.423Z,30.60
2023-04-12T19:06:53.589Z,31.00
2023-04-12T19:09:21.655Z,30.70
2023-04-12T19:11:49.376Z,30.70
2023-04-12T19:14:16.792Z,29.30
2023-04-12T19:16:43.925Z,30.40
2023-04-12T19:19:11.196Z,30.10
2023-04-12T19:21:38.899Z,30.60
2023-04-12T19:24:06.678Z,30.80
2023-04-12T19:26:36.723Z,31.00
2023-04-12T19:29:03.963Z,30.80
2023-04-12T19:31:31.060Z,30.20
2023-04-12T19:33:59.399Z,30.70
2023-04-12T19:36:27.646Z,30.90
2023-04-12T19:38:54.677Z,30.20
2023-04-12T19:41:21.764Z,30.60
2023-04-12T19:43:48.916Z,30.00
2023-04-12T19:46:17.730Z,31.10
2023-04-12T19:48:46.138Z,31.60
2023-04-12T19:51:14.120Z,31.20
2023-04-12T19:53:42.060Z,30.90
2023-04-12T19:56:09.789Z,30.60
2023-04-12T19:58:37.284Z,30.50
2023-04-12T20:01:04.958Z,30.80
2023-04-12T20:03:33.336Z,30.60
2023-04-12T20:06:04.262Z,29.80
2023-04-12T20:08:31.944Z,30.20
2023-04-12T20:10:59.339Z,30.00
2023-04-12T20:13:27.572Z,30.60
2023-04-12T20:15:55.048Z,30.90
2023-04-12T20:18:22.906Z,29.20
2023-04-12T20:20:51.214Z,29.20
2023-04-12T20:23:18.374Z,30.10
2023-04-12T20:25:49.061Z,30.30
2023-04-12T20:28:16.350Z,30.10
2023-04-12T20:30:45.412Z,30.40
2023-04-12T20:33:13.102Z,30.10
2023-04-12T20:35:41.194Z,30.50
2023-04-12T20:38:08.604Z,29.90
2023-04-12T20:40:35.966Z,30.60
2023-04-12T20:43:03.867Z,30.00
2023-04-12T20:45:33.122Z,29.50
2023-04-12T20:48:00.158Z,30.10
2023-04-12T20:50:27.292Z,30.60
2023-04-12T20:52:56.505Z,29.80
2023-04-12T20:55:28.664Z,29.60
2023-04-12T20:57:55.926Z,30.10
2023-04-12T21:00:23.845Z,29.90
2023-04-12T21:02:51.145Z,30.40
2023-04-12T21:05:18.312Z,30.60
2023-04-12T21:07:46.966Z,30.90
2023-04-12T21:10:15.103Z,29.90
2023-04-12T21:12:42.864Z,29.70
2023-04-12T21:15:11.899Z,30.20
2023-04-12T21:17:39.393Z,30.40
2023-04-12T21:20:14.288Z,30.40
2023-04-12T21:22:43.144Z,28.50
2023-04-12T21:25:16.465Z,29.40
2023-04-12T21:27:46.020Z,30.40
2023-04-12T21:30:13.775Z,29.30
2023-04-12T21:32:43.075Z,31.00
2023-04-12T21:35:12.272Z,30.40
2023-04-12T21:37:39.945Z,29.80
2023-04-12T21:40:12.844Z,29.70
2023-04-12T21:42:41.343Z,29.80
2023-04-12T21:45:09.845Z,30.20
2023-04-12T21:47:40.745Z,31.00
2023-04-12T21:50:09.914Z,31.20
2023-04-12T21:52:37.686Z,30.90
2023-04-12T21:55:05.335Z,31.10
2023-04-12T21:57:33.281Z,31.40
2023-04-12T22:00:00.771Z,31.80
2023-04-12T22:02:28.040Z,30.80
2023-04-12T22:04:55.166Z,30.90
2023-04-12T22:07:23.579Z,29.30
2023-04-12T22:09:53.723Z,29.40
2023-04-12T22:12:22.132Z,28.60
2023-04-12T22:14:49.849Z,29.00
2023-04-12T22:17:21.652Z,29.20
2023-04-12T22:19:49.103Z,29.10
2023-04-12T22:22:16.312Z,30.00
2023-04-12T22:24:44.206Z,29.60
2023-04-12T22:27:11.268Z,29.10
2023-04-12T22:29:38.601Z,29.30
2023-04-12T22:32:05.675Z,29.60
2023-04-12T22:34:32.730Z,29.60
2023-04-12T22:36:59.889Z,29.40
2023-04-12T22:39:27.267Z,29.90
2023-04-12T22:41:57.598Z,28.30
2023-04-12T22:44:26.017Z,26.80
2023-04-12T22:46:55.120Z,27.10
2023-04-12T22:49:28.450Z,27.50
2023-04-12T22:51:56.376Z,27.90
2023-04-12T22:54:24.480Z,27.70
2023-04-12T22:56:52.138Z,26.90
2023-04-12T22:59:20.360Z,26.50
2023-04-12T23:01:47.649Z,26.50
2023-04-12T23:04:16.270Z,26.10
2023-04-12T23:06:44.637Z,26.50
2023-04-12T23:09:12.554Z,25.70
2023-04-12T23:11:41.265Z,26.40
2023-04-12T23:14:09.256Z,26.50
2023-04-12T23:16:42.730Z,27.20
2023-04-12T23:19:10.404Z,27.50
2023-04-12T23:21:37.572Z,27.50
2023-04-12T23:24:05.324Z,28.30
2023-04-12T23:26:34.531Z,27.80
2023-04-12T23:29:04.599Z,26.60
2023-04-12T23:31:35.613Z,28.40
2023-04-12T23:34:03.275Z,28.90
2023-04-12T23:36:30.800Z,29.00
2023-04-12T23:39:00.300Z,28.80
2023-04-12T23:41:32.176Z,27.80
2023-04-12T23:44:00.727Z,28.90
2023-04-12T23:46:28.054Z,28.90
2023-04-12T23:48:55.316Z,29.00
2023-04-12T23:51:22.970Z,28.70
2023-04-12T23:53:50.518Z,28.80
2023-04-12T23:56:17.639Z,28.40
2023-04-12T23:58:44.865Z,28.90
