createdAt,value
2023-03-04T00:00:10.875Z,80.26
2023-03-04T00:00:22.608Z,80.26
2023-03-04T00:00:33.450Z,80.26
2023-03-04T00:00:44.230Z,80.36
2023-03-04T00:00:54.960Z,80.36
2023-03-04T00:01:07.180Z,80.36
2023-03-04T00:01:19.386Z,80.36
2023-03-04T00:01:31.985Z,80.36
2023-03-04T00:01:43.765Z,80.36
2023-03-04T00:01:56.729Z,80.36
2023-03-04T00:02:09.534Z,80.36
2023-03-04T00:02:20.426Z,80.36
2023-03-04T00:02:31.233Z,80.36
2023-03-04T00:02:44.992Z,80.26
2023-03-04T00:02:58.488Z,80.26
2023-03-04T00:03:10.246Z,80.26
2023-03-04T00:03:21.139Z,80.26
2023-03-04T00:03:31.887Z,80.26
2023-03-04T00:03:43.599Z,80.26
2023-03-04T00:03:56.319Z,80.26
2023-03-04T00:04:08.887Z,80.26
2023-03-04T00:04:21.349Z,80.26
2023-03-04T00:04:32.120Z,80.15
2023-03-04T00:04:44.563Z,80.15
2023-03-04T00:04:56.261Z,80.15
2023-03-04T00:05:08.719Z,80.15
2023-03-04T00:05:21.237Z,80.15
2023-03-04T00:05:31.985Z,80.26
2023-03-04T00:05:42.745Z,80.26
2023-03-04T00:05:53.490Z,80.26
2023-03-04T00:06:06.506Z,80.26
2023-03-04T00:06:18.960Z,80.26
2023-03-04T00:06:31.428Z,80.26
2023-03-04T00:06:43.179Z,80.26
2023-03-04T00:06:53.937Z,80.26
2023-03-04T00:07:04.738Z,80.15
2023-03-04T00:07:15.529Z,80.15
2023-03-04T00:07:27.422Z,80.15
2023-03-04T00:07:39.880Z,80.15
2023-03-04T00:07:50.628Z,80.15
2023-03-04T00:08:02.332Z,80.15
2023-03-04T00:08:14.046Z,80.15
2023-03-04T00:08:27.005Z,80.15
2023-03-04T00:08:37.750Z,80.15
2023-03-04T00:08:49.481Z,80.15
2023-03-04T00:09:01.929Z,80.15
2023-03-04T00:09:15.149Z,80.15
2023-03-04T00:09:26.927Z,80.15
2023-03-04T00:09:38.688Z,80.15
2023-03-04T00:09:50.889Z,80.26
2023-03-04T00:10:04.106Z,80.26
2023-03-04T00:10:17.808Z,80.26
2023-03-04T00:10:31.056Z,80.36
2023-03-04T00:10:41.843Z,80.36
2023-03-04T00:10:52.579Z,80.26
2023-03-04T00:11:05.288Z,80.26
2023-03-04T00:11:16.120Z,80.26
2023-03-04T00:11:28.601Z,80.26
2023-03-04T00:11:39.391Z,80.26
2023-03-04T00:11:50.194Z,80.26
2023-03-04T00:12:01.916Z,80.26
2023-03-04T00:12:12.702Z,80.26
2023-03-04T00:12:23.494Z,80.26
2023-03-04T00:12:34.298Z,80.26
2023-03-04T00:12:45.039Z,80.26
2023-03-04T00:12:56.758Z,80.36
2023-03-04T00:13:07.542Z,80.26
2023-03-04T00:13:19.524Z,80.26
2023-03-04T00:13:31.193Z,80.26
2023-03-04T00:13:41.969Z,80.26
2023-03-04T00:13:52.763Z,80.26
2023-03-04T00:14:03.522Z,80.26
2023-03-04T00:14:15.207Z,80.26
2023-03-04T00:14:25.955Z,80.26
2023-03-04T00:14:38.329Z,80.26
2023-03-04T00:14:49.129Z,80.26
2023-03-04T00:15:01.570Z,80.26
2023-03-04T00:15:12.358Z,80.26
2023-03-04T00:15:23.150Z,80.26
2023-03-04T00:15:35.126Z,80.36
2023-03-04T00:15:46.818Z,80.36
2023-03-04T00:15:58.599Z,80.36
2023-03-04T00:16:10.390Z,80.36
2023-03-04T00:16:23.666Z,80.46
2023-03-04T00:16:37.405Z,80.46
2023-03-04T00:16:49.124Z,80.46
2023-03-04T00:16:59.850Z,80.46
2023-03-04T00:17:12.519Z,80.46
2023-03-04T00:17:26.220Z,80.46
2023-03-04T00:17:37.001Z,80.46
2023-03-04T00:17:48.779Z,80.57
2023-03-04T00:17:59.682Z,80.57
2023-03-04T00:18:10.501Z,80.57
2023-03-04T00:18:21.270Z,80.57
2023-03-04T00:18:32.037Z,80.57
2023-03-04T00:18:42.830Z,80.46
2023-03-04T00:18:54.603Z,80.46
2023-03-04T00:19:05.418Z,80.46
2023-03-04T00:19:16.189Z,80.46
2023-03-04T00:19:26.979Z,80.46
2023-03-04T00:19:37.731Z,80.46
2023-03-04T00:19:49.466Z,80.46
2023-03-04T00:20:01.891Z,80.46
2023-03-04T00:20:13.652Z,80.46
2023-03-04T00:20:24.396Z,80.46
2023-03-04T00:20:35.880Z,80.46
2023-03-04T00:20:48.361Z,80.46
2023-03-04T00:21:01.094Z,80.57
2023-03-04T00:21:12.852Z,80.57
2023-03-04T00:21:24.548Z,80.57
2023-03-04T00:21:35.354Z,80.57
2023-03-04T00:21:46.090Z,80.57
2023-03-04T00:21:58.575Z,80.67
2023-03-04T00:22:11.052Z,80.67
2023-03-04T00:22:22.815Z,80.57
2023-03-04T00:22:34.527Z,80.57
2023-03-04T00:22:47.242Z,80.57
2023-03-04T00:22:59.712Z,80.50
2023-03-04T00:23:10.512Z,80.46
2023-03-04T00:23:22.985Z,80.46
2023-03-04T00:23:35.416Z,80.46
2023-03-04T00:23:47.884Z,80.46
2023-03-04T00:24:00.591Z,80.36
2023-03-04T00:24:12.310Z,80.36
2023-03-04T00:24:24.066Z,80.36
2023-03-04T00:24:36.304Z,80.36
2023-03-04T00:24:47.053Z,80.36
2023-03-04T00:24:57.905Z,80.36
2023-03-04T00:25:10.860Z,80.26
2023-03-04T00:25:21.613Z,80.36
2023-03-04T00:25:32.411Z,80.26
2023-03-04T00:25:44.875Z,80.26
2023-03-04T00:25:57.090Z,80.26
2023-03-04T00:26:07.900Z,80.26
2023-03-04T00:26:18.722Z,80.26
2023-03-04T00:26:30.953Z,80.26
2023-03-04T00:26:44.730Z,80.36
2023-03-04T00:26:55.573Z,80.36
2023-03-04T00:27:07.270Z,80.46
2023-03-04T00:27:18.013Z,80.46
2023-03-04T00:27:30.256Z,80.36
2023-03-04T00:27:41.045Z,80.36
2023-03-04T00:27:53.792Z,80.36
2023-03-04T00:28:06.014Z,80.36
2023-03-04T00:28:17.735Z,80.36
2023-03-04T00:28:29.483Z,80.36
2023-03-04T00:28:41.364Z,80.36
2023-03-04T00:28:52.151Z,80.36
2023-03-04T00:29:05.402Z,80.36
2023-03-04T00:29:16.114Z,80.36
2023-03-04T00:29:26.896Z,80.36
2023-03-04T00:29:38.593Z,80.36
2023-03-04T00:29:49.371Z,80.36
2023-03-04T00:30:02.398Z,80.36
2023-03-04T00:30:14.892Z,80.36
2023-03-04T00:30:25.683Z,80.36
2023-03-04T00:30:38.132Z,80.36
2023-03-04T00:30:48.912Z,80.36
2023-03-04T00:31:01.138Z,80.36
2023-03-04T00:31:12.889Z,80.36
2023-03-04T00:31:25.163Z,80.36
2023-03-04T00:31:37.686Z,80.46
2023-03-04T00:31:49.914Z,80.46
2023-03-04T00:32:02.468Z,80.46
2023-03-04T00:32:14.768Z,80.46
2023-03-04T00:32:26.529Z,80.57
2023-03-04T00:32:37.295Z,80.46
2023-03-04T00:32:50.510Z,80.46
2023-03-04T00:33:02.753Z,80.46
2023-03-04T00:33:13.514Z,80.46
2023-03-04T00:33:26.522Z,80.46
2023-03-04T00:33:38.766Z,80.46
2023-03-04T00:33:51.005Z,80.46
2023-03-04T00:34:02.742Z,80.46
2023-03-04T00:34:14.476Z,80.46
2023-03-04T00:34:26.176Z,80.46
2023-03-04T00:34:38.915Z,80.46
2023-03-04T00:34:50.687Z,80.46
2023-03-04T00:35:02.365Z,80.36
2023-03-04T00:35:14.081Z,80.36
2023-03-04T00:35:25.815Z,80.46
2023-03-04T00:35:36.564Z,80.46
2023-03-04T00:35:49.151Z,80.46
2023-03-04T00:36:01.393Z,80.46
2023-03-04T00:36:13.833Z,80.46
2023-03-04T00:36:24.584Z,80.46
2023-03-04T00:36:37.085Z,80.46
2023-03-04T00:36:48.835Z,80.46
2023-03-04T00:37:02.564Z,80.46
2023-03-04T00:37:13.313Z,80.36
2023-03-04T00:37:25.042Z,80.46
2023-03-04T00:37:37.253Z,80.46
2023-03-04T00:37:49.016Z,80.46
2023-03-04T00:37:59.807Z,80.46
2023-03-04T00:38:12.233Z,80.46
2023-03-04T00:38:24.690Z,80.46
2023-03-04T00:38:36.884Z,80.46
2023-03-04T00:38:47.673Z,80.57
2023-03-04T00:38:59.395Z,80.57
2023-03-04T00:39:11.231Z,80.57
2023-03-04T00:39:23.483Z,80.57
2023-03-04T00:39:35.216Z,80.57
2023-03-04T00:39:46.003Z,80.57
2023-03-04T00:39:57.724Z,80.57
2023-03-04T00:40:09.483Z,80.57
2023-03-04T00:40:21.194Z,80.57
2023-03-04T00:40:31.986Z,80.57
2023-03-04T00:40:44.460Z,80.57
2023-03-04T00:40:55.292Z,80.57
2023-03-04T00:41:06.064Z,80.67
2023-03-04T00:41:18.578Z,80.57
2023-03-04T00:41:30.789Z,80.57
2023-03-04T00:41:43.042Z,80.46
2023-03-04T00:41:53.800Z,80.36
2023-03-04T00:42:06.214Z,80.36
2023-03-04T00:42:18.665Z,80.36
2023-03-04T00:42:30.385Z,80.36
2023-03-04T00:42:43.496Z,80.36
2023-03-04T00:42:56.758Z,80.46
2023-03-04T00:43:07.538Z,80.46
2023-03-04T00:43:20.757Z,80.46
2023-03-04T00:43:31.559Z,80.46
2023-03-04T00:43:45.284Z,80.46
2023-03-04T00:43:57.248Z,80.46
2023-03-04T00:44:09.022Z,80.57
2023-03-04T00:44:22.410Z,80.57
2023-03-04T00:44:33.179Z,80.57
2023-03-04T00:44:45.619Z,80.57
2023-03-04T00:44:58.060Z,80.57
2023-03-04T00:45:11.015Z,80.57
2023-03-04T00:45:22.752Z,80.57
2023-03-04T00:45:33.508Z,80.57
2023-03-04T00:45:45.224Z,80.57
2023-03-04T00:45:57.472Z,80.57
2023-03-04T00:46:09.215Z,80.57
2023-03-04T00:46:22.251Z,80.57
2023-03-04T00:46:33.016Z,80.57
2023-03-04T00:46:44.765Z,80.46
2023-03-04T00:46:57.226Z,80.46
2023-03-04T00:47:08.956Z,80.46
2023-03-04T00:47:22.164Z,80.46
2023-03-04T00:47:32.936Z,80.46
2023-03-04T00:47:44.915Z,80.57
2023-03-04T00:47:55.683Z,80.57
2023-03-04T00:48:07.911Z,80.67
2023-03-04T00:48:19.643Z,80.57
2023-03-04T00:48:32.134Z,80.57
2023-03-04T00:48:42.934Z,80.57
2023-03-04T00:48:53.662Z,80.57
2023-03-04T00:49:05.913Z,80.57
2023-03-04T00:49:16.644Z,80.57
2023-03-04T00:49:28.381Z,80.57
2023-03-04T00:49:39.174Z,80.57
2023-03-04T00:49:51.417Z,80.46
2023-03-04T00:50:02.144Z,80.57
2023-03-04T00:50:14.608Z,80.57
2023-03-04T00:50:25.363Z,80.57
2023-03-04T00:50:37.055Z,80.57
2023-03-04T00:50:49.514Z,80.57
2023-03-04T00:51:01.954Z,80.57
2023-03-04T00:51:12.684Z,80.57
2023-03-04T00:51:25.163Z,80.57
2023-03-04T00:51:36.885Z,80.57
2023-03-04T00:51:48.712Z,80.57
2023-03-04T00:52:00.432Z,80.67
2023-03-04T00:52:12.141Z,80.67
2023-03-04T00:52:24.585Z,80.67
2023-03-04T00:52:37.036Z,80.67
2023-03-04T00:52:49.261Z,80.67
2023-03-04T00:53:03.496Z,80.67
2023-03-04T00:53:15.234Z,80.57
2023-03-04T00:53:27.735Z,80.57
2023-03-04T00:53:39.478Z,80.67
2023-03-04T00:53:51.907Z,80.71
2023-03-04T00:54:02.719Z,80.67
2023-03-04T00:54:14.480Z,80.67
2023-03-04T00:54:25.253Z,80.71
2023-03-04T00:54:36.950Z,80.71
2023-03-04T00:54:48.712Z,80.81
2023-03-04T00:55:00.446Z,80.77
2023-03-04T00:55:13.686Z,80.77
2023-03-04T00:55:26.907Z,80.77
2023-03-04T00:55:40.137Z,80.81
2023-03-04T00:55:52.587Z,80.81
2023-03-04T00:56:03.360Z,80.81
2023-03-04T00:56:15.216Z,80.81
2023-03-04T00:56:26.946Z,80.81
2023-03-04T00:56:39.408Z,80.81
2023-03-04T00:56:51.126Z,80.81
2023-03-04T00:57:01.900Z,80.81
2023-03-04T00:57:13.638Z,80.81
2023-03-04T00:57:26.132Z,80.81
2023-03-04T00:57:37.895Z,80.91
2023-03-04T00:57:50.377Z,80.91
2023-03-04T00:58:01.157Z,80.91
2023-03-04T00:58:11.913Z,80.81
2023-03-04T00:58:24.356Z,80.81
2023-03-04T00:58:35.197Z,80.81
2023-03-04T00:58:47.656Z,80.81
2023-03-04T00:59:00.366Z,80.81
2023-03-04T00:59:11.144Z,80.81
2023-03-04T00:59:22.851Z,80.81
2023-03-04T00:59:33.664Z,80.81
2023-03-04T00:59:45.885Z,80.81
2023-03-04T00:59:57.612Z,80.91
2023-03-04T01:00:09.379Z,80.91
2023-03-04T01:00:22.031Z,80.91
2023-03-04T01:00:32.779Z,81.02
2023-03-04T01:00:43.549Z,80.91
2023-03-04T01:00:55.307Z,80.91
2023-03-04T01:01:06.167Z,80.91
2023-03-04T01:01:18.396Z,80.81
2023-03-04T01:01:30.237Z,80.81
2023-03-04T01:01:41.151Z,80.71
2023-03-04T01:01:52.008Z,80.71
2023-03-04T01:02:03.780Z,80.60
2023-03-04T01:02:17.559Z,80.60
2023-03-04T01:02:28.378Z,80.71
2023-03-04T01:02:40.871Z,80.71
2023-03-04T01:02:52.606Z,80.60
2023-03-04T01:03:04.327Z,80.60
2023-03-04T01:03:16.041Z,80.60
2023-03-04T01:03:26.912Z,80.57
2023-03-04T01:03:38.658Z,80.60
2023-03-04T01:03:49.550Z,80.60
2023-03-04T01:04:01.377Z,80.60
2023-03-04T01:04:12.137Z,80.50
2023-03-04T01:04:22.972Z,80.46
2023-03-04T01:04:34.778Z,80.36
2023-03-04T01:04:46.585Z,80.46
2023-03-04T01:04:59.098Z,80.46
2023-03-04T01:05:09.836Z,80.46
2023-03-04T01:05:22.057Z,80.60
2023-03-04T01:05:33.978Z,80.50
2023-03-04T01:05:46.969Z,80.46
2023-03-04T01:05:58.847Z,80.46
2023-03-04T01:06:10.686Z,80.36
2023-03-04T01:06:21.438Z,80.36
2023-03-04T01:06:33.981Z,80.26
2023-03-04T01:06:45.802Z,80.26
2023-03-04T01:06:57.577Z,80.26
2023-03-04T01:07:09.346Z,80.26
2023-03-04T01:07:20.125Z,80.26
2023-03-04T01:07:30.932Z,80.26
2023-03-04T01:07:42.780Z,80.26
2023-03-04T01:07:55.560Z,80.26
2023-03-04T01:08:07.338Z,80.26
2023-03-04T01:08:19.105Z,80.26
2023-03-04T01:08:29.897Z,80.26
2023-03-04T01:08:40.694Z,80.26
2023-03-04T01:08:51.486Z,80.26
2023-03-04T01:09:02.285Z,80.26
2023-03-04T01:09:13.056Z,80.15
2023-03-04T01:09:25.589Z,80.15
2023-03-04T01:09:38.088Z,80.15
2023-03-04T01:09:48.906Z,80.15
2023-03-04T01:09:59.659Z,80.05
2023-03-04T01:10:10.437Z,80.05
2023-03-04T01:10:22.607Z,79.94
2023-03-04T01:10:33.384Z,79.83
2023-03-04T01:10:44.259Z,79.83
2023-03-04T01:10:56.753Z,79.73
2023-03-04T01:11:08.997Z,79.73
2023-03-04T01:11:21.508Z,79.73
2023-03-04T01:11:32.309Z,79.83
2023-03-04T01:11:43.178Z,79.83
2023-03-04T01:11:54.946Z,79.83
2023-03-04T01:12:07.465Z,79.83
2023-03-04T01:12:19.302Z,79.94
2023-03-04T01:12:30.067Z,79.94
2023-03-04T01:12:43.828Z,79.94
2023-03-04T01:12:55.594Z,79.94
2023-03-04T01:13:08.108Z,79.94
2023-03-04T01:13:18.871Z,79.94
2023-03-04T01:13:29.692Z,79.83
2023-03-04T01:13:40.576Z,79.83
2023-03-04T01:13:51.453Z,79.83
2023-03-04T01:14:02.198Z,79.83
2023-03-04T01:14:14.445Z,79.83
2023-03-04T01:14:25.248Z,79.83
2023-03-04T01:14:36.068Z,79.83
2023-03-04T01:14:46.835Z,79.83
2023-03-04T01:14:57.697Z,79.83
2023-03-04T01:15:09.529Z,79.83
2023-03-04T01:15:22.372Z,79.94
2023-03-04T01:15:33.137Z,79.94
2023-03-04T01:15:43.897Z,79.94
2023-03-04T01:15:54.708Z,79.94
2023-03-04T01:16:06.952Z,79.94
2023-03-04T01:16:17.835Z,80.05
2023-03-04T01:16:28.760Z,80.05
2023-03-04T01:16:40.586Z,80.05
2023-03-04T01:16:51.470Z,80.05
2023-03-04T01:17:02.454Z,80.05
2023-03-04T01:17:13.327Z,80.05
2023-03-04T01:17:24.157Z,80.05
2023-03-04T01:17:34.956Z,79.94
2023-03-04T01:17:45.791Z,79.94
2023-03-04T01:17:56.634Z,79.94
2023-03-04T01:18:07.769Z,79.83
2023-03-04T01:18:18.580Z,79.83
2023-03-04T01:18:31.078Z,79.83
2023-03-04T01:18:41.875Z,79.83
2023-03-04T01:18:52.639Z,79.94
2023-03-04T01:19:03.497Z,79.83
2023-03-04T01:19:14.257Z,79.83
2023-03-04T01:19:25.137Z,79.94
2023-03-04T01:19:38.389Z,79.94
2023-03-04T01:19:49.290Z,79.94
2023-03-04T01:20:01.052Z,79.94
2023-03-04T01:20:11.820Z,79.94
2023-03-04T01:20:22.659Z,79.94
2023-03-04T01:20:33.459Z,80.05
2023-03-04T01:20:44.253Z,80.05
2023-03-04T01:20:55.082Z,80.05
2023-03-04T01:21:05.878Z,80.05
2023-03-04T01:21:16.650Z,80.05
2023-03-04T01:21:27.469Z,80.15
2023-03-04T01:21:40.630Z,80.05
2023-03-04T01:21:51.440Z,80.05
2023-03-04T01:22:03.878Z,80.05
2023-03-04T01:22:14.630Z,80.15
2023-03-04T01:22:27.153Z,80.15
2023-03-04T01:22:38.926Z,80.15
2023-03-04T01:22:49.662Z,80.15
2023-03-04T01:23:02.897Z,80.15
2023-03-04T01:23:14.589Z,80.15
2023-03-04T01:23:25.368Z,80.05
2023-03-04T01:23:36.164Z,80.05
2023-03-04T01:23:46.944Z,80.05
2023-03-04T01:23:59.375Z,80.05
2023-03-04T01:24:10.192Z,80.05
2023-03-04T01:24:21.901Z,80.05
2023-03-04T01:24:34.099Z,80.05
2023-03-04T01:24:45.883Z,80.05
2023-03-04T01:24:58.348Z,80.05
2023-03-04T01:25:09.150Z,80.05
2023-03-04T01:25:22.861Z,80.05
2023-03-04T01:25:35.347Z,80.05
2023-03-04T01:25:47.190Z,80.05
2023-03-04T01:25:58.189Z,80.05
2023-03-04T01:26:09.177Z,80.05
2023-03-04T01:26:21.646Z,80.05
2023-03-04T01:26:33.699Z,79.94
2023-03-04T01:26:45.703Z,79.94
2023-03-04T01:26:56.508Z,79.94
2023-03-04T01:27:08.242Z,79.94
2023-03-04T01:27:18.992Z,79.94
2023-03-04T01:27:32.071Z,79.94
2023-03-04T01:27:42.898Z,79.94
2023-03-04T01:27:53.668Z,80.05
2023-03-04T01:28:05.407Z,80.05
2023-03-04T01:28:16.187Z,80.05
2023-03-04T01:28:29.410Z,80.05
2023-03-04T01:28:41.861Z,80.05
2023-03-04T01:28:52.619Z,80.05
2023-03-04T01:29:04.922Z,80.05
2023-03-04T01:29:16.881Z,80.05
2023-03-04T01:29:30.308Z,80.05
2023-03-04T01:29:41.135Z,79.94
2023-03-04T01:29:52.903Z,80.05
2023-03-04T01:30:03.661Z,80.05
2023-03-04T01:30:15.399Z,80.05
2023-03-04T01:30:27.115Z,79.94
2023-03-04T01:30:40.350Z,79.94
2023-03-04T01:30:52.843Z,79.94
2023-03-04T01:31:03.754Z,79.94
2023-03-04T01:31:14.698Z,79.94
2023-03-04T01:31:25.440Z,80.05
2023-03-04T01:31:37.160Z,80.05
2023-03-04T01:31:49.888Z,80.05
2023-03-04T01:32:01.690Z,80.05
2023-03-04T01:32:12.479Z,80.05
2023-03-04T01:32:24.999Z,80.05
2023-03-04T01:32:37.553Z,80.05
2023-03-04T01:32:48.355Z,80.05
2023-03-04T01:33:00.840Z,80.05
2023-03-04T01:33:13.640Z,80.15
2023-03-04T01:33:24.419Z,80.15
2023-03-04T01:33:35.413Z,80.15
2023-03-04T01:33:46.223Z,80.15
2023-03-04T01:33:56.981Z,80.15
2023-03-04T01:34:09.996Z,80.15
2023-03-04T01:34:20.800Z,80.15
2023-03-04T01:34:32.541Z,80.15
2023-03-04T01:34:44.727Z,80.15
2023-03-04T01:34:56.460Z,80.15
2023-03-04T01:35:08.210Z,80.15
2023-03-04T01:35:18.966Z,80.15
2023-03-04T01:35:29.766Z,80.15
2023-03-04T01:35:40.867Z,80.15
2023-03-04T01:35:52.616Z,80.15
2023-03-04T01:36:04.441Z,80.15
2023-03-04T01:36:16.946Z,80.15
2023-03-04T01:36:27.701Z,80.05
2023-03-04T01:36:40.174Z,80.05
2023-03-04T01:36:52.684Z,79.94
2023-03-04T01:37:03.470Z,79.94
2023-03-04T01:37:15.718Z,79.94
2023-03-04T01:37:27.444Z,80.05
2023-03-04T01:37:38.224Z,80.05
2023-03-04T01:37:49.937Z,80.05
2023-03-04T01:38:02.423Z,80.15
2023-03-04T01:38:14.875Z,80.15
2023-03-04T01:38:27.368Z,80.15
2023-03-04T01:38:38.148Z,80.26
2023-03-04T01:38:48.969Z,80.26
2023-03-04T01:38:59.756Z,80.26
2023-03-04T01:39:12.479Z,80.26
2023-03-04T01:39:23.294Z,80.26
2023-03-04T01:39:35.511Z,80.26
2023-03-04T01:39:46.292Z,80.26
2023-03-04T01:39:57.035Z,80.36
2023-03-04T01:40:07.784Z,80.36
2023-03-04T01:40:19.514Z,80.26
2023-03-04T01:40:30.269Z,80.26
2023-03-04T01:40:42.006Z,80.26
2023-03-04T01:40:52.748Z,80.26
2023-03-04T01:41:03.512Z,80.36
2023-03-04T01:41:14.333Z,80.36
2023-03-04T01:41:25.113Z,80.36
2023-03-04T01:41:37.016Z,80.36
2023-03-04T01:41:47.884Z,80.36
2023-03-04T01:41:58.686Z,80.36
2023-03-04T01:42:10.656Z,80.36
2023-03-04T01:42:22.893Z,80.36
2023-03-04T01:42:33.624Z,80.26
2023-03-04T01:42:45.460Z,80.26
2023-03-04T01:42:56.251Z,80.26
2023-03-04T01:43:09.231Z,80.26
2023-03-04T01:43:20.934Z,80.26
2023-03-04T01:43:31.732Z,80.36
2023-03-04T01:43:44.470Z,80.36
2023-03-04T01:43:55.246Z,80.36
2023-03-04T01:44:06.978Z,80.36
2023-03-04T01:44:17.736Z,80.36
2023-03-04T01:44:28.503Z,80.46
2023-03-04T01:44:40.250Z,80.57
2023-03-04T01:44:51.016Z,80.57
2023-03-04T01:45:01.802Z,80.57
2023-03-04T01:45:13.508Z,80.57
2023-03-04T01:45:26.773Z,80.57
2023-03-04T01:45:40.285Z,80.57
2023-03-04T01:45:52.990Z,80.57
2023-03-04T01:46:03.881Z,80.57
2023-03-04T01:46:16.996Z,80.57
2023-03-04T01:46:27.857Z,80.57
2023-03-04T01:46:38.671Z,80.57
2023-03-04T01:46:50.904Z,80.57
2023-03-04T01:47:03.406Z,80.46
2023-03-04T01:47:14.207Z,80.46
2023-03-04T01:47:25.944Z,80.46
2023-03-04T01:47:38.193Z,80.46
2023-03-04T01:47:50.528Z,80.46
2023-03-04T01:48:02.986Z,80.46
2023-03-04T01:48:13.749Z,80.46
2023-03-04T01:48:24.528Z,80.36
2023-03-04T01:48:35.311Z,80.36
2023-03-04T01:48:48.552Z,80.26
2023-03-04T01:49:01.029Z,80.36
2023-03-04T01:49:11.838Z,80.36
2023-03-04T01:49:25.609Z,80.26
2023-03-04T01:49:36.394Z,80.05
2023-03-04T01:49:47.235Z,79.94
2023-03-04T01:49:57.973Z,79.94
2023-03-04T01:50:08.722Z,79.94
2023-03-04T01:50:20.717Z,79.94
2023-03-04T01:50:31.439Z,80.05
2023-03-04T01:50:43.687Z,80.05
2023-03-04T01:50:56.660Z,80.15
2023-03-04T01:51:09.127Z,80.15
2023-03-04T01:51:22.360Z,80.15
2023-03-04T01:51:33.129Z,80.15
2023-03-04T01:51:43.906Z,80.26
2023-03-04T01:51:54.699Z,80.26
2023-03-04T01:52:08.440Z,80.26
2023-03-04T01:52:19.209Z,80.26
2023-03-04T01:52:30.956Z,80.26
2023-03-04T01:52:42.674Z,80.26
2023-03-04T01:52:53.437Z,80.26
2023-03-04T01:53:04.232Z,80.26
2023-03-04T01:53:15.028Z,80.26
2023-03-04T01:53:26.789Z,80.36
2023-03-04T01:53:39.238Z,80.36
2023-03-04T01:53:50.977Z,80.26
2023-03-04T01:54:03.467Z,80.26
2023-03-04T01:54:14.237Z,80.26
2023-03-04T01:54:25.036Z,80.26
2023-03-04T01:54:37.517Z,80.26
2023-03-04T01:54:49.995Z,80.26
2023-03-04T01:55:00.768Z,80.26
2023-03-04T01:55:13.227Z,80.26
2023-03-04T01:55:24.929Z,80.26
2023-03-04T01:55:37.708Z,80.26
2023-03-04T01:55:48.507Z,80.26
2023-03-04T01:56:01.739Z,80.26
2023-03-04T01:56:13.958Z,80.26
2023-03-04T01:56:25.718Z,80.26
2023-03-04T01:56:38.487Z,80.26
2023-03-04T01:56:52.259Z,80.26
2023-03-04T01:57:03.058Z,80.26
2023-03-04T01:57:14.867Z,80.26
2023-03-04T01:57:28.099Z,80.26
2023-03-04T01:57:38.897Z,80.26
2023-03-04T01:57:52.121Z,80.26
2023-03-04T01:58:02.909Z,80.26
2023-03-04T01:58:14.736Z,80.15
2023-03-04T01:58:25.499Z,80.15
2023-03-04T01:58:37.736Z,80.15
2023-03-04T01:58:49.503Z,80.15
2023-03-04T01:59:00.318Z,80.15
2023-03-04T01:59:12.139Z,80.15
2023-03-04T01:59:24.598Z,80.15
2023-03-04T01:59:37.063Z,80.26
2023-03-04T01:59:47.845Z,80.26
2023-03-04T01:59:59.568Z,80.26
2023-03-04T02:00:12.835Z,80.26
2023-03-04T02:00:24.548Z,80.36
2023-03-04T02:00:35.341Z,80.36
2023-03-04T02:00:47.081Z,80.36
2023-03-04T02:00:59.592Z,80.36
2023-03-04T02:01:12.146Z,80.36
2023-03-04T02:01:25.436Z,80.36
2023-03-04T02:01:36.287Z,80.26
2023-03-04T02:01:48.734Z,80.26
2023-03-04T02:01:59.480Z,80.26
2023-03-04T02:02:11.252Z,80.26
2023-03-04T02:02:23.504Z,80.26
2023-03-04T02:02:34.229Z,80.26
2023-03-04T02:02:45.015Z,80.26
2023-03-04T02:02:55.790Z,80.26
2023-03-04T02:03:08.265Z,80.15
2023-03-04T02:03:19.065Z,80.15
2023-03-04T02:03:31.508Z,80.26
2023-03-04T02:03:45.248Z,80.26
2023-03-04T02:03:56.034Z,80.26
2023-03-04T02:04:08.587Z,80.36
2023-03-04T02:04:19.415Z,80.26
2023-03-04T02:04:30.260Z,80.26
2023-03-04T02:04:42.032Z,80.26
2023-03-04T02:04:54.543Z,80.26
2023-03-04T02:05:06.798Z,80.26
2023-03-04T02:05:17.588Z,80.26
2023-03-04T02:05:28.380Z,80.26
2023-03-04T02:05:39.220Z,80.26
2023-03-04T02:05:50.936Z,80.26
2023-03-04T02:06:04.750Z,80.26
2023-03-04T02:06:17.222Z,80.26
2023-03-04T02:06:27.991Z,80.26
2023-03-04T02:06:40.740Z,80.26
2023-03-04T02:06:52.489Z,80.15
2023-03-04T02:07:06.431Z,80.26
2023-03-04T02:07:18.194Z,80.26
2023-03-04T02:07:29.931Z,80.26
2023-03-04T02:07:42.171Z,80.36
2023-03-04T02:07:55.403Z,80.36
2023-03-04T02:08:06.201Z,80.36
2023-03-04T02:08:18.478Z,80.26
2023-03-04T02:08:29.241Z,80.26
2023-03-04T02:08:40.032Z,80.26
2023-03-04T02:08:50.822Z,80.26
2023-03-04T02:09:02.630Z,80.26
2023-03-04T02:09:14.566Z,80.26
2023-03-04T02:09:26.314Z,80.26
2023-03-04T02:09:37.122Z,80.26
2023-03-04T02:09:47.965Z,80.26
2023-03-04T02:09:59.713Z,80.26
2023-03-04T02:10:10.711Z,80.26
2023-03-04T02:10:21.483Z,80.26
2023-03-04T02:10:32.236Z,80.36
2023-03-04T02:10:43.014Z,80.36
2023-03-04T02:10:53.762Z,80.36
2023-03-04T02:11:06.002Z,80.26
2023-03-04T02:11:18.952Z,80.26
2023-03-04T02:11:32.192Z,80.26
2023-03-04T02:11:44.744Z,80.26
2023-03-04T02:11:55.519Z,80.15
2023-03-04T02:12:08.011Z,80.15
2023-03-04T02:12:20.493Z,80.15
2023-03-04T02:12:31.247Z,80.15
2023-03-04T02:12:43.010Z,80.05
2023-03-04T02:12:53.764Z,80.05
2023-03-04T02:13:06.004Z,80.05
2023-03-04T02:13:19.279Z,80.15
2023-03-04T02:13:31.014Z,80.15
2023-03-04T02:13:43.471Z,80.15
2023-03-04T02:13:56.708Z,80.26
2023-03-04T02:14:09.191Z,80.26
2023-03-04T02:14:20.206Z,80.22
2023-03-04T02:14:30.944Z,80.26
2023-03-04T02:14:41.712Z,80.32
2023-03-04T02:14:54.443Z,80.22
2023-03-04T02:15:05.192Z,80.26
2023-03-04T02:15:16.961Z,80.22
2023-03-04T02:15:27.692Z,80.22
2023-03-04T02:15:38.631Z,80.22
2023-03-04T02:15:49.590Z,80.32
2023-03-04T02:16:02.126Z,80.36
2023-03-04T02:16:14.917Z,80.32
2023-03-04T02:16:28.150Z,80.32
2023-03-04T02:16:39.881Z,80.36
2023-03-04T02:16:51.597Z,80.32
2023-03-04T02:17:02.365Z,80.36
2023-03-04T02:17:14.619Z,80.43
2023-03-04T02:17:26.392Z,80.43
2023-03-04T02:17:38.172Z,80.43
2023-03-04T02:17:50.729Z,80.43
2023-03-04T02:18:03.992Z,80.43
2023-03-04T02:18:16.497Z,80.32
2023-03-04T02:18:28.232Z,80.36
2023-03-04T02:18:39.975Z,80.43
2023-03-04T02:18:50.785Z,80.43
2023-03-04T02:19:02.554Z,80.43
2023-03-04T02:19:14.526Z,80.46
2023-03-04T02:19:26.762Z,80.43
2023-03-04T02:19:37.596Z,80.43
2023-03-04T02:19:48.394Z,80.43
2023-03-04T02:20:00.134Z,80.43
2023-03-04T02:20:10.984Z,80.43
2023-03-04T02:20:24.724Z,80.43
2023-03-04T02:20:36.974Z,80.32
2023-03-04T02:20:47.744Z,80.32
2023-03-04T02:21:00.750Z,80.32
2023-03-04T02:21:12.992Z,80.43
2023-03-04T02:21:23.769Z,80.43
2023-03-04T02:21:35.494Z,80.43
2023-03-04T02:21:47.235Z,80.43
2023-03-04T02:21:57.995Z,80.43
2023-03-04T02:22:09.845Z,80.43
2023-03-04T02:22:20.587Z,80.43
2023-03-04T02:22:31.440Z,80.43
2023-03-04T02:22:43.208Z,80.53
2023-03-04T02:22:54.976Z,80.53
2023-03-04T02:23:05.770Z,80.53
2023-03-04T02:23:18.188Z,80.63
2023-03-04T02:23:29.796Z,80.53
2023-03-04T02:23:42.299Z,80.53
2023-03-04T02:23:54.005Z,80.53
2023-03-04T02:24:04.809Z,80.53
2023-03-04T02:24:15.553Z,80.53
2023-03-04T02:24:26.616Z,80.63
2023-03-04T02:24:39.126Z,80.63
2023-03-04T02:24:51.563Z,80.63
2023-03-04T02:25:04.790Z,80.63
2023-03-04T02:25:15.671Z,80.63
2023-03-04T02:25:26.455Z,80.63
2023-03-04T02:25:37.245Z,80.63
2023-03-04T02:25:49.736Z,80.53
2023-03-04T02:26:02.186Z,80.53
2023-03-04T02:26:14.416Z,80.53
2023-03-04T02:26:26.154Z,80.53
2023-03-04T02:26:38.421Z,80.53
2023-03-04T02:26:51.666Z,80.53
2023-03-04T02:27:02.434Z,80.53
2023-03-04T02:27:13.214Z,80.53
2023-03-04T02:27:24.957Z,80.53
2023-03-04T02:27:36.745Z,80.53
2023-03-04T02:27:49.485Z,80.43
2023-03-04T02:28:00.246Z,80.32
2023-03-04T02:28:11.024Z,80.32
2023-03-04T02:28:24.327Z,80.32
2023-03-04T02:28:35.160Z,80.32
2023-03-04T02:28:48.107Z,80.32
2023-03-04T02:28:59.961Z,80.32
2023-03-04T02:29:12.906Z,80.32
2023-03-04T02:29:24.677Z,80.32
2023-03-04T02:29:36.436Z,80.32
2023-03-04T02:29:48.697Z,80.32
2023-03-04T02:29:59.470Z,80.32
2023-03-04T02:30:11.215Z,80.32
2023-03-04T02:30:23.036Z,80.32
2023-03-04T02:30:33.837Z,80.32
2023-03-04T02:30:46.098Z,80.32