createdAt,value
2018-07-09T00:02:18.211Z,16.80
2018-07-09T00:07:14.557Z,16.60
2018-07-09T00:09:42.850Z,16.50
2018-07-09T00:12:11.139Z,16.50
2018-07-09T00:14:39.430Z,16.50
2018-07-09T00:17:07.730Z,16.40
2018-07-09T00:19:36.374Z,16.40
2018-07-09T00:22:04.654Z,16.40
2018-07-09T00:27:00.969Z,16.30
2018-07-09T00:29:29.305Z,16.30
2018-07-09T00:31:57.622Z,16.30
2018-07-09T00:34:25.909Z,16.20
2018-07-09T00:36:54.316Z,16.20
2018-07-09T00:39:22.640Z,16.20
2018-07-09T00:41:51.126Z,16.20
2018-07-09T00:44:19.449Z,16.30
2018-07-09T00:46:47.733Z,16.20
2018-07-09T00:49:16.054Z,16.20
2018-07-09T00:51:44.361Z,16.20
2018-07-09T00:54:12.645Z,16.20
2018-07-09T00:56:40.941Z,16.10
2018-07-09T00:59:09.249Z,16.00
2018-07-09T01:01:37.577Z,16.00
2018-07-09T01:04:05.901Z,16.10
2018-07-09T01:06:34.174Z,16.00
2018-07-09T01:09:02.581Z,16.00
2018-07-09T01:11:41.301Z,16.00
2018-07-09T01:14:09.795Z,15.90
2018-07-09T01:16:38.112Z,15.90
2018-07-09T01:19:06.406Z,15.90
2018-07-09T01:21:34.713Z,15.90
2018-07-09T01:24:03.066Z,15.80
2018-07-09T01:26:31.392Z,15.80
2018-07-09T01:28:59.917Z,15.70
2018-07-09T01:31:28.225Z,15.80
2018-07-09T01:33:56.818Z,15.80
2018-07-09T01:36:25.130Z,15.70
2018-07-09T01:38:53.493Z,15.70
2018-07-09T01:41:21.793Z,15.70
2018-07-09T01:43:50.213Z,15.70
2018-07-09T01:46:18.509Z,15.60
2018-07-09T01:48:46.793Z,15.70
2018-07-09T01:51:15.092Z,15.70
2018-07-09T01:53:43.393Z,15.70
2018-07-09T01:56:11.673Z,15.60
2018-07-09T01:58:39.950Z,15.60
2018-07-09T02:01:08.229Z,15.70
2018-07-09T02:03:36.522Z,15.70
2018-07-09T02:06:04.889Z,15.60
2018-07-09T02:08:33.185Z,15.50
2018-07-09T02:11:01.465Z,15.50
2018-07-09T02:13:29.761Z,15.40
2018-07-09T02:15:58.042Z,15.40
2018-07-09T02:18:26.322Z,15.40
2018-07-09T02:20:54.594Z,15.30
2018-07-09T02:23:22.890Z,15.40
2018-07-09T02:28:19.729Z,15.40
2018-07-09T02:30:48.211Z,15.30
2018-07-09T02:33:16.558Z,15.30
2018-07-09T02:35:45.173Z,15.30
2018-07-09T02:38:13.589Z,15.30
2018-07-09T02:40:41.961Z,15.30
2018-07-09T02:43:10.279Z,15.20
2018-07-09T02:45:38.589Z,15.10
2018-07-09T02:48:06.969Z,15.20
2018-07-09T02:50:35.550Z,15.20
2018-07-09T02:53:03.918Z,15.20
2018-07-09T02:55:34.619Z,15.20
2018-07-09T02:58:03.926Z,15.20
2018-07-09T03:00:32.217Z,15.20
2018-07-09T03:03:00.559Z,15.10
2018-07-09T03:05:28.954Z,15.10
2018-07-09T03:07:57.244Z,15.10
2018-07-09T03:10:25.528Z,15.10
2018-07-09T03:12:53.938Z,15.10
2018-07-09T03:15:22.213Z,15.00
2018-07-09T03:17:50.602Z,15.00
2018-07-09T03:20:19.949Z,15.00
2018-07-09T03:22:49.068Z,15.00
2018-07-09T03:25:17.464Z,15.00
2018-07-09T03:27:45.745Z,15.00
2018-07-09T03:30:14.055Z,15.00
2018-07-09T03:40:06.967Z,15.00
2018-07-09T03:42:35.418Z,14.90
2018-07-09T03:45:03.713Z,15.00
2018-07-09T03:47:32.061Z,15.00
2018-07-09T03:50:00.434Z,14.90
2018-07-09T03:52:28.701Z,14.80
2018-07-09T03:54:57.005Z,14.90
2018-07-09T03:57:25.316Z,15.00
2018-07-09T03:59:53.588Z,15.20
2018-07-09T04:02:21.898Z,15.20
2018-07-09T04:04:50.185Z,15.30
2018-07-09T04:07:18.461Z,15.50
2018-07-09T04:09:46.729Z,15.60
2018-07-09T04:12:15.032Z,15.60
2018-07-09T04:14:43.380Z,15.70
2018-07-09T04:17:11.625Z,15.70
2018-07-09T04:19:39.953Z,15.80
2018-07-09T04:22:08.237Z,15.90
2018-07-09T04:24:37.345Z,15.90
2018-07-09T04:27:05.842Z,16.00
2018-07-09T04:29:36.226Z,16.10
2018-07-09T04:32:04.525Z,16.20
2018-07-09T04:34:32.813Z,16.30
2018-07-09T04:37:01.131Z,16.40
2018-07-09T04:39:29.427Z,16.40
2018-07-09T04:41:57.725Z,16.40
2018-07-09T04:44:26.075Z,16.30
2018-07-09T04:46:54.374Z,16.30
2018-07-09T04:49:22.797Z,16.30
2018-07-09T04:51:51.137Z,16.40
2018-07-09T04:54:19.462Z,16.40
2018-07-09T04:56:48.442Z,16.40
2018-07-09T04:59:16.741Z,16.50
2018-07-09T05:01:45.047Z,16.50
2018-07-09T05:04:13.423Z,16.60
2018-07-09T05:06:41.773Z,16.70
2018-07-09T05:09:10.077Z,16.80
2018-07-09T05:11:38.421Z,16.80
2018-07-09T05:14:06.761Z,16.90
2018-07-09T05:16:35.050Z,16.80
2018-07-09T05:19:03.354Z,16.90
2018-07-09T05:21:31.637Z,16.90
2018-07-09T05:23:59.977Z,16.80
2018-07-09T05:26:28.297Z,16.70
2018-07-09T05:28:56.582Z,16.80
2018-07-09T05:31:24.864Z,16.90
2018-07-09T05:33:53.214Z,16.90
2018-07-09T05:36:21.521Z,17.00
2018-07-09T05:38:49.818Z,17.10
2018-07-09T05:41:18.141Z,17.30
2018-07-09T05:43:46.485Z,17.30
2018-07-09T05:46:14.870Z,17.40
2018-07-09T05:48:43.246Z,17.50
2018-07-09T05:51:11.581Z,17.50
2018-07-09T05:53:39.939Z,17.70
2018-07-09T05:56:08.258Z,17.70
2018-07-09T05:58:36.622Z,17.90
2018-07-09T06:01:04.914Z,17.80
2018-07-09T06:03:33.250Z,17.80
2018-07-09T06:08:29.590Z,18.10
2018-07-09T06:10:57.912Z,18.10
2018-07-09T06:13:26.196Z,18.20
2018-07-09T06:15:54.561Z,18.20
2018-07-09T06:18:22.877Z,18.30
2018-07-09T06:20:51.208Z,18.40
2018-07-09T06:23:19.600Z,18.40
2018-07-09T06:25:48.033Z,18.50
2018-07-09T06:28:16.366Z,18.60
2018-07-09T06:30:44.655Z,18.90
2018-07-09T06:33:12.937Z,19.10
2018-07-09T06:35:41.241Z,19.20
2018-07-09T06:38:09.517Z,19.30
2018-07-09T06:40:37.797Z,19.60
2018-07-09T06:43:06.728Z,19.80
2018-07-09T06:45:35.046Z,20.00
2018-07-09T06:48:04.015Z,20.30
2018-07-09T06:53:00.998Z,20.40
2018-07-09T06:55:29.341Z,20.70
2018-07-09T06:57:57.622Z,20.20
2018-07-09T07:00:25.933Z,19.90
2018-07-09T07:02:54.253Z,20.10
2018-07-09T07:05:22.617Z,20.40
2018-07-09T07:07:50.918Z,20.60
2018-07-09T07:10:19.197Z,20.60
2018-07-09T07:12:48.102Z,21.10
2018-07-09T07:15:16.397Z,21.60
2018-07-09T07:17:44.706Z,21.30
2018-07-09T07:20:12.981Z,21.10
2018-07-09T07:22:41.265Z,20.90
2018-07-09T07:25:09.599Z,21.20
2018-07-09T07:27:37.870Z,21.70
2018-07-09T07:30:06.197Z,21.80
2018-07-09T07:32:34.519Z,21.70
2018-07-09T07:35:02.801Z,22.10
2018-07-09T07:37:31.376Z,22.10
2018-07-09T07:39:59.757Z,22.20
2018-07-09T07:42:28.023Z,21.50
2018-07-09T07:44:57.279Z,21.60
2018-07-09T07:47:25.529Z,21.90
2018-07-09T07:49:53.857Z,21.80
2018-07-09T07:52:22.162Z,22.10
2018-07-09T07:54:50.556Z,22.00
2018-07-09T07:57:18.854Z,21.90
2018-07-09T07:59:47.181Z,22.10
2018-07-09T08:02:15.477Z,21.90
2018-07-09T08:07:11.770Z,22.10
2018-07-09T08:09:40.097Z,22.10
2018-07-09T08:13:00.530Z,22.10
2018-07-09T08:14:36.700Z,22.20
2018-07-09T08:17:05.023Z,21.90
2018-07-09T08:19:33.334Z,22.10
2018-07-09T08:22:01.626Z,22.30
2018-07-09T08:26:57.946Z,22.50
2018-07-09T08:29:26.298Z,22.80
2018-07-09T08:31:54.726Z,23.30
2018-07-09T08:34:22.994Z,23.20
2018-07-09T08:36:51.257Z,22.80
2018-07-09T08:39:19.536Z,22.70
2018-07-09T08:41:47.835Z,22.70
2018-07-09T08:44:16.101Z,22.80
2018-07-09T08:46:44.519Z,22.30
2018-07-09T08:49:12.801Z,22.30
2018-07-09T08:51:41.147Z,22.70
2018-07-09T08:54:09.713Z,23.80
2018-07-09T08:56:37.995Z,24.00
2018-07-09T08:59:06.325Z,23.80
2018-07-09T09:01:34.651Z,23.80
2018-07-09T09:04:03.012Z,23.80
2018-07-09T09:06:32.690Z,23.80
2018-07-09T09:09:01.045Z,24.00
2018-07-09T09:11:29.325Z,24.00
2018-07-09T09:13:57.623Z,24.00
2018-07-09T09:16:26.043Z,23.70
2018-07-09T09:18:54.302Z,23.70
2018-07-09T09:21:22.631Z,23.60
2018-07-09T09:23:50.963Z,23.40
2018-07-09T09:26:19.282Z,23.40
2018-07-09T09:28:47.589Z,23.50
2018-07-09T09:31:15.897Z,23.70
2018-07-09T09:33:44.216Z,24.00
2018-07-09T09:36:12.537Z,24.10
2018-07-09T09:38:40.827Z,24.10
2018-07-09T09:41:09.112Z,24.00
2018-07-09T09:48:33.573Z,23.40
2018-07-09T09:51:01.889Z,23.50
2018-07-09T09:53:30.306Z,23.20
2018-07-09T09:55:58.688Z,23.30
2018-07-09T09:58:27.005Z,23.50
2018-07-09T10:00:55.422Z,23.90
2018-07-09T10:03:23.757Z,24.00
2018-07-09T10:05:52.057Z,24.10
2018-07-09T10:08:20.357Z,23.80
2018-07-09T10:13:16.653Z,24.20
2018-07-09T10:15:44.953Z,24.40
2018-07-09T10:18:13.508Z,24.20
2018-07-09T10:20:41.853Z,24.00
2018-07-09T10:23:10.338Z,23.80
2018-07-09T10:25:38.597Z,23.90
2018-07-09T10:28:06.888Z,24.40
2018-07-09T10:30:35.421Z,24.40
2018-07-09T10:33:03.677Z,24.70
2018-07-09T10:35:31.962Z,24.90
2018-07-09T10:38:00.274Z,25.00
2018-07-09T10:40:28.578Z,24.70
2018-07-09T10:42:56.871Z,24.70
2018-07-09T10:45:25.180Z,24.60
2018-07-09T10:47:53.466Z,24.20
2018-07-09T10:50:21.769Z,24.40
2018-07-09T10:52:50.084Z,24.50
2018-07-09T10:55:18.521Z,24.70
2018-07-09T10:57:46.782Z,24.60
2018-07-09T11:00:15.070Z,24.50
2018-07-09T11:02:43.417Z,24.60
2018-07-09T11:05:11.770Z,24.20
2018-07-09T11:07:40.086Z,24.20
2018-07-09T11:10:08.380Z,24.40
2018-07-09T11:12:36.661Z,24.40
2018-07-09T11:15:05.292Z,24.40
2018-07-09T11:17:33.598Z,23.90
2018-07-09T11:20:02.028Z,24.00
2018-07-09T11:22:30.408Z,24.20
2018-07-09T11:24:58.748Z,24.40
2018-07-09T11:27:27.041Z,24.80
2018-07-09T11:29:55.326Z,25.20
2018-07-09T11:34:51.683Z,26.20
2018-07-09T11:37:20.008Z,26.60
2018-07-09T11:39:48.305Z,26.70
2018-07-09T11:42:16.679Z,26.50
2018-07-09T11:44:44.980Z,26.30
2018-07-09T11:52:09.505Z,25.30
2018-07-09T11:54:37.799Z,25.20
2018-07-09T11:57:06.762Z,24.70
2018-07-09T11:59:35.100Z,24.60
2018-07-09T12:02:03.402Z,24.40
2018-07-09T12:04:31.697Z,24.50
2018-07-09T12:07:00.036Z,24.40
2018-07-09T12:09:28.425Z,24.40
2018-07-09T12:11:56.733Z,24.40
2018-07-09T12:14:25.054Z,24.40
2018-07-09T12:16:53.309Z,24.20
2018-07-09T12:21:49.676Z,24.60
2018-07-09T12:24:17.959Z,24.60
2018-07-09T12:26:46.254Z,24.70
2018-07-09T12:29:15.811Z,24.90
2018-07-09T12:31:44.078Z,25.00
2018-07-09T12:34:12.380Z,25.30
2018-07-09T12:36:40.703Z,25.40
2018-07-09T12:39:08.982Z,25.50
2018-07-09T12:41:37.261Z,25.50
2018-07-09T12:44:06.198Z,25.40
2018-07-09T12:46:34.486Z,25.10
2018-07-09T12:51:30.948Z,24.60
2018-07-09T12:53:59.248Z,24.80
2018-07-09T12:56:27.541Z,24.70
2018-07-09T12:58:55.930Z,24.70
2018-07-09T13:01:24.243Z,24.50
2018-07-09T13:03:52.534Z,24.30
2018-07-09T13:06:20.871Z,24.30
2018-07-09T13:08:49.188Z,24.30
2018-07-09T13:11:17.479Z,24.20
2018-07-09T13:13:45.777Z,23.90
2018-07-09T13:16:14.071Z,24.00
2018-07-09T13:18:42.357Z,23.90
2018-07-09T13:21:10.791Z,23.80
2018-07-09T13:23:39.094Z,23.90
2018-07-09T13:26:07.413Z,23.80
2018-07-09T13:28:35.707Z,24.10
2018-07-09T13:31:04.068Z,24.40
2018-07-09T13:33:32.345Z,24.50
2018-07-09T13:36:00.709Z,24.50
2018-07-09T13:38:29.682Z,24.40
2018-07-09T13:40:57.982Z,24.50
2018-07-09T13:43:26.367Z,24.40
2018-07-09T13:45:54.695Z,24.50
2018-07-09T13:48:23.449Z,24.80
2018-07-09T13:50:52.106Z,24.80
2018-07-09T13:53:20.415Z,24.90
2018-07-09T14:03:12.961Z,24.20
2018-07-09T14:05:41.257Z,24.00
2018-07-09T14:08:09.602Z,23.90
2018-07-09T14:10:37.877Z,23.80
2018-07-09T14:13:06.174Z,23.70
2018-07-09T14:15:34.882Z,23.40
2018-07-09T14:18:03.229Z,22.90
2018-07-09T14:20:47.002Z,22.40
2018-07-09T14:23:17.317Z,21.90
2018-07-09T14:25:45.622Z,21.70
2018-07-09T14:30:42.054Z,21.70
2018-07-09T14:33:10.733Z,21.70
2018-07-09T14:35:39.065Z,21.70
2018-07-09T14:38:07.389Z,22.10
2018-07-09T14:40:35.703Z,22.20
2018-07-09T14:43:04.021Z,22.40
2018-07-09T14:45:32.313Z,22.60
2018-07-09T14:48:00.641Z,22.80
2018-07-09T14:50:29.031Z,23.10
2018-07-09T14:52:57.341Z,23.20
2018-07-09T14:55:25.634Z,23.30
2018-07-09T14:57:53.922Z,23.00
2018-07-09T15:00:22.230Z,22.80
2018-07-09T15:02:50.574Z,22.80
2018-07-09T15:05:18.886Z,23.20
2018-07-09T15:07:47.686Z,23.20
2018-07-09T15:10:16.057Z,23.20
2018-07-09T15:12:44.346Z,23.20
2018-07-09T15:15:13.183Z,23.20
2018-07-09T15:17:41.490Z,23.10
2018-07-09T15:20:09.785Z,23.30
2018-07-09T15:22:38.083Z,23.10
2018-07-09T15:25:06.446Z,23.10
2018-07-09T15:27:34.845Z,22.90
2018-07-09T15:30:03.158Z,23.10
2018-07-09T15:32:32.735Z,23.20
2018-07-09T15:35:01.061Z,23.10
2018-07-09T15:37:29.728Z,23.20
2018-07-09T15:39:58.026Z,23.20
2018-07-09T15:42:27.199Z,23.40
2018-07-09T15:44:55.441Z,23.30
2018-07-09T15:47:23.761Z,23.40
2018-07-09T15:49:52.086Z,23.30
2018-07-09T15:52:20.406Z,23.50
2018-07-09T15:54:55.109Z,23.30
2018-07-09T15:57:23.525Z,22.80
2018-07-09T15:59:51.858Z,23.20
2018-07-09T16:02:20.179Z,23.20
2018-07-09T16:04:48.549Z,23.00
2018-07-09T16:07:16.831Z,22.80
2018-07-09T16:09:45.185Z,22.50
2018-07-09T16:14:41.603Z,22.10
2018-07-09T16:17:09.985Z,22.20
2018-07-09T16:19:38.290Z,22.30
2018-07-09T16:22:06.616Z,22.20
2018-07-09T16:24:34.920Z,22.20
2018-07-09T16:27:03.303Z,22.40
2018-07-09T16:29:31.589Z,22.40
2018-07-09T16:31:59.890Z,22.40
2018-07-09T16:34:28.201Z,22.30
2018-07-09T16:36:56.482Z,22.10
2018-07-09T16:39:24.769Z,22.10
2018-07-09T16:41:53.047Z,22.00
2018-07-09T16:44:21.338Z,21.80
2018-07-09T16:46:49.711Z,21.80
2018-07-09T16:49:17.962Z,21.70
2018-07-09T16:51:46.285Z,21.70
2018-07-09T16:54:14.646Z,21.40
2018-07-09T16:59:10.977Z,21.40
2018-07-09T17:04:07.385Z,21.10
2018-07-09T17:06:35.770Z,21.00
2018-07-09T17:09:04.897Z,21.00
2018-07-09T17:11:33.406Z,21.50
2018-07-09T17:14:01.728Z,21.60
2018-07-09T17:16:30.154Z,21.30
2018-07-09T17:18:58.497Z,21.20
2018-07-09T17:21:26.872Z,21.40
2018-07-09T17:23:55.197Z,21.30
2018-07-09T17:26:23.517Z,21.20
2018-07-09T17:28:51.845Z,21.00
2018-07-09T17:31:20.187Z,21.10
2018-07-09T17:33:48.541Z,20.90
2018-07-09T17:36:16.910Z,20.80
2018-07-09T17:38:45.315Z,20.70
2018-07-09T17:41:13.582Z,20.70
2018-07-09T17:43:41.860Z,20.60
2018-07-09T17:46:10.182Z,20.70
2018-07-09T17:51:06.538Z,20.50
2018-07-09T17:53:35.325Z,20.40
2018-07-09T18:00:59.900Z,20.30
2018-07-09T18:03:28.230Z,20.20
2018-07-09T18:08:24.780Z,20.40
2018-07-09T18:10:53.163Z,20.30
2018-07-09T18:13:21.513Z,20.20
2018-07-09T18:15:49.972Z,20.10
2018-07-09T18:23:15.246Z,20.10
2018-07-09T18:30:40.133Z,20.00
2018-07-09T18:33:08.421Z,20.00
2018-07-09T18:35:36.941Z,20.00
2018-07-09T18:38:05.226Z,20.00
2018-07-09T18:43:01.573Z,19.70
2018-07-09T18:45:29.906Z,19.60
2018-07-09T18:47:58.305Z,19.70
2018-07-09T18:50:26.637Z,19.60
2018-07-09T18:52:55.614Z,19.70
2018-07-09T18:55:23.937Z,19.40
2018-07-09T18:57:52.278Z,19.50
2018-07-09T19:00:20.570Z,19.50
2018-07-09T19:02:48.889Z,19.60
2018-07-09T19:05:17.206Z,19.50
2018-07-09T19:07:45.562Z,19.50
2018-07-09T19:10:14.147Z,19.50
2018-07-09T19:12:42.413Z,19.40
2018-07-09T19:15:10.798Z,19.20
2018-07-09T19:17:51.062Z,19.40
2018-07-09T19:20:30.740Z,19.40
2018-07-09T19:22:58.012Z,19.40
2018-07-09T19:25:25.304Z,19.30
2018-07-09T19:27:52.845Z,19.30
2018-07-09T19:30:20.123Z,19.00
2018-07-09T19:32:47.917Z,18.90
2018-07-09T19:35:15.450Z,19.00
2018-07-09T19:37:43.237Z,19.10
2018-07-09T19:40:10.178Z,19.10
2018-07-09T19:45:05.170Z,19.00
2018-07-09T19:47:32.456Z,19.10
2018-07-09T19:49:59.778Z,18.90
2018-07-09T19:52:27.281Z,18.90
2018-07-09T19:54:54.558Z,18.80
2018-07-09T19:57:21.882Z,18.80
2018-07-09T19:59:49.157Z,18.70
2018-07-09T20:02:20.686Z,18.60
2018-07-09T20:04:48.025Z,18.60
2018-07-09T20:12:21.994Z,18.40
2018-07-09T20:14:54.621Z,18.50
2018-07-09T20:17:26.814Z,18.40
2018-07-09T20:22:31.523Z,18.30
2018-07-09T20:25:00.225Z,18.30
2018-07-09T20:27:28.695Z,18.30
2018-07-09T20:29:56.057Z,18.20
2018-07-09T20:32:23.687Z,18.10
2018-07-09T20:34:51.479Z,18.10
2018-07-09T20:37:19.576Z,18.30
2018-07-09T20:39:46.870Z,18.10
2018-07-09T20:42:15.015Z,17.90
2018-07-09T20:44:42.677Z,17.80
2018-07-09T20:49:37.658Z,17.70
2018-07-09T20:52:06.187Z,17.60
2018-07-09T20:54:33.485Z,17.60
2018-07-09T20:57:00.838Z,17.60
2018-07-09T20:59:28.110Z,17.50
2018-07-09T21:01:57.672Z,17.60
2018-07-09T21:04:28.185Z,17.50
2018-07-09T21:06:56.789Z,17.50
2018-07-09T21:09:24.493Z,17.40
2018-07-09T21:11:51.794Z,17.40
2018-07-09T21:14:19.389Z,17.40
2018-07-09T21:16:46.661Z,17.50
2018-07-09T21:19:13.954Z,17.40
2018-07-09T21:21:41.285Z,17.40
2018-07-09T21:26:36.121Z,17.30
2018-07-09T21:29:03.406Z,17.20
2018-07-09T21:31:30.697Z,17.20
2018-07-09T21:33:57.973Z,17.20
2018-07-09T21:38:52.816Z,17.30
2018-07-09T21:41:20.082Z,17.30
2018-07-09T21:43:47.361Z,17.10
2018-07-09T21:46:14.639Z,17.30
2018-07-09T21:51:09.509Z,17.20
2018-07-09T21:53:36.789Z,17.10
2018-07-09T21:56:04.066Z,17.10
2018-07-09T21:58:31.361Z,17.10
2018-07-09T22:00:58.670Z,17.20
2018-07-09T22:03:25.927Z,17.20
2018-07-09T22:05:53.211Z,17.20
2018-07-09T22:08:20.481Z,17.10
2018-07-09T22:10:47.749Z,17.10
2018-07-09T22:13:15.026Z,17.20
2018-07-09T22:15:42.308Z,17.20
2018-07-09T22:18:09.573Z,17.00
2018-07-09T22:20:36.881Z,17.00
2018-07-09T22:23:04.174Z,17.00
2018-07-09T22:25:31.485Z,16.90
2018-07-09T22:27:58.773Z,16.90
2018-07-09T22:30:28.416Z,16.90
2018-07-09T22:32:56.773Z,16.70
2018-07-09T22:35:25.083Z,16.80
2018-07-09T22:37:53.377Z,16.90
2018-07-09T22:40:21.683Z,16.90
2018-07-09T22:42:50.010Z,16.90
2018-07-09T22:45:18.295Z,16.90
2018-07-09T22:47:46.573Z,16.80
2018-07-09T22:50:14.919Z,16.80
2018-07-09T22:52:43.238Z,16.90
2018-07-09T22:55:22.797Z,16.80
2018-07-09T22:57:51.097Z,16.70
2018-07-09T23:00:19.862Z,16.70
2018-07-09T23:03:00.133Z,16.80
2018-07-09T23:05:28.450Z,16.70
2018-07-09T23:07:56.730Z,16.80
2018-07-09T23:12:38.617Z,16.70
2018-07-09T23:15:30.497Z,16.70
2018-07-09T23:18:11.201Z,16.70
2018-07-09T23:20:50.758Z,16.70
2018-07-09T23:23:18.074Z,16.70
2018-07-09T23:25:45.382Z,16.60
2018-07-09T23:28:12.656Z,16.50
2018-07-09T23:30:39.953Z,16.50
2018-07-09T23:33:07.234Z,16.50
2018-07-09T23:38:02.130Z,16.50
2018-07-09T23:42:56.966Z,16.50
2018-07-09T23:45:24.259Z,16.40
2018-07-09T23:47:51.565Z,16.40
2018-07-09T23:50:18.846Z,16.40
2018-07-09T23:52:46.156Z,16.40
2018-07-09T23:55:13.418Z,16.30
2018-07-09T23:59:54.561Z,16.20
