createdAt,value
2022-12-11T00:02:04.068Z,1.10
2022-12-11T00:04:31.531Z,1.09
2022-12-11T00:06:58.118Z,1.01
2022-12-11T00:09:24.568Z,0.97
2022-12-11T00:11:50.643Z,0.96
2022-12-11T00:14:16.706Z,0.93
2022-12-11T00:16:42.872Z,0.94
2022-12-11T00:19:08.922Z,0.96
2022-12-11T00:21:35.651Z,0.85
2022-12-11T00:24:01.716Z,0.85
2022-12-11T00:26:28.312Z,0.87
2022-12-11T00:28:56.487Z,0.93
2022-12-11T00:31:23.853Z,1.01
2022-12-11T00:33:50.891Z,1.05
2022-12-11T00:36:23.504Z,0.98
2022-12-11T00:38:50.763Z,0.91
2022-12-11T00:41:18.323Z,0.93
2022-12-11T00:43:44.852Z,1.00
2022-12-11T00:46:12.398Z,1.01
2022-12-11T00:48:39.460Z,0.97
2022-12-11T00:51:06.091Z,0.94
2022-12-11T00:53:32.437Z,1.00
2022-12-11T00:55:58.723Z,1.00
2022-12-11T00:58:25.568Z,0.95
2022-12-11T01:00:52.598Z,0.90
2022-12-11T01:03:19.510Z,0.82
2022-12-11T01:05:53.890Z,0.67
2022-12-11T01:08:21.035Z,0.59
2022-12-11T01:10:47.344Z,0.59
2022-12-11T01:13:13.566Z,0.53
2022-12-11T01:15:44.857Z,0.55
2022-12-11T01:18:12.998Z,0.57
2022-12-11T01:20:42.030Z,0.53
2022-12-11T01:23:11.910Z,0.54
2022-12-11T01:25:39.377Z,0.61
2022-12-11T01:28:06.925Z,0.66
2022-12-11T01:30:34.126Z,0.67
2022-12-11T01:33:00.913Z,0.64
2022-12-11T01:35:28.333Z,0.65
2022-12-11T01:37:56.031Z,0.68
2022-12-11T01:40:23.196Z,0.63
2022-12-11T01:42:49.783Z,0.59
2022-12-11T01:45:23.777Z,0.56
2022-12-11T01:48:13.596Z,0.57
2022-12-11T01:50:47.114Z,0.60
2022-12-11T01:53:19.896Z,0.62
2022-12-11T01:55:48.553Z,0.68
2022-12-11T01:58:18.308Z,0.72
2022-12-11T02:00:44.922Z,0.74
2022-12-11T02:03:11.348Z,0.76
2022-12-11T02:05:38.508Z,0.70
2022-12-11T02:08:06.445Z,0.65
2022-12-11T02:10:53.410Z,0.63
2022-12-11T02:13:24.909Z,0.60
2022-12-11T02:15:53.982Z,0.57
2022-12-11T02:18:31.261Z,0.53
2022-12-11T02:21:10.964Z,0.53
2022-12-11T02:24:04.037Z,0.57
2022-12-11T02:27:15.288Z,0.61
2022-12-11T02:29:54.819Z,0.60
2022-12-11T02:32:26.871Z,0.58
2022-12-11T02:35:05.025Z,0.58
2022-12-11T02:37:34.689Z,0.60
2022-12-11T02:40:06.719Z,0.62
2022-12-11T02:42:33.975Z,0.60
2022-12-11T02:45:02.633Z,0.57
2022-12-11T02:47:31.961Z,0.57
2022-12-11T02:50:02.058Z,0.53
2022-12-11T02:52:32.067Z,0.52
2022-12-11T02:55:00.430Z,0.44
2022-12-11T02:57:43.470Z,0.43
2022-12-11T03:00:10.678Z,0.45
2022-12-11T03:02:38.560Z,0.51
2022-12-11T03:05:05.230Z,0.54
2022-12-11T03:07:35.950Z,0.58
2022-12-11T03:10:02.599Z,0.59
2022-12-11T03:12:32.732Z,0.53
2022-12-11T03:15:01.606Z,0.50
2022-12-11T03:17:53.960Z,0.50
2022-12-11T03:20:40.644Z,0.52
2022-12-11T03:23:34.632Z,0.46
2022-12-11T03:26:13.427Z,0.44
2022-12-11T03:29:25.141Z,0.45
2022-12-11T03:32:05.325Z,0.40
2022-12-11T03:34:44.210Z,0.35
2022-12-11T03:37:13.888Z,0.33
2022-12-11T03:39:45.620Z,0.26
2022-12-11T03:42:14.409Z,0.28
2022-12-11T03:44:43.806Z,0.28
2022-12-11T03:47:12.145Z,0.30
2022-12-11T03:49:41.676Z,0.25
2022-12-11T03:52:10.993Z,0.21
2022-12-11T03:54:39.613Z,0.23
2022-12-11T03:57:07.839Z,0.30
2022-12-11T03:59:33.869Z,0.33
2022-12-11T04:01:59.930Z,0.22
2022-12-11T04:04:26.134Z,0.18
2022-12-11T04:06:52.263Z,0.24
2022-12-11T04:09:18.275Z,0.30
2022-12-11T04:11:44.360Z,0.32
2022-12-11T04:14:33.195Z,0.36
2022-12-11T04:17:00.712Z,0.36
2022-12-11T04:19:46.098Z,0.31
2022-12-11T04:22:32.650Z,0.15
2022-12-11T04:25:00.346Z,0.05
2022-12-11T04:27:45.776Z,0.08
2022-12-11T04:30:40.447Z,0.03
2022-12-11T04:33:06.509Z,-0.04
2022-12-11T04:35:32.763Z,-0.07
2022-12-11T04:37:58.850Z,-0.10
2022-12-11T04:40:24.926Z,-0.11
2022-12-11T04:42:51.604Z,-0.08
2022-12-11T04:45:17.982Z,-0.05
2022-12-11T04:47:44.558Z,-0.05
2022-12-11T04:50:12.180Z,-0.02
2022-12-11T04:52:38.696Z,-0.05
2022-12-11T04:55:06.289Z,-0.15
2022-12-11T04:57:32.415Z,-0.17
2022-12-11T04:59:59.457Z,-0.11
2022-12-11T05:02:26.261Z,-0.06
2022-12-11T05:04:52.830Z,-0.07
2022-12-11T05:07:19.264Z,-0.02
2022-12-11T05:09:45.430Z,0.04
2022-12-11T05:12:11.640Z,0.09
2022-12-11T05:14:37.814Z,0.08
2022-12-11T05:17:03.875Z,0.00
2022-12-11T05:19:30.508Z,-0.04
2022-12-11T05:21:57.144Z,-0.05
2022-12-11T05:24:23.648Z,-0.07
2022-12-11T05:26:49.848Z,-0.04
2022-12-11T05:29:15.970Z,0.03
2022-12-11T05:31:42.113Z,0.09
2022-12-11T05:34:08.176Z,0.14
2022-12-11T05:36:34.905Z,0.15
2022-12-11T05:39:03.842Z,0.10
2022-12-11T05:41:32.194Z,0.04
2022-12-11T05:43:58.602Z,-0.03
2022-12-11T05:46:27.028Z,-0.02
2022-12-11T05:49:01.236Z,0.01
2022-12-11T05:51:28.992Z,0.01
2022-12-11T05:53:56.198Z,-0.19
2022-12-11T05:56:33.444Z,-0.23
2022-12-11T05:59:01.025Z,-0.19
2022-12-11T06:01:31.921Z,-0.17
2022-12-11T06:03:59.366Z,-0.16
2022-12-11T06:06:26.867Z,-0.13
2022-12-11T06:08:54.818Z,-0.16
2022-12-11T06:11:24.278Z,-0.24
2022-12-11T06:13:51.770Z,-0.25
2022-12-11T06:16:18.588Z,-0.20
2022-12-11T06:18:45.054Z,-0.22
2022-12-11T06:21:22.450Z,-0.24
2022-12-11T06:23:51.169Z,-0.23
2022-12-11T06:26:19.356Z,-0.22
2022-12-11T06:28:46.874Z,-0.24
2022-12-11T06:31:14.124Z,-0.22
2022-12-11T06:33:43.527Z,-0.19
2022-12-11T06:36:32.896Z,-0.18
2022-12-11T06:38:59.035Z,-0.19
2022-12-11T06:41:25.663Z,-0.18
2022-12-11T06:43:52.041Z,-0.21
2022-12-11T06:46:19.393Z,-0.23
2022-12-11T06:48:47.237Z,-0.29
2022-12-11T06:51:17.724Z,-0.27
2022-12-11T06:53:44.323Z,-0.25
2022-12-11T06:56:15.417Z,-0.24
2022-12-11T06:58:43.810Z,-0.27
2022-12-11T07:01:21.939Z,-0.31
2022-12-11T07:03:49.888Z,-0.27
2022-12-11T07:06:15.988Z,-0.24
2022-12-11T07:08:43.100Z,-0.27
2022-12-11T07:11:14.863Z,-0.32
2022-12-11T07:13:44.089Z,-0.37
2022-12-11T07:16:12.991Z,-0.38
2022-12-11T07:18:41.281Z,-0.43
2022-12-11T07:21:09.194Z,-0.50
2022-12-11T07:23:35.605Z,-0.50
2022-12-11T07:26:07.356Z,-0.64
2022-12-11T07:28:35.277Z,-0.59
2022-12-11T07:31:21.432Z,-0.54
2022-12-11T07:33:52.678Z,-0.67
2022-12-11T07:36:18.804Z,-0.69
2022-12-11T07:38:46.379Z,-0.73
2022-12-11T07:41:14.634Z,-0.73
2022-12-11T07:43:42.573Z,-0.73
2022-12-11T07:46:15.146Z,-0.84
2022-12-11T07:48:43.566Z,-0.82
2022-12-11T07:51:14.610Z,-0.73
2022-12-11T07:53:44.762Z,-0.65
2022-12-11T07:56:11.710Z,-0.66
2022-12-11T07:58:38.499Z,-0.71
2022-12-11T08:01:06.191Z,-0.85
2022-12-11T08:03:32.769Z,-0.83
2022-12-11T08:05:59.492Z,-0.79
2022-12-11T08:08:26.237Z,-0.78
2022-12-11T08:10:52.352Z,-0.76
2022-12-11T08:13:18.484Z,-0.71
2022-12-11T08:15:44.987Z,-0.72
2022-12-11T08:18:13.636Z,-0.77
2022-12-11T08:20:40.719Z,-0.87
2022-12-11T08:23:06.947Z,-0.86
2022-12-11T08:25:33.657Z,-0.82
2022-12-11T08:28:00.119Z,-0.76
2022-12-11T08:30:27.112Z,-0.84
2022-12-11T08:32:53.807Z,-0.93
2022-12-11T08:35:19.866Z,-0.95
2022-12-11T08:37:45.983Z,-0.91
2022-12-11T08:40:13.754Z,-0.84
2022-12-11T08:42:40.649Z,-0.83
2022-12-11T08:45:07.725Z,-0.87
2022-12-11T08:47:35.179Z,-0.90
2022-12-11T08:50:02.007Z,-0.89
2022-12-11T08:52:30.880Z,-0.95
2022-12-11T08:54:57.811Z,-1.04
2022-12-11T08:57:23.900Z,-0.97
2022-12-11T08:59:50.133Z,-0.96
2022-12-11T09:02:16.969Z,-0.99
2022-12-11T09:04:43.648Z,-0.96
2022-12-11T09:07:09.735Z,-0.88
2022-12-11T09:09:36.579Z,-0.92
2022-12-11T09:12:04.154Z,-1.02
2022-12-11T09:14:30.441Z,-1.03
2022-12-11T09:16:56.558Z,-0.97
2022-12-11T09:19:22.707Z,-0.98
2022-12-11T09:21:50.871Z,-0.97
2022-12-11T09:24:16.887Z,-1.12
2022-12-11T09:26:43.074Z,-1.20
2022-12-11T09:29:11.106Z,-1.27
2022-12-11T09:31:37.206Z,-1.20
2022-12-11T09:34:07.369Z,-1.13
2022-12-11T09:36:34.400Z,-1.01
2022-12-11T09:39:03.475Z,-0.89
2022-12-11T09:42:04.150Z,-0.89
2022-12-11T09:44:59.190Z,-0.98
2022-12-11T09:47:39.250Z,-1.05
2022-12-11T09:50:08.346Z,-1.05
2022-12-11T09:52:34.356Z,-1.05
2022-12-11T09:55:04.322Z,-1.00
2022-12-11T09:58:00.828Z,-1.00
2022-12-11T10:01:00.818Z,-0.97
2022-12-11T10:03:52.919Z,-0.89
2022-12-11T10:06:30.399Z,-0.87
2022-12-11T10:09:23.877Z,-0.79
2022-12-11T10:12:01.486Z,-0.72
2022-12-11T10:14:42.545Z,-0.79
2022-12-11T10:17:24.843Z,-0.74
2022-12-11T10:19:51.498Z,-0.73
2022-12-11T10:22:24.505Z,-0.71
2022-12-11T10:25:12.126Z,-0.79
2022-12-11T10:27:40.087Z,-0.82
2022-12-11T10:30:24.826Z,-0.88
2022-12-11T10:33:19.691Z,-1.05
2022-12-11T10:35:57.991Z,-1.17
2022-12-11T10:38:24.662Z,-1.18
2022-12-11T10:40:59.058Z,-1.13
2022-12-11T10:43:36.425Z,-1.08
2022-12-11T10:46:03.713Z,-1.01
2022-12-11T10:48:30.131Z,-1.09
2022-12-11T10:51:09.138Z,-1.16
2022-12-11T10:53:36.314Z,-1.22
2022-12-11T10:56:02.962Z,-1.13
2022-12-11T10:58:33.409Z,-1.03
2022-12-11T11:01:09.517Z,-0.97
2022-12-11T11:03:51.740Z,-0.94
2022-12-11T11:06:21.242Z,-0.96
2022-12-11T11:08:57.223Z,-1.13
2022-12-11T11:11:28.569Z,-1.20
2022-12-11T11:14:05.053Z,-1.25
2022-12-11T11:16:32.328Z,-1.29
2022-12-11T11:18:58.558Z,-1.33
2022-12-11T11:21:28.129Z,-1.36
2022-12-11T11:23:54.500Z,-1.45
2022-12-11T11:26:30.767Z,-1.35
2022-12-11T11:29:25.274Z,-1.24
2022-12-11T11:31:51.447Z,-1.14
2022-12-11T11:34:23.012Z,-1.08
2022-12-11T11:36:58.215Z,-1.09
2022-12-11T11:39:40.461Z,-1.16
2022-12-11T11:42:15.312Z,-1.11
2022-12-11T11:45:01.761Z,-1.06
2022-12-11T11:47:41.350Z,-1.01
2022-12-11T11:50:32.633Z,-1.07
2022-12-11T11:53:29.932Z,-1.23
2022-12-11T11:56:22.707Z,-1.31
2022-12-11T11:59:16.760Z,-1.34
2022-12-11T12:01:43.808Z,-1.28
2022-12-11T12:04:11.179Z,-1.23
2022-12-11T12:06:59.072Z,-1.17
2022-12-11T12:09:34.611Z,-1.20
2022-12-11T12:12:06.628Z,-1.21
2022-12-11T12:14:56.605Z,-1.29
2022-12-11T12:17:44.272Z,-1.24
2022-12-11T12:20:22.621Z,-1.27
2022-12-11T12:23:21.977Z,-1.29
2022-12-11T12:25:50.589Z,-1.29
2022-12-11T12:28:23.072Z,-1.44
2022-12-11T12:31:12.721Z,-1.58
2022-12-11T12:33:44.287Z,-1.57
2022-12-11T12:36:29.202Z,-1.52
2022-12-11T12:39:07.308Z,-1.48
2022-12-11T12:41:44.028Z,-1.54
2022-12-11T12:44:13.055Z,-1.67
2022-12-11T12:46:48.675Z,-1.73
2022-12-11T12:49:21.628Z,-1.76
2022-12-11T12:51:50.687Z,-1.75
2022-12-11T12:54:20.884Z,-1.74
2022-12-11T12:56:49.232Z,-1.78
2022-12-11T12:59:23.961Z,-1.74
2022-12-11T13:02:02.335Z,-1.71
2022-12-11T13:04:55.541Z,-1.75
2022-12-11T13:07:53.964Z,-1.67
2022-12-11T13:10:41.404Z,-1.63
2022-12-11T13:13:34.975Z,-1.67
2022-12-11T13:16:08.928Z,-1.74
2022-12-11T13:18:37.895Z,-1.77
2022-12-11T13:21:28.845Z,-1.82
2022-12-11T13:24:12.466Z,-1.87
2022-12-11T13:26:39.995Z,-1.92
2022-12-11T13:29:34.516Z,-1.97
2022-12-11T13:32:17.357Z,-2.07
2022-12-11T13:34:56.850Z,-2.09
2022-12-11T13:37:36.688Z,-2.08
2022-12-11T13:40:07.739Z,-2.08
2022-12-11T13:42:40.310Z,-2.10
2022-12-11T13:45:17.582Z,-2.11
2022-12-11T13:47:45.773Z,-2.05
2022-12-11T13:50:26.322Z,-2.06
2022-12-11T13:52:54.529Z,-1.99
2022-12-11T13:55:30.489Z,-1.90
2022-12-11T13:57:57.986Z,-1.85
2022-12-11T14:00:32.076Z,-1.76
2022-12-11T14:03:06.995Z,-1.73
2022-12-11T14:05:34.412Z,-1.80
2022-12-11T14:08:10.856Z,-1.84
2022-12-11T14:10:38.986Z,-1.86
2022-12-11T14:13:16.955Z,-1.90
2022-12-11T14:15:45.234Z,-2.04
2022-12-11T14:18:28.295Z,-2.14
2022-12-11T14:21:00.122Z,-2.17
2022-12-11T14:23:36.789Z,-2.14
2022-12-11T14:26:21.549Z,-2.14
2022-12-11T14:28:49.104Z,-2.13
2022-12-11T14:31:43.755Z,-2.16
2022-12-11T14:34:25.089Z,-2.18
2022-12-11T14:36:52.615Z,-2.25
2022-12-11T14:39:45.187Z,-2.27
2022-12-11T14:42:22.644Z,-2.21
2022-12-11T14:44:55.391Z,-2.17
2022-12-11T14:47:27.212Z,-2.22
2022-12-11T14:49:53.193Z,-2.21
2022-12-11T14:52:31.112Z,-2.25
2022-12-11T14:55:07.242Z,-2.32
2022-12-11T14:57:34.523Z,-2.41
2022-12-11T15:00:01.392Z,-2.40
2022-12-11T15:02:34.080Z,-2.36
2022-12-11T15:05:17.428Z,-2.44
2022-12-11T15:08:02.054Z,-2.50
2022-12-11T15:10:31.280Z,-2.53
2022-12-11T15:12:59.347Z,-2.53
2022-12-11T15:15:28.510Z,-2.56
2022-12-11T15:17:55.900Z,-2.58
2022-12-11T15:20:28.841Z,-2.54
2022-12-11T15:22:59.823Z,-2.56
2022-12-11T15:25:28.424Z,-2.59
2022-12-11T15:28:00.412Z,-2.62
2022-12-11T15:30:29.658Z,-2.70
2022-12-11T15:33:10.936Z,-2.77
2022-12-11T15:35:39.231Z,-2.80
2022-12-11T15:38:05.666Z,-2.85
2022-12-11T15:40:32.302Z,-2.81
2022-12-11T15:43:01.816Z,-2.82
2022-12-11T15:45:28.663Z,-2.82
2022-12-11T15:47:55.453Z,-2.85
2022-12-11T15:50:29.052Z,-2.94
2022-12-11T15:52:57.123Z,-2.95
2022-12-11T15:55:27.335Z,-2.90
2022-12-11T15:58:00.681Z,-2.89
2022-12-11T16:00:27.629Z,-2.89
2022-12-11T16:02:55.547Z,-2.83
2022-12-11T16:05:21.917Z,-2.66
2022-12-11T16:07:51.651Z,-2.49
2022-12-11T16:10:20.230Z,-2.47
2022-12-11T16:12:46.870Z,-2.54
2022-12-11T16:15:21.427Z,-2.57
2022-12-11T16:17:49.557Z,-2.63
2022-12-11T16:20:16.925Z,-2.57
2022-12-11T16:22:42.950Z,-2.50
2022-12-11T16:25:09.211Z,-2.47
2022-12-11T16:27:35.577Z,-2.53
2022-12-11T16:30:02.178Z,-2.55
2022-12-11T16:32:29.066Z,-2.55
2022-12-11T16:35:00.327Z,-2.65
2022-12-11T16:37:26.393Z,-2.70
2022-12-11T16:39:52.458Z,-2.70
2022-12-11T16:42:18.972Z,-2.69
2022-12-11T16:44:46.490Z,-2.77
2022-12-11T16:47:12.947Z,-2.85
2022-12-11T16:49:39.218Z,-2.88
2022-12-11T16:52:05.744Z,-2.90
2022-12-11T16:54:31.774Z,-2.96
2022-12-11T16:56:57.938Z,-3.05
2022-12-11T16:59:24.118Z,-3.05
2022-12-11T17:01:50.859Z,-3.14
2022-12-11T17:04:16.912Z,-3.17
2022-12-11T17:06:42.929Z,-3.14
2022-12-11T17:09:09.019Z,-3.06
2022-12-11T17:11:35.191Z,-2.94
2022-12-11T17:14:01.219Z,-2.92
2022-12-11T17:16:29.834Z,-3.00
2022-12-11T17:18:57.024Z,-3.15
2022-12-11T17:21:24.936Z,-3.24
2022-12-11T17:23:51.373Z,-3.23
2022-12-11T17:26:18.435Z,-3.16
2022-12-11T17:28:44.915Z,-3.18
2022-12-11T17:31:18.686Z,-3.19
2022-12-11T17:33:46.476Z,-3.30
2022-12-11T17:36:18.618Z,-3.37
2022-12-11T17:38:45.218Z,-3.34
2022-12-11T17:41:20.105Z,-3.34
2022-12-11T17:43:52.583Z,-3.35
2022-12-11T17:46:19.882Z,-3.35
2022-12-11T17:48:47.939Z,-3.33
2022-12-11T17:51:23.213Z,-3.23
2022-12-11T17:53:54.743Z,-3.21
2022-12-11T17:56:21.413Z,-3.28
2022-12-11T17:58:47.847Z,-3.26
2022-12-11T18:01:15.159Z,-3.28
2022-12-11T18:03:42.860Z,-3.19
2022-12-11T18:06:13.147Z,-3.18
2022-12-11T18:08:40.965Z,-3.26
2022-12-11T18:11:31.509Z,-3.18
2022-12-11T18:13:57.967Z,-3.13
2022-12-11T18:16:27.638Z,-3.12
2022-12-11T18:18:53.969Z,-3.15
2022-12-11T18:21:25.514Z,-3.16
2022-12-11T18:23:52.347Z,-3.20
2022-12-11T18:26:19.501Z,-3.24
2022-12-11T18:28:47.814Z,-3.33
2022-12-11T18:31:14.274Z,-3.39
2022-12-11T18:33:43.114Z,-3.41
2022-12-11T18:36:11.802Z,-3.33
2022-12-11T18:38:38.893Z,-3.23
2022-12-11T18:41:07.793Z,-3.22
2022-12-11T18:43:35.544Z,-3.19
2022-12-11T18:46:11.841Z,-3.17
2022-12-11T18:48:38.713Z,-3.25
2022-12-11T18:51:08.325Z,-3.32
2022-12-11T18:53:35.751Z,-3.39
2022-12-11T18:56:06.652Z,-3.41
2022-12-11T18:58:34.817Z,-3.34
2022-12-11T19:04:56.249Z,-3.33
2022-12-11T19:11:44.225Z,-3.30
2022-12-11T19:18:24.315Z,-3.50
2022-12-11T19:20:53.871Z,-3.59
2022-12-11T19:23:24.918Z,-3.63
2022-12-11T19:25:51.200Z,-3.62
2022-12-11T19:28:17.357Z,-3.67
2022-12-11T19:30:50.044Z,-3.69
2022-12-11T19:33:16.496Z,-3.70
2022-12-11T19:35:43.346Z,-3.74
2022-12-11T19:38:09.483Z,-3.69
2022-12-11T19:40:43.821Z,-3.72
2022-12-11T19:43:10.910Z,-3.79
2022-12-11T19:45:37.499Z,-3.80
2022-12-11T19:48:05.419Z,-3.79
2022-12-11T19:50:35.953Z,-3.76
2022-12-11T19:53:03.601Z,-3.73
2022-12-11T19:55:30.240Z,-3.69
2022-12-11T19:57:56.656Z,-3.67
2022-12-11T20:00:24.123Z,-3.64
2022-12-11T20:02:51.083Z,-3.60
2022-12-11T20:05:17.306Z,-3.55
2022-12-11T20:07:46.574Z,-3.49
2022-12-11T20:10:12.794Z,-3.50
2022-12-11T20:12:38.909Z,-3.47
2022-12-11T20:15:06.519Z,-3.42
2022-12-11T20:17:32.855Z,-3.37
2022-12-11T20:19:59.544Z,-3.33
2022-12-11T20:22:25.631Z,-3.37
2022-12-11T20:24:51.652Z,-3.45
2022-12-11T20:27:18.227Z,-3.47
2022-12-11T20:29:44.395Z,-3.45
2022-12-11T20:32:11.913Z,-3.46
2022-12-11T20:34:38.082Z,-3.48
2022-12-11T20:37:04.781Z,-3.44
2022-12-11T20:39:31.551Z,-3.41
2022-12-11T20:41:58.007Z,-3.38
2022-12-11T20:44:24.504Z,-3.36
2022-12-11T20:46:51.536Z,-3.34
2022-12-11T20:49:17.707Z,-3.32
2022-12-11T20:51:43.794Z,-3.29
2022-12-11T20:54:09.845Z,-3.28
2022-12-11T20:56:37.220Z,-3.30
2022-12-11T20:59:03.258Z,-3.31
2022-12-11T21:01:31.533Z,-3.25
2022-12-11T21:03:59.608Z,-3.27
2022-12-11T21:06:30.316Z,-3.29
2022-12-11T21:08:59.009Z,-3.29
2022-12-11T21:11:25.394Z,-3.24
2022-12-11T21:13:53.228Z,-3.20
2022-12-11T21:16:20.470Z,-3.24
2022-12-11T21:18:47.705Z,-3.23
2022-12-11T21:21:15.843Z,-3.24
2022-12-11T21:23:42.586Z,-3.25
2022-12-11T21:26:08.668Z,-3.25
2022-12-11T21:28:35.620Z,-3.19
2022-12-11T21:31:05.266Z,-3.20
2022-12-11T21:33:31.919Z,-3.22
2022-12-11T21:35:59.602Z,-3.25
2022-12-11T21:38:28.357Z,-3.22
2022-12-11T21:40:56.178Z,-3.21
2022-12-11T21:43:23.527Z,-3.18
2022-12-11T21:46:00.902Z,-3.14
2022-12-11T21:48:28.484Z,-3.14
2022-12-11T21:50:55.134Z,-3.12
2022-12-11T21:53:21.353Z,-3.10
2022-12-11T21:55:47.787Z,-3.11
2022-12-11T21:58:14.053Z,-3.14
2022-12-11T22:00:40.651Z,-3.11
2022-12-11T22:03:07.295Z,-3.13
2022-12-11T22:05:33.880Z,-3.11
2022-12-11T22:08:00.500Z,-3.07
2022-12-11T22:10:28.162Z,-3.07
2022-12-11T22:12:54.447Z,-3.12
2022-12-11T22:15:20.736Z,-3.11
2022-12-11T22:17:46.862Z,-3.10
2022-12-11T22:20:12.994Z,-3.13
2022-12-11T22:22:39.090Z,-3.16
2022-12-11T22:25:07.337Z,-3.15
2022-12-11T22:27:34.305Z,-3.19
2022-12-11T22:30:00.360Z,-3.21
2022-12-11T22:32:27.240Z,-3.14
2022-12-11T22:34:53.371Z,-3.15
2022-12-11T22:37:19.540Z,-3.15
2022-12-11T22:39:45.603Z,-3.12
2022-12-11T22:42:11.752Z,-3.07
2022-12-11T22:44:38.890Z,-3.07
2022-12-11T22:47:05.027Z,-3.10
2022-12-11T22:49:31.198Z,-3.11
2022-12-11T22:51:57.389Z,-3.09
2022-12-11T22:54:24.100Z,-3.15
2022-12-11T22:56:50.227Z,-3.25
2022-12-11T22:59:16.358Z,-3.22
2022-12-11T23:01:42.721Z,-3.15
2022-12-11T23:04:08.876Z,-3.10
2022-12-11T23:06:35.005Z,-3.05
2022-12-11T23:09:01.312Z,-3.08
2022-12-11T23:11:31.110Z,-3.04
2022-12-11T23:13:57.606Z,-3.08
2022-12-11T23:16:25.805Z,-3.08
2022-12-11T23:18:52.546Z,-3.05
2022-12-11T23:21:18.856Z,-3.02
2022-12-11T23:23:45.356Z,-2.95
2022-12-11T23:26:13.365Z,-2.94
2022-12-11T23:28:41.039Z,-2.92
2022-12-11T23:31:08.400Z,-2.93
2022-12-11T23:33:34.875Z,-2.98
2022-12-11T23:36:01.770Z,-2.98
2022-12-11T23:38:28.260Z,-3.04
2022-12-11T23:40:55.037Z,-3.03
2022-12-11T23:43:22.213Z,-3.04
2022-12-11T23:45:48.388Z,-3.06
2022-12-11T23:48:14.755Z,-3.06
2022-12-11T23:50:43.128Z,-3.11
2022-12-11T23:53:09.382Z,-3.13
2022-12-11T23:55:37.522Z,-3.10
2022-12-11T23:58:03.772Z,-3.05
