createdAt,value
2023-01-13T06:33:25.915Z,3.32
2023-01-13T06:35:57.342Z,3.37
2023-01-13T06:38:27.898Z,3.53
2023-01-13T06:40:55.122Z,3.30
2023-01-13T06:43:22.489Z,3.16
2023-01-13T06:45:52.394Z,3.32
2023-01-13T06:48:23.390Z,3.49
2023-01-13T06:50:50.251Z,3.46
2023-01-13T06:53:17.128Z,3.41
2023-01-13T06:55:44.089Z,3.41
2023-01-13T06:58:11.229Z,3.43
2023-01-13T07:00:38.469Z,3.47
2023-01-13T07:03:07.301Z,3.57
2023-01-13T07:05:36.078Z,3.62
2023-01-13T07:08:02.932Z,3.76
2023-01-13T07:10:30.504Z,3.62
2023-01-13T07:13:00.484Z,3.57
2023-01-13T07:15:27.474Z,3.57
2023-01-13T07:17:54.287Z,3.55
2023-01-13T07:20:21.229Z,3.69
2023-01-13T07:22:53.784Z,3.70
2023-01-13T07:25:20.757Z,3.54
2023-01-13T07:27:47.610Z,3.86
2023-01-13T07:30:14.950Z,3.66
2023-01-13T07:32:41.769Z,3.76
2023-01-13T07:35:08.726Z,3.88
2023-01-13T07:37:38.364Z,3.77
2023-01-13T07:40:07.423Z,3.91
2023-01-13T07:42:34.424Z,4.00
2023-01-13T07:45:01.212Z,3.93
2023-01-13T07:47:28.170Z,4.02
2023-01-13T07:49:55.208Z,4.08
2023-01-13T07:52:22.277Z,3.91
2023-01-13T07:54:49.131Z,4.16
2023-01-13T07:57:17.704Z,4.35
2023-01-13T08:00:02.460Z,4.50
2023-01-13T08:02:31.888Z,4.59
2023-01-13T08:04:58.931Z,4.62
2023-01-13T08:07:28.019Z,4.62
2023-01-13T08:10:01.818Z,4.53
2023-01-13T08:12:34.104Z,4.55
2023-01-13T08:15:07.189Z,4.67
2023-01-13T08:17:34.228Z,4.86
2023-01-13T08:20:01.599Z,4.76
2023-01-13T08:22:42.776Z,4.78
2023-01-13T08:25:13.020Z,4.69
2023-01-13T08:34:22.109Z,5.23
2023-01-13T08:43:13.707Z,5.26
2023-01-13T08:46:12.488Z,5.30
2023-01-13T08:48:57.425Z,5.34
2023-01-13T08:51:38.055Z,5.44
2023-01-13T08:57:28.649Z,5.62
2023-01-13T09:00:09.231Z,5.54
2023-01-13T09:02:38.883Z,5.52
2023-01-13T09:05:25.487Z,5.68
2023-01-13T09:08:05.007Z,5.72
2023-01-13T09:10:49.681Z,5.84
2023-01-13T09:15:55.324Z,5.93
2023-01-13T09:19:02.036Z,5.83
2023-01-13T09:30:10.253Z,5.69
2023-01-13T09:32:49.589Z,5.70
2023-01-13T09:35:18.701Z,5.62
2023-01-13T09:41:06.567Z,5.64
2023-01-13T09:43:39.276Z,5.65
2023-01-13T09:46:16.329Z,5.83
2023-01-13T09:48:43.331Z,5.76
2023-01-13T09:51:18.894Z,5.83
2023-01-13T09:53:53.541Z,5.71
2023-01-13T09:56:20.519Z,5.80
2023-01-13T09:58:48.418Z,5.95
2023-01-13T10:01:28.250Z,6.07
2023-01-13T10:03:55.556Z,5.97
2023-01-13T10:06:29.767Z,6.25
2023-01-13T10:08:58.458Z,6.32
2023-01-13T10:11:32.368Z,6.29
2023-01-13T10:14:02.380Z,6.54
2023-01-13T10:16:37.461Z,6.57
2023-01-13T10:19:12.451Z,6.56
2023-01-13T10:22:09.498Z,6.65
2023-01-13T10:24:55.443Z,6.78
2023-01-13T10:27:30.258Z,7.03
2023-01-13T10:30:19.567Z,6.99
2023-01-13T10:32:50.699Z,6.91
2023-01-13T10:38:41.471Z,7.06
2023-01-13T10:41:18.659Z,6.97
2023-01-13T10:43:57.382Z,6.91
2023-01-13T10:46:53.172Z,6.91
2023-01-13T10:49:53.559Z,6.97
2023-01-13T10:52:38.508Z,6.96
2023-01-13T10:55:36.002Z,7.15
2023-01-13T10:58:13.379Z,7.33
2023-01-13T11:00:40.738Z,7.32
2023-01-13T11:03:15.865Z,7.58
2023-01-13T11:05:53.747Z,7.62
2023-01-13T11:08:23.292Z,7.81
2023-01-13T11:10:53.838Z,7.89
2023-01-13T11:13:28.115Z,8.00
2023-01-13T11:16:00.900Z,8.02
2023-01-13T11:18:38.059Z,8.04
2023-01-13T11:21:12.093Z,8.06
2023-01-13T11:24:07.940Z,8.28
2023-01-13T11:26:41.438Z,8.37
2023-01-13T11:29:15.031Z,8.27
2023-01-13T11:31:47.514Z,8.49
2023-01-13T11:34:25.292Z,8.41
2023-01-13T11:37:02.059Z,8.43
2023-01-13T11:39:49.632Z,8.46
2023-01-13T11:42:23.905Z,8.48
2023-01-13T11:45:03.783Z,8.44
2023-01-13T11:47:32.598Z,8.46
2023-01-13T11:50:01.758Z,8.59
2023-01-13T11:52:47.516Z,8.74
2023-01-13T11:55:26.077Z,8.54
2023-01-13T11:58:12.050Z,8.62
2023-01-13T12:01:07.468Z,8.76
2023-01-13T12:03:42.071Z,8.70
2023-01-13T12:06:19.914Z,8.70
2023-01-13T12:09:08.330Z,8.81
2023-01-13T12:11:46.983Z,8.78
2023-01-13T12:14:29.262Z,8.81
2023-01-13T12:16:56.412Z,8.78
2023-01-13T12:19:25.808Z,8.78
2023-01-13T12:22:07.915Z,8.83
2023-01-13T12:24:43.162Z,8.70
2023-01-13T12:27:15.841Z,8.77
2023-01-13T12:29:45.074Z,8.73
2023-01-13T12:32:16.579Z,8.91
2023-01-13T12:34:53.521Z,8.92
2023-01-13T12:37:29.199Z,8.90
2023-01-13T12:40:19.304Z,8.88
2023-01-13T12:42:52.706Z,8.99
2023-01-13T12:45:26.199Z,8.94
2023-01-13T12:47:53.488Z,8.98
2023-01-13T12:50:41.717Z,8.98
2023-01-13T12:53:31.503Z,9.15
2023-01-13T12:56:30.175Z,9.23
2023-01-13T12:59:42.069Z,9.23
2023-01-13T13:02:35.936Z,9.23
2023-01-13T13:05:38.635Z,9.31
2023-01-13T13:08:14.581Z,9.31
2023-01-13T13:10:47.816Z,9.28
2023-01-13T13:13:41.144Z,9.28
2023-01-13T13:16:57.143Z,9.29
2023-01-13T13:19:47.195Z,9.27
2023-01-13T13:22:36.699Z,9.17
2023-01-13T13:25:21.918Z,9.14
2023-01-13T13:28:07.861Z,9.08
2023-01-13T13:30:37.383Z,9.03
2023-01-13T13:33:20.804Z,8.94
2023-01-13T13:36:09.905Z,9.01
2023-01-13T13:38:58.431Z,8.91
2023-01-13T13:41:26.504Z,8.91
2023-01-13T13:43:53.556Z,8.92
2023-01-13T13:46:27.252Z,8.89
2023-01-13T13:48:55.223Z,8.92
2023-01-13T13:51:27.994Z,8.88
2023-01-13T13:53:55.750Z,8.84
2023-01-13T13:56:26.174Z,8.82
2023-01-13T13:58:56.294Z,8.85
2023-01-13T14:01:28.630Z,8.91
2023-01-13T14:04:11.390Z,8.80
2023-01-13T14:06:38.469Z,8.85
2023-01-13T14:09:16.730Z,8.77
2023-01-13T14:11:43.487Z,8.82
2023-01-13T14:14:14.293Z,8.72
2023-01-13T14:16:42.577Z,8.62
2023-01-13T14:19:26.533Z,8.68
2023-01-13T14:21:53.803Z,8.63
2023-01-13T14:24:20.892Z,8.71
2023-01-13T14:26:47.628Z,8.65
2023-01-13T14:29:19.315Z,8.56
2023-01-13T14:31:48.287Z,8.57
2023-01-13T14:34:32.095Z,8.55
2023-01-13T14:37:00.395Z,8.58
2023-01-13T14:39:35.545Z,8.43
2023-01-13T14:42:02.992Z,8.43
2023-01-13T14:44:32.202Z,8.40
2023-01-13T14:47:05.602Z,8.33
2023-01-13T14:49:38.559Z,8.26
2023-01-13T14:52:15.668Z,8.23
2023-01-13T14:57:33.103Z,8.28
2023-01-13T15:00:04.684Z,8.27
2023-01-13T15:02:40.908Z,8.21
2023-01-13T15:05:47.138Z,8.22
2023-01-13T15:08:34.798Z,8.14
2023-01-13T15:11:03.917Z,8.07
2023-01-13T15:13:39.654Z,7.99
2023-01-13T15:16:20.344Z,8.04
2023-01-13T15:18:49.004Z,7.98
2023-01-13T15:21:15.991Z,8.03
2023-01-13T15:23:43.621Z,8.01
2023-01-13T15:26:17.730Z,8.04
2023-01-13T15:28:44.682Z,8.06
2023-01-13T15:31:11.613Z,8.04
2023-01-13T15:33:38.571Z,8.03
2023-01-13T15:36:20.197Z,7.96
2023-01-13T15:38:47.204Z,7.84
2023-01-13T15:41:17.320Z,7.93
2023-01-13T15:43:52.559Z,7.89
2023-01-13T15:46:20.704Z,7.96
2023-01-13T15:48:49.055Z,7.95
2023-01-13T15:51:23.523Z,7.92
2023-01-13T15:53:50.890Z,7.89
2023-01-13T15:56:23.689Z,7.82
2023-01-13T15:58:50.983Z,7.95
2023-01-13T16:01:18.365Z,7.91
2023-01-13T16:03:45.729Z,7.77
2023-01-13T16:06:16.807Z,7.82
2023-01-13T16:08:45.505Z,7.83
2023-01-13T16:11:13.595Z,7.73
2023-01-13T16:13:40.945Z,7.65
2023-01-13T16:16:21.049Z,7.71
2023-01-13T16:18:48.819Z,7.63
2023-01-13T16:21:19.343Z,7.75
