createdAt,value
2019-02-22T00:01:54.686Z,100.00
2019-02-22T00:04:25.364Z,100.00
2019-02-22T00:06:55.549Z,100.00
2019-02-22T00:09:25.742Z,100.00
2019-02-22T00:11:55.989Z,100.00
2019-02-22T00:14:26.237Z,100.00
2019-02-22T00:16:56.427Z,100.00
2019-02-22T00:19:26.762Z,100.00
2019-02-22T00:21:56.936Z,100.00
2019-02-22T00:24:27.139Z,100.00
2019-02-22T00:26:57.335Z,100.00
2019-02-22T00:29:27.609Z,100.00
2019-02-22T00:31:57.792Z,100.00
2019-02-22T00:34:28.132Z,100.00
2019-02-22T00:36:58.502Z,100.00
2019-02-22T00:39:28.699Z,100.00
2019-02-22T00:41:59.947Z,100.00
2019-02-22T00:44:30.207Z,100.00
2019-02-22T00:47:00.430Z,100.00
2019-02-22T00:49:30.859Z,100.00
2019-02-22T00:52:01.074Z,100.00
2019-02-22T00:54:31.244Z,100.00
2019-02-22T00:57:01.470Z,100.00
2019-02-22T00:59:31.811Z,100.00
2019-02-22T01:02:02.003Z,100.00
2019-02-22T01:04:34.827Z,100.00
2019-02-22T01:07:05.257Z,100.00
2019-02-22T01:09:35.501Z,100.00
2019-02-22T01:12:05.696Z,100.00
2019-02-22T01:14:35.901Z,100.00
2019-02-22T01:17:06.113Z,100.00
2019-02-22T01:19:36.310Z,100.00
2019-02-22T01:22:06.736Z,100.00
2019-02-22T01:24:36.922Z,100.00
2019-02-22T01:27:07.162Z,100.00
2019-02-22T01:29:37.403Z,100.00
2019-02-22T01:32:07.684Z,100.00
2019-02-22T01:34:37.903Z,100.00
2019-02-22T01:37:08.132Z,100.00
2019-02-22T01:39:38.427Z,100.00
2019-02-22T01:42:08.777Z,100.00
2019-02-22T01:44:40.632Z,100.00
2019-02-22T01:47:10.862Z,100.00
2019-02-22T01:49:41.073Z,100.00
2019-02-22T01:52:11.290Z,100.00
2019-02-22T01:54:41.516Z,100.00
2019-02-22T01:57:11.811Z,100.00
2019-02-22T01:59:42.179Z,100.00
2019-02-22T02:02:12.386Z,100.00
2019-02-22T02:04:42.939Z,100.00
2019-02-22T02:07:13.217Z,100.00
2019-02-22T02:09:43.415Z,100.00
2019-02-22T02:12:13.639Z,100.00
2019-02-22T02:14:43.825Z,100.00
2019-02-22T02:17:14.260Z,100.00
2019-02-22T02:19:44.449Z,100.00
2019-02-22T02:22:14.644Z,100.00
2019-02-22T02:24:44.922Z,100.00
2019-02-22T02:27:15.227Z,100.00
2019-02-22T02:29:45.416Z,100.00
2019-02-22T02:32:15.785Z,100.00
2019-02-22T02:34:46.942Z,100.00
2019-02-22T02:37:17.146Z,100.00
2019-02-22T02:39:47.377Z,100.00
2019-02-22T02:42:17.592Z,100.00
2019-02-22T02:44:47.811Z,100.00
2019-02-22T02:47:17.982Z,100.00
2019-02-22T02:49:48.236Z,100.00
2019-02-22T02:52:20.607Z,100.00
2019-02-22T02:54:51.778Z,100.00
2019-02-22T02:57:21.982Z,100.00
2019-02-22T02:59:52.238Z,100.00
2019-02-22T03:02:30.438Z,100.00
2019-02-22T03:05:00.959Z,100.00
2019-02-22T03:07:59.024Z,100.00
2019-02-22T03:10:31.458Z,100.00
2019-02-22T03:13:01.264Z,100.00
2019-02-22T03:15:31.437Z,100.00
2019-02-22T03:18:01.664Z,100.00
2019-02-22T03:20:31.980Z,100.00
2019-02-22T03:23:02.264Z,100.00
2019-02-22T03:25:32.471Z,100.00
2019-02-22T03:28:03.785Z,100.00
2019-02-22T03:30:34.003Z,100.00
2019-02-22T03:33:04.164Z,100.00
2019-02-22T03:35:34.407Z,100.00
2019-02-22T03:38:05.936Z,99.79
2019-02-22T03:40:36.299Z,99.59
2019-02-22T03:43:06.495Z,99.73
2019-02-22T03:45:36.761Z,99.81
2019-02-22T03:48:06.960Z,99.88
2019-02-22T03:50:37.140Z,99.73
2019-02-22T03:53:24.763Z,99.74
2019-02-22T03:55:56.086Z,99.75
2019-02-22T03:58:26.477Z,99.85
2019-02-22T04:00:56.664Z,99.82
2019-02-22T04:03:27.044Z,99.92
2019-02-22T04:05:57.740Z,99.87
2019-02-22T04:08:27.939Z,99.80
2019-02-22T04:10:58.119Z,99.62
2019-02-22T04:13:28.318Z,99.20
2019-02-22T04:15:58.522Z,99.12
2019-02-22T04:18:29.776Z,99.38
2019-02-22T04:21:00.273Z,99.65
2019-02-22T04:23:30.449Z,99.64
2019-02-22T04:26:00.641Z,99.83
2019-02-22T04:28:30.896Z,100.00
2019-02-22T04:31:01.160Z,100.00
2019-02-22T04:33:31.345Z,100.00
2019-02-22T04:36:01.754Z,100.00
2019-02-22T04:38:31.936Z,99.90
2019-02-22T04:41:02.272Z,99.83
2019-02-22T04:43:32.489Z,99.98
2019-02-22T04:46:02.678Z,99.73
2019-02-22T04:48:32.898Z,99.60
2019-02-22T04:51:03.073Z,99.84
2019-02-22T04:53:33.271Z,99.91
2019-02-22T04:56:03.595Z,99.57
2019-02-22T04:58:33.833Z,99.11
2019-02-22T05:01:04.971Z,99.03
2019-02-22T05:03:35.121Z,98.90
2019-02-22T05:06:05.530Z,98.87
2019-02-22T05:08:35.828Z,98.52
2019-02-22T05:11:06.147Z,98.40
2019-02-22T05:13:36.435Z,98.08
2019-02-22T05:16:06.805Z,97.56
2019-02-22T05:18:37.045Z,97.30
2019-02-22T05:21:07.188Z,97.14
2019-02-22T05:23:37.452Z,97.61
2019-02-22T05:26:07.641Z,97.42
2019-02-22T05:28:37.837Z,97.19
2019-02-22T05:31:08.073Z,97.29
2019-02-22T05:33:38.275Z,97.49
2019-02-22T05:36:08.655Z,97.80
2019-02-22T05:38:38.824Z,97.66
2019-02-22T05:41:09.113Z,97.76
2019-02-22T05:43:39.295Z,97.72
2019-02-22T05:46:09.502Z,98.00
2019-02-22T05:48:39.889Z,98.32
2019-02-22T05:51:10.122Z,98.12
2019-02-22T05:53:40.323Z,97.98
2019-02-22T05:56:10.785Z,97.75
2019-02-22T05:58:40.937Z,98.21
2019-02-22T06:01:11.125Z,98.14
2019-02-22T06:03:41.345Z,98.50
2019-02-22T06:06:11.919Z,98.40
2019-02-22T06:08:42.121Z,98.40
2019-02-22T06:11:12.392Z,98.70
2019-02-22T06:13:42.598Z,99.04
2019-02-22T06:16:14.011Z,99.33
2019-02-22T06:18:58.866Z,99.36
2019-02-22T06:21:29.869Z,99.39
2019-02-22T06:24:02.731Z,99.42
2019-02-22T06:26:31.988Z,99.17
2019-02-22T06:29:02.257Z,98.68
2019-02-22T06:31:32.451Z,98.55
2019-02-22T06:34:02.801Z,98.52
2019-02-22T06:36:33.379Z,98.15
2019-02-22T06:39:04.997Z,98.35
2019-02-22T06:41:35.319Z,98.12
2019-02-22T06:44:06.155Z,97.70
2019-02-22T06:46:36.705Z,97.72
2019-02-22T06:49:06.949Z,97.11
2019-02-22T06:51:37.257Z,96.81
2019-02-22T06:54:15.003Z,96.86
2019-02-22T06:56:47.334Z,96.48
2019-02-22T06:59:17.974Z,95.87
2019-02-22T07:01:50.178Z,95.37
2019-02-22T07:04:20.772Z,95.22
2019-02-22T07:06:51.173Z,95.17
2019-02-22T07:09:22.654Z,95.58
2019-02-22T07:11:57.491Z,95.98
2019-02-22T07:14:27.943Z,96.05
2019-02-22T07:16:58.719Z,96.46
2019-02-22T07:19:29.445Z,96.61
2019-02-22T07:21:59.643Z,96.83
2019-02-22T07:24:30.403Z,97.26
2019-02-22T07:27:01.266Z,97.10
2019-02-22T07:29:31.481Z,96.68
2019-02-22T07:32:05.944Z,96.72
2019-02-22T07:34:34.092Z,96.83
2019-02-22T07:37:05.331Z,96.84
2019-02-22T07:39:37.205Z,96.79
2019-02-22T07:42:12.200Z,97.02
2019-02-22T07:44:42.719Z,97.03
2019-02-22T07:47:12.972Z,97.10
2019-02-22T07:49:45.147Z,97.69
2019-02-22T07:52:15.588Z,97.45
2019-02-22T07:54:51.377Z,96.12
2019-02-22T07:57:32.316Z,95.83
2019-02-22T08:00:10.814Z,96.03
2019-02-22T08:02:49.635Z,96.01
2019-02-22T08:05:26.857Z,96.19
2019-02-22T08:08:08.577Z,96.18
2019-02-22T08:10:47.159Z,95.65
2019-02-22T08:13:25.894Z,95.83
2019-02-22T08:16:02.657Z,95.62
2019-02-22T08:18:40.411Z,95.37
2019-02-22T08:21:22.835Z,95.44
2019-02-22T08:24:01.498Z,95.90
2019-02-22T08:26:41.745Z,96.12
2019-02-22T08:29:19.953Z,96.70
2019-02-22T08:31:52.306Z,96.46
2019-02-22T08:34:22.580Z,96.60
2019-02-22T08:36:52.923Z,96.54
2019-02-22T08:39:24.060Z,96.45
2019-02-22T08:41:54.468Z,96.43
2019-02-22T08:44:24.757Z,96.39
2019-02-22T08:46:55.018Z,96.36
2019-02-22T08:49:25.394Z,95.89
2019-02-22T08:51:55.606Z,95.62
2019-02-22T08:54:25.940Z,95.05
2019-02-22T08:56:56.299Z,94.78
2019-02-22T08:59:26.447Z,94.17
2019-02-22T09:01:56.739Z,94.31
2019-02-22T09:04:26.934Z,94.77
2019-02-22T09:06:57.080Z,94.99
2019-02-22T09:09:27.612Z,95.27
2019-02-22T09:11:57.991Z,95.21
2019-02-22T09:14:28.402Z,95.20
2019-02-22T09:16:58.672Z,95.00
2019-02-22T09:19:29.032Z,94.52
2019-02-22T09:22:08.830Z,94.18
2019-02-22T09:24:47.458Z,93.96
2019-02-22T09:27:26.373Z,94.04
2019-02-22T09:30:11.547Z,94.06
2019-02-22T09:32:50.419Z,94.02
2019-02-22T09:35:27.819Z,94.26
2019-02-22T09:38:05.341Z,94.47
2019-02-22T09:40:44.737Z,94.92
2019-02-22T09:43:24.747Z,95.77
2019-02-22T09:46:07.818Z,96.08
2019-02-22T09:48:48.137Z,95.78
2019-02-22T09:51:27.369Z,95.72
2019-02-22T09:54:04.758Z,95.23
2019-02-22T09:56:43.860Z,94.82
2019-02-22T09:59:20.937Z,94.44
2019-02-22T10:01:58.746Z,94.37
2019-02-22T10:04:38.575Z,94.35
2019-02-22T10:07:24.920Z,94.30
2019-02-22T10:10:06.840Z,94.39
2019-02-22T10:12:45.449Z,94.62
2019-02-22T10:15:23.799Z,94.27
2019-02-22T10:18:02.100Z,94.34
2019-02-22T10:20:40.118Z,94.15
2019-02-22T10:23:18.637Z,94.37
2019-02-22T10:25:59.265Z,94.32
2019-02-22T10:28:37.615Z,93.70
2019-02-22T10:31:16.190Z,93.93
2019-02-22T10:33:54.550Z,93.41
2019-02-22T10:36:33.091Z,92.76
2019-02-22T10:39:13.477Z,92.73
2019-02-22T10:41:54.504Z,92.81
2019-02-22T10:44:34.499Z,93.33
2019-02-22T10:47:11.973Z,93.88
2019-02-22T10:49:50.939Z,95.39
2019-02-22T10:52:26.381Z,95.62
2019-02-22T10:55:05.098Z,95.89
2019-02-22T10:57:42.285Z,96.23
2019-02-22T11:00:21.299Z,96.41
2019-02-22T11:03:00.381Z,96.39
2019-02-22T11:05:39.321Z,96.32
2019-02-22T11:08:16.678Z,96.17
2019-02-22T11:10:55.786Z,96.20
2019-02-22T11:13:34.313Z,95.92
2019-02-22T11:16:13.815Z,95.49
2019-02-22T11:18:53.195Z,95.25
2019-02-22T11:21:34.693Z,95.54
2019-02-22T11:24:10.737Z,95.29
2019-02-22T11:26:40.989Z,95.25
2019-02-22T11:29:11.275Z,95.41
2019-02-22T11:31:41.485Z,94.93
2019-02-22T11:34:11.919Z,94.25
2019-02-22T11:36:43.078Z,94.07
2019-02-22T11:39:13.406Z,94.09
2019-02-22T11:41:43.650Z,93.25
2019-02-22T11:44:13.998Z,92.75
2019-02-22T11:46:44.229Z,92.31
2019-02-22T11:49:14.532Z,92.20
2019-02-22T11:51:44.839Z,91.73
2019-02-22T11:54:15.234Z,91.70
2019-02-22T11:56:45.532Z,91.12
2019-02-22T11:59:17.476Z,91.04
2019-02-22T12:01:48.772Z,90.83
2019-02-22T12:04:19.075Z,90.38
2019-02-22T12:06:50.055Z,90.50
2019-02-22T12:09:20.263Z,90.91
2019-02-22T12:11:51.033Z,90.47
2019-02-22T12:14:27.319Z,91.11
2019-02-22T12:17:04.147Z,91.25
2019-02-22T12:19:40.656Z,91.51
2019-02-22T12:22:21.431Z,91.70
2019-02-22T12:24:59.369Z,92.36
2019-02-22T12:27:39.175Z,93.27
2019-02-22T12:30:18.689Z,93.18
2019-02-22T12:32:55.013Z,92.38
2019-02-22T12:35:32.948Z,91.71
2019-02-22T12:38:11.073Z,90.06
2019-02-22T12:40:50.621Z,88.28
2019-02-22T12:43:29.792Z,87.38
2019-02-22T12:46:07.266Z,87.00
2019-02-22T12:48:47.038Z,85.75
2019-02-22T12:51:25.124Z,84.05
2019-02-22T12:54:05.165Z,81.50
2019-02-22T12:56:57.093Z,81.66
2019-02-22T12:59:22.183Z,80.54
2019-02-22T13:02:00.911Z,79.61
2019-02-22T13:04:39.982Z,79.39
2019-02-22T13:07:16.986Z,78.54
2019-02-22T13:09:58.223Z,78.19
2019-02-22T13:12:30.863Z,77.94
2019-02-22T13:15:14.234Z,76.58
2019-02-22T13:17:56.979Z,76.83
2019-02-22T13:20:34.945Z,75.19
2019-02-22T13:23:13.153Z,74.45
2019-02-22T13:25:53.483Z,74.38
2019-02-22T13:28:36.030Z,74.48
2019-02-22T13:31:29.447Z,72.16
2019-02-22T13:34:01.495Z,70.46
2019-02-22T13:36:40.936Z,70.38
2019-02-22T13:39:18.977Z,69.37
2019-02-22T13:42:01.635Z,67.52
2019-02-22T13:44:39.963Z,65.98
2019-02-22T13:47:19.874Z,64.26
2019-02-22T13:49:59.681Z,65.39
2019-02-22T13:52:37.929Z,66.48
2019-02-22T13:55:16.521Z,65.56
2019-02-22T13:57:56.184Z,63.78
2019-02-22T14:00:33.129Z,64.13
2019-02-22T14:03:13.165Z,65.79
2019-02-22T14:05:52.834Z,66.50
2019-02-22T14:08:30.370Z,67.73
2019-02-22T14:11:12.011Z,66.66
2019-02-22T14:13:53.455Z,69.73
2019-02-22T14:16:31.396Z,72.61
2019-02-22T14:19:10.791Z,74.41
2019-02-22T14:21:49.024Z,77.02
2019-02-22T14:24:35.795Z,76.26
2019-02-22T14:27:15.913Z,76.86
2019-02-22T14:29:57.942Z,76.85
2019-02-22T14:32:34.785Z,75.90
2019-02-22T14:35:14.807Z,75.68
2019-02-22T14:38:00.344Z,73.12
2019-02-22T14:40:42.306Z,70.98
2019-02-22T14:43:19.968Z,70.89
2019-02-22T14:45:58.465Z,71.59
2019-02-22T14:48:37.138Z,73.51
2019-02-22T14:51:15.240Z,73.91
2019-02-22T14:53:52.053Z,72.78
2019-02-22T14:56:29.408Z,74.06
2019-02-22T14:59:07.761Z,73.68
2019-02-22T15:01:48.378Z,75.02
2019-02-22T15:04:24.752Z,74.42
2019-02-22T15:06:59.942Z,75.99
2019-02-22T15:09:36.367Z,74.48
2019-02-22T15:12:07.390Z,75.85
2019-02-22T15:14:37.765Z,75.70
2019-02-22T15:17:21.251Z,75.32
2019-02-22T15:19:53.867Z,75.83
2019-02-22T15:22:24.090Z,75.35
2019-02-22T15:24:54.281Z,74.87
2019-02-22T15:27:24.511Z,75.51
2019-02-22T15:29:54.809Z,75.04
2019-02-22T15:32:25.013Z,74.63
2019-02-22T15:34:55.271Z,74.88
2019-02-22T15:37:25.957Z,74.30
2019-02-22T15:39:56.158Z,73.73
2019-02-22T15:42:26.538Z,73.95
2019-02-22T15:44:58.063Z,73.18
2019-02-22T15:47:28.240Z,72.49
2019-02-22T15:49:58.406Z,70.80
2019-02-22T15:52:28.961Z,70.00
2019-02-22T15:54:59.332Z,71.45
2019-02-22T15:57:29.610Z,71.30
2019-02-22T15:59:59.845Z,71.45
2019-02-22T16:02:31.504Z,71.37
2019-02-22T16:05:32.992Z,71.09
2019-02-22T16:08:03.994Z,72.19
2019-02-22T16:10:36.068Z,72.36
2019-02-22T16:13:06.264Z,72.42
2019-02-22T16:15:41.299Z,72.35
2019-02-22T16:18:13.122Z,71.85
2019-02-22T16:21:00.056Z,71.87
2019-02-22T16:23:30.987Z,72.07
2019-02-22T16:26:01.804Z,72.05
2019-02-22T16:28:32.080Z,71.86
2019-02-22T16:31:02.285Z,72.08
2019-02-22T16:33:32.524Z,71.99
2019-02-22T16:36:03.195Z,71.89
2019-02-22T16:38:33.464Z,71.54
2019-02-22T16:41:03.726Z,72.07
2019-02-22T16:43:33.983Z,72.77
2019-02-22T16:46:04.687Z,73.58
2019-02-22T16:48:35.150Z,73.71
2019-02-22T16:51:05.391Z,74.22
2019-02-22T16:53:35.836Z,73.93
2019-02-22T16:56:06.137Z,73.60
2019-02-22T16:58:36.352Z,75.03
2019-02-22T17:01:07.553Z,74.52
2019-02-22T17:03:37.767Z,74.94
2019-02-22T17:06:08.129Z,74.58
2019-02-22T17:08:38.417Z,74.90
2019-02-22T17:11:08.640Z,75.01
2019-02-22T17:13:38.860Z,75.03
2019-02-22T17:16:09.358Z,74.76
2019-02-22T17:18:39.792Z,74.74
2019-02-22T17:21:14.827Z,75.15
2019-02-22T17:23:45.020Z,75.44
2019-02-22T17:26:16.831Z,75.36
2019-02-22T17:28:47.199Z,75.57
2019-02-22T17:31:17.405Z,75.39
2019-02-22T17:33:48.759Z,75.38
2019-02-22T17:36:26.395Z,75.62
2019-02-22T17:38:51.063Z,75.26
2019-02-22T17:41:21.308Z,75.42
2019-02-22T17:43:51.972Z,74.82
2019-02-22T17:46:23.154Z,75.81
2019-02-22T17:48:53.437Z,76.24
2019-02-22T17:51:25.229Z,75.99
2019-02-22T17:53:55.405Z,76.66
2019-02-22T17:56:25.661Z,75.96
2019-02-22T17:58:57.557Z,75.04
2019-02-22T18:01:27.767Z,75.26
2019-02-22T18:03:58.130Z,75.22
2019-02-22T18:06:28.341Z,74.86
2019-02-22T18:08:58.602Z,74.08
2019-02-22T18:11:29.851Z,73.68
2019-02-22T18:14:01.119Z,72.90
2019-02-22T18:16:31.602Z,73.89
2019-02-22T18:19:05.597Z,73.29
2019-02-22T18:21:35.909Z,73.37
2019-02-22T18:24:06.100Z,73.13
2019-02-22T18:26:37.745Z,72.98
2019-02-22T18:29:08.086Z,73.69
2019-02-22T18:31:38.355Z,72.95
2019-02-22T18:34:08.558Z,73.49
2019-02-22T18:36:38.838Z,73.50
2019-02-22T18:39:09.556Z,73.28
2019-02-22T18:41:39.923Z,73.31
2019-02-22T18:44:10.141Z,74.54
2019-02-22T18:46:40.421Z,72.36
2019-02-22T18:49:10.782Z,72.28
2019-02-22T18:51:41.034Z,72.86
2019-02-22T18:54:11.242Z,72.17
2019-02-22T18:56:41.534Z,71.29
2019-02-22T18:59:11.820Z,72.21
2019-02-22T19:01:42.069Z,72.31
2019-02-22T19:04:13.358Z,72.02
2019-02-22T19:06:43.571Z,70.94
2019-02-22T19:09:13.975Z,70.62
2019-02-22T19:11:44.351Z,70.45
2019-02-22T19:14:14.659Z,70.49
2019-02-22T19:16:45.163Z,69.21
2019-02-22T19:19:15.405Z,70.58
2019-02-22T19:21:45.934Z,71.07
2019-02-22T19:24:17.240Z,70.98
2019-02-22T19:26:48.457Z,71.71
2019-02-22T19:29:18.667Z,71.72
2019-02-22T19:31:49.263Z,71.82
2019-02-22T19:34:19.480Z,71.55
2019-02-22T19:36:49.830Z,70.94
2019-02-22T19:39:20.070Z,70.84
2019-02-22T19:41:50.427Z,70.44
2019-02-22T19:44:20.611Z,70.35
2019-02-22T19:46:50.903Z,70.49
2019-02-22T19:49:21.160Z,70.25
2019-02-22T19:51:51.451Z,70.54
2019-02-22T19:54:21.693Z,71.16
2019-02-22T19:56:52.124Z,70.37
2019-02-22T19:59:22.390Z,70.00
2019-02-22T20:01:52.686Z,69.42
2019-02-22T20:04:22.993Z,69.58
2019-02-22T20:06:53.274Z,69.22
2019-02-22T20:09:23.479Z,69.46
2019-02-22T20:11:53.905Z,69.85
2019-02-22T20:14:24.132Z,69.25
2019-02-22T20:16:55.554Z,69.48
2019-02-22T20:19:25.832Z,69.50
2019-02-22T20:21:56.167Z,69.82
2019-02-22T20:24:26.589Z,68.84
2019-02-22T20:26:56.834Z,68.62
2019-02-22T20:29:27.114Z,67.74
2019-02-22T20:31:57.414Z,68.20
2019-02-22T20:34:27.680Z,67.46
2019-02-22T20:36:58.067Z,68.57
2019-02-22T20:39:28.339Z,68.39
2019-02-22T20:41:58.676Z,68.46
2019-02-22T20:44:28.969Z,68.38
2019-02-22T20:46:59.290Z,68.47
2019-02-22T20:49:29.558Z,67.96
2019-02-22T20:51:59.864Z,67.99
2019-02-22T20:54:30.178Z,67.98
2019-02-22T20:57:00.454Z,67.91
2019-02-22T20:59:30.653Z,67.79
2019-02-22T21:02:01.000Z,68.18
2019-02-22T21:04:31.354Z,68.84
2019-02-22T21:07:01.592Z,69.53
2019-02-22T21:09:31.863Z,70.35
2019-02-22T21:12:02.140Z,70.95
2019-02-22T21:14:32.405Z,71.41
2019-02-22T21:17:03.186Z,71.69
2019-02-22T21:19:33.470Z,71.88
2019-02-22T21:22:03.780Z,71.90
2019-02-22T21:24:34.063Z,72.05
2019-02-22T21:27:04.251Z,71.69
2019-02-22T21:29:34.437Z,71.59
2019-02-22T21:32:04.677Z,71.33
2019-02-22T21:34:34.955Z,70.52
2019-02-22T21:37:05.763Z,71.25
2019-02-22T21:39:38.417Z,71.74
2019-02-22T21:42:19.654Z,71.28
2019-02-22T21:44:40.808Z,70.70
2019-02-22T21:47:11.351Z,70.57
2019-02-22T21:49:41.550Z,70.27
2019-02-22T21:52:11.781Z,70.92
2019-02-22T21:54:42.096Z,71.10
2019-02-22T21:57:12.312Z,70.72
2019-02-22T21:59:42.950Z,71.15
2019-02-22T22:02:14.094Z,72.12
2019-02-22T22:04:44.297Z,71.79
2019-02-22T22:07:14.562Z,72.86
2019-02-22T22:09:44.871Z,71.97
2019-02-22T22:12:16.038Z,72.69
2019-02-22T22:14:46.254Z,72.76
2019-02-22T22:17:16.820Z,73.30
2019-02-22T22:19:47.268Z,73.64
2019-02-22T22:22:17.494Z,73.90
2019-02-22T22:24:47.906Z,74.71
2019-02-22T22:27:18.176Z,74.89
2019-02-22T22:29:48.416Z,75.17
2019-02-22T22:32:18.662Z,74.56
2019-02-22T22:34:48.862Z,74.51
2019-02-22T22:37:19.386Z,73.26
2019-02-22T22:39:49.728Z,73.59
2019-02-22T22:42:19.940Z,72.88
2019-02-22T22:44:50.143Z,73.78
2019-02-22T22:47:20.412Z,73.83
2019-02-22T22:49:50.614Z,74.36
2019-02-22T22:52:20.907Z,75.49
2019-02-22T22:54:51.273Z,75.40
2019-02-22T22:57:21.607Z,75.42
2019-02-22T22:59:52.771Z,75.12
2019-02-22T23:02:23.544Z,74.87
2019-02-22T23:04:53.823Z,73.76
2019-02-22T23:07:24.119Z,73.53
2019-02-22T23:09:54.367Z,73.83
2019-02-22T23:12:25.859Z,74.15
2019-02-22T23:14:56.174Z,74.17
2019-02-22T23:17:26.596Z,74.16
2019-02-22T23:19:56.903Z,74.59
2019-02-22T23:22:27.126Z,75.20
2019-02-22T23:24:57.334Z,73.45
2019-02-22T23:27:27.727Z,71.90
2019-02-22T23:29:58.119Z,71.61
2019-02-22T23:32:28.392Z,73.01
2019-02-22T23:34:58.595Z,72.69
2019-02-22T23:37:28.877Z,72.13
2019-02-22T23:40:00.149Z,72.38
2019-02-22T23:42:30.548Z,71.79
2019-02-22T23:45:00.951Z,72.06
2019-02-22T23:47:32.319Z,71.79
2019-02-22T23:50:02.551Z,71.44
2019-02-22T23:52:33.974Z,72.03
2019-02-22T23:55:05.473Z,73.22
2019-02-22T23:57:35.651Z,72.63
