createdAt,value
2023-02-19T00:00:44.204Z,80.30
2023-02-19T00:03:10.679Z,80.10
2023-02-19T00:05:37.198Z,80.00
2023-02-19T00:08:03.654Z,80.10
2023-02-19T00:10:30.133Z,80.00
2023-02-19T00:12:56.604Z,80.40
2023-02-19T00:15:23.066Z,80.40
2023-02-19T00:17:49.538Z,80.30
2023-02-19T00:20:15.982Z,80.40
2023-02-19T00:22:42.456Z,80.20
2023-02-19T00:25:08.916Z,80.10
2023-02-19T00:27:35.399Z,80.30
2023-02-19T00:30:01.890Z,80.30
2023-02-19T00:32:28.397Z,80.30
2023-02-19T00:34:54.874Z,80.10
2023-02-19T00:37:21.339Z,79.90
2023-02-19T00:39:47.795Z,80.30
2023-02-19T00:42:14.263Z,80.20
2023-02-19T00:44:40.725Z,80.00
2023-02-19T00:47:07.207Z,80.30
2023-02-19T00:49:33.684Z,80.20
2023-02-19T00:52:00.171Z,80.30
2023-02-19T00:54:26.640Z,80.10
2023-02-19T00:56:53.117Z,80.10
2023-02-19T00:59:19.615Z,80.10
2023-02-19T01:01:46.180Z,80.10
2023-02-19T01:04:12.703Z,80.00
2023-02-19T01:06:39.198Z,80.00
2023-02-19T01:09:05.688Z,80.00
2023-02-19T01:11:32.143Z,80.10
2023-02-19T01:13:58.630Z,80.20
2023-02-19T01:16:25.173Z,80.30
2023-02-19T01:18:51.710Z,80.30
2023-02-19T01:21:18.227Z,80.20
2023-02-19T01:23:44.707Z,80.10
2023-02-19T01:26:11.184Z,80.30
2023-02-19T01:28:37.694Z,80.30
2023-02-19T01:31:04.260Z,80.30
2023-02-19T01:33:30.831Z,80.50
2023-02-19T01:35:57.333Z,80.30
2023-02-19T01:38:23.809Z,80.20
2023-02-19T01:40:50.300Z,80.40
2023-02-19T01:43:16.772Z,80.40
2023-02-19T01:45:43.253Z,80.40
2023-02-19T01:48:09.728Z,80.60
2023-02-19T01:50:42.038Z,80.60
2023-02-19T01:53:08.521Z,80.70
2023-02-19T01:55:35.000Z,80.40
2023-02-19T01:58:01.457Z,80.20
2023-02-19T02:00:27.934Z,80.30
2023-02-19T02:02:54.436Z,80.30
2023-02-19T02:05:20.910Z,80.30
2023-02-19T02:07:47.379Z,80.30
2023-02-19T02:10:13.843Z,80.90
2023-02-19T02:12:40.309Z,80.40
2023-02-19T02:15:06.774Z,80.50
2023-02-19T02:17:33.235Z,80.50
2023-02-19T02:19:59.703Z,80.50
2023-02-19T02:22:26.164Z,80.90
2023-02-19T02:24:52.635Z,80.90
2023-02-19T02:27:19.122Z,81.10
2023-02-19T02:29:45.596Z,81.10
2023-02-19T02:32:12.136Z,80.90
2023-02-19T02:34:38.650Z,80.90
2023-02-19T02:37:05.145Z,80.80
2023-02-19T02:39:31.617Z,80.80
2023-02-19T02:41:58.120Z,80.90
2023-02-19T02:44:24.586Z,80.90
2023-02-19T02:46:51.076Z,80.90
2023-02-19T02:49:17.559Z,80.90
2023-02-19T02:51:44.052Z,81.10
2023-02-19T02:54:10.535Z,81.00
2023-02-19T02:56:36.990Z,80.90
2023-02-19T02:59:03.450Z,80.70
2023-02-19T03:01:29.932Z,80.50
2023-02-19T03:03:56.413Z,80.80
2023-02-19T03:06:22.899Z,80.60
2023-02-19T03:08:49.379Z,80.50
2023-02-19T03:11:15.863Z,80.60
2023-02-19T03:13:42.317Z,80.60
2023-02-19T03:16:08.830Z,80.60
2023-02-19T03:18:35.322Z,80.60
2023-02-19T03:21:01.818Z,80.70
2023-02-19T03:23:28.296Z,80.60
2023-02-19T03:25:54.799Z,80.70
2023-02-19T03:28:21.275Z,80.60
2023-02-19T03:30:47.772Z,80.50
2023-02-19T03:33:14.243Z,80.60
2023-02-19T03:35:40.751Z,80.60
2023-02-19T03:38:07.237Z,80.30
2023-02-19T03:40:33.733Z,80.30
2023-02-19T03:43:00.214Z,80.20
2023-02-19T03:45:26.694Z,80.20
2023-02-19T03:47:53.169Z,80.30
2023-02-19T03:50:19.655Z,80.50
2023-02-19T03:52:46.131Z,80.40
2023-02-19T03:55:12.603Z,80.30
2023-02-19T03:57:39.068Z,80.20
2023-02-19T04:00:05.532Z,80.00
2023-02-19T04:02:32.085Z,80.10
2023-02-19T04:04:58.684Z,80.10
2023-02-19T04:07:25.210Z,80.80
2023-02-19T04:09:51.676Z,80.10
2023-02-19T04:12:18.156Z,80.20
2023-02-19T04:14:44.639Z,80.30
2023-02-19T04:17:11.140Z,80.20
2023-02-19T04:19:37.607Z,80.40
2023-02-19T04:22:04.107Z,80.50
2023-02-19T04:24:30.578Z,80.30
2023-02-19T04:26:57.075Z,80.20
2023-02-19T04:29:23.567Z,79.80
2023-02-19T04:31:50.111Z,79.70
2023-02-19T04:34:16.610Z,79.80
2023-02-19T04:36:43.098Z,79.80
2023-02-19T04:39:09.551Z,80.70
2023-02-19T04:41:36.043Z,79.70
2023-02-19T04:44:02.510Z,79.70
2023-02-19T04:46:29.044Z,79.80
2023-02-19T04:48:55.539Z,79.80
2023-02-19T04:51:22.025Z,80.00
2023-02-19T04:53:48.486Z,79.80
2023-02-19T04:56:15.000Z,79.80
2023-02-19T04:58:41.473Z,79.80
2023-02-19T05:01:08.046Z,79.80
2023-02-19T05:03:34.580Z,79.80
2023-02-19T05:06:01.090Z,80.10
2023-02-19T05:08:27.564Z,80.10
2023-02-19T05:10:54.073Z,80.00
2023-02-19T05:13:20.633Z,79.80
2023-02-19T05:15:47.160Z,79.80
2023-02-19T05:18:13.655Z,79.80
2023-02-19T05:20:40.120Z,79.90
2023-02-19T05:23:06.608Z,79.70
2023-02-19T05:25:33.077Z,79.70
2023-02-19T05:27:59.548Z,79.80
2023-02-19T05:30:26.066Z,79.60
2023-02-19T05:32:52.554Z,79.80
2023-02-19T05:35:19.017Z,79.90
2023-02-19T05:37:45.508Z,79.80
2023-02-19T05:40:11.971Z,79.80
2023-02-19T05:42:38.461Z,79.90
2023-02-19T05:45:04.938Z,79.80
2023-02-19T05:47:31.427Z,80.00
2023-02-19T05:49:57.902Z,79.80
2023-02-19T05:52:24.379Z,79.80
2023-02-19T05:54:50.863Z,79.80
2023-02-19T05:57:17.339Z,79.70
2023-02-19T05:59:43.807Z,79.70
2023-02-19T06:02:10.238Z,79.60
2023-02-19T06:04:36.895Z,80.50
2023-02-19T06:07:03.380Z,79.40
2023-02-19T06:09:29.884Z,79.50
2023-02-19T06:11:56.379Z,79.60
2023-02-19T06:14:22.850Z,79.40
2023-02-19T06:16:49.349Z,79.60
2023-02-19T06:19:15.821Z,79.50
2023-02-19T06:21:42.310Z,79.40
2023-02-19T06:24:08.796Z,79.30
2023-02-19T06:26:35.272Z,79.40
2023-02-19T06:29:01.766Z,79.40
2023-02-19T06:31:28.356Z,79.60
2023-02-19T06:33:54.901Z,79.40
2023-02-19T06:36:21.383Z,79.60
2023-02-19T06:38:47.860Z,79.70
2023-02-19T06:41:14.592Z,79.50
2023-02-19T06:43:41.201Z,79.40
2023-02-19T06:46:07.696Z,79.30
2023-02-19T06:48:34.192Z,80.20
2023-02-19T06:51:00.660Z,79.40
2023-02-19T06:53:27.163Z,79.30
2023-02-19T06:55:53.652Z,79.50
2023-02-19T06:58:20.108Z,79.40
2023-02-19T07:00:46.580Z,79.00
2023-02-19T07:03:13.088Z,79.30
2023-02-19T07:05:39.545Z,79.00
2023-02-19T07:08:06.028Z,79.10
2023-02-19T07:10:32.499Z,79.20
2023-02-19T07:12:58.977Z,79.40
2023-02-19T07:15:25.437Z,80.00
2023-02-19T07:17:51.953Z,79.00
2023-02-19T07:20:18.425Z,79.20
2023-02-19T07:22:44.919Z,79.20
2023-02-19T07:25:11.391Z,79.10
2023-02-19T07:27:37.888Z,79.20
2023-02-19T07:30:04.402Z,79.00
2023-02-19T07:32:30.891Z,79.00
2023-02-19T07:34:57.377Z,78.90
2023-02-19T07:37:23.849Z,78.80
2023-02-19T07:39:50.306Z,79.00
2023-02-19T07:42:16.763Z,79.00
2023-02-19T07:44:43.224Z,79.10
2023-02-19T07:47:09.682Z,79.10
2023-02-19T07:49:36.157Z,79.10
2023-02-19T07:52:02.599Z,79.20
2023-02-19T07:54:29.089Z,79.30
2023-02-19T07:56:55.550Z,79.40
2023-02-19T07:59:22.089Z,79.30
2023-02-19T08:01:48.557Z,79.20
2023-02-19T08:04:15.042Z,79.20
2023-02-19T08:06:41.497Z,79.00
2023-02-19T08:09:07.988Z,79.20
2023-02-19T08:11:34.483Z,79.30
2023-02-19T08:14:00.979Z,79.30
2023-02-19T08:16:42.269Z,79.20
2023-02-19T08:19:09.603Z,79.20
2023-02-19T08:21:36.104Z,79.10
2023-02-19T08:24:02.644Z,79.00
2023-02-19T08:26:29.111Z,79.20
2023-02-19T08:28:55.631Z,79.00
2023-02-19T08:31:22.166Z,79.20
2023-02-19T08:33:48.746Z,79.10
2023-02-19T08:36:15.234Z,78.80
2023-02-19T08:38:41.714Z,78.90
2023-02-19T08:41:08.529Z,79.00
2023-02-19T08:43:35.244Z,78.80
2023-02-19T08:46:01.837Z,78.90
2023-02-19T08:48:28.331Z,79.10
2023-02-19T08:50:54.796Z,79.00
2023-02-19T08:53:21.288Z,79.20
2023-02-19T08:55:47.774Z,79.20
2023-02-19T08:58:14.254Z,79.00
2023-02-19T09:00:40.745Z,79.00
2023-02-19T09:03:07.235Z,79.10
2023-02-19T09:05:33.705Z,78.80
2023-02-19T09:08:00.173Z,78.70
2023-02-19T09:10:26.656Z,78.60
2023-02-19T09:12:53.113Z,78.80
2023-02-19T09:15:19.614Z,78.70
2023-02-19T09:17:46.086Z,78.50
2023-02-19T09:20:12.623Z,78.70
2023-02-19T09:22:39.094Z,78.90
2023-02-19T09:25:05.589Z,79.00
2023-02-19T09:27:32.048Z,79.00
2023-02-19T09:29:58.494Z,78.90
2023-02-19T09:32:24.976Z,78.90
2023-02-19T09:34:51.478Z,78.90
2023-02-19T09:37:17.957Z,79.00
2023-02-19T09:39:44.438Z,78.80
2023-02-19T09:42:10.909Z,78.80
2023-02-19T09:44:37.380Z,78.70
2023-02-19T09:47:03.866Z,78.90
2023-02-19T09:49:30.332Z,78.80
2023-02-19T09:51:56.857Z,78.90
2023-02-19T09:54:23.307Z,79.00
2023-02-19T09:56:49.777Z,79.00
2023-02-19T09:59:16.378Z,79.00
2023-02-19T10:01:42.949Z,78.90
2023-02-19T10:04:09.452Z,79.00
2023-02-19T10:06:35.957Z,78.90
2023-02-19T10:09:02.438Z,78.70
2023-02-19T10:11:28.911Z,78.70
2023-02-19T10:14:00.552Z,78.50
2023-02-19T10:16:27.023Z,78.50
2023-02-19T10:18:53.494Z,78.50
2023-02-19T10:21:19.973Z,78.70
2023-02-19T10:23:46.440Z,79.00
2023-02-19T10:26:12.920Z,79.10
2023-02-19T10:28:39.399Z,78.90
2023-02-19T10:31:05.970Z,79.00
2023-02-19T10:33:32.504Z,78.80
2023-02-19T10:35:58.974Z,79.10
2023-02-19T10:38:25.428Z,79.00
2023-02-19T10:40:51.902Z,78.90
2023-02-19T10:43:18.372Z,78.80
2023-02-19T10:45:44.846Z,79.10
2023-02-19T10:48:11.322Z,79.00
2023-02-19T10:50:37.804Z,78.80
2023-02-19T10:53:04.272Z,78.50
2023-02-19T10:55:30.742Z,78.50
2023-02-19T10:57:57.241Z,78.50
2023-02-19T11:00:23.735Z,79.20
2023-02-19T11:02:50.204Z,78.30
2023-02-19T11:05:16.694Z,78.30
2023-02-19T11:07:43.159Z,78.60
2023-02-19T11:10:09.665Z,78.10
2023-02-19T11:12:36.153Z,78.10
2023-02-19T11:15:02.644Z,78.40
2023-02-19T11:17:29.121Z,78.40
2023-02-19T11:19:55.587Z,78.30
2023-02-19T11:22:22.069Z,78.30
2023-02-19T11:24:48.557Z,78.00
2023-02-19T11:27:15.029Z,77.90
2023-02-19T11:29:41.483Z,77.90
2023-02-19T11:32:08.074Z,78.10
2023-02-19T11:34:34.591Z,78.30
2023-02-19T11:37:01.078Z,78.10
2023-02-19T11:39:27.617Z,78.00
2023-02-19T11:41:54.117Z,77.90
2023-02-19T11:44:20.594Z,77.90
2023-02-19T11:46:47.121Z,77.90
2023-02-19T11:49:13.612Z,77.70
2023-02-19T11:51:40.079Z,77.60
2023-02-19T11:54:06.546Z,77.70
2023-02-19T11:56:33.014Z,77.50
2023-02-19T11:59:00.911Z,77.70
2023-02-19T12:01:27.634Z,77.80
2023-02-19T12:03:54.103Z,77.90
2023-02-19T12:06:20.608Z,77.50
2023-02-19T12:08:47.082Z,77.50
2023-02-19T12:11:13.560Z,77.50
2023-02-19T12:13:40.039Z,77.60
2023-02-19T12:16:06.588Z,77.50
2023-02-19T12:18:34.428Z,77.60
2023-02-19T12:21:01.200Z,77.50
2023-02-19T12:23:27.720Z,77.40
2023-02-19T12:25:54.561Z,77.30
2023-02-19T12:28:21.043Z,77.50
2023-02-19T12:30:47.553Z,77.50
2023-02-19T12:33:14.039Z,77.50
2023-02-19T12:35:40.512Z,77.60
2023-02-19T12:38:06.982Z,77.80
2023-02-19T12:40:33.473Z,77.80
2023-02-19T12:42:59.954Z,78.70
2023-02-19T12:45:26.452Z,77.90
2023-02-19T12:47:52.933Z,77.90
2023-02-19T12:50:19.423Z,77.90
2023-02-19T12:52:45.899Z,78.10
2023-02-19T12:55:12.384Z,78.00
2023-02-19T12:57:38.870Z,78.00
2023-02-19T13:00:05.376Z,78.00
2023-02-19T13:02:31.933Z,77.80
2023-02-19T13:04:58.443Z,77.80
2023-02-19T13:07:24.918Z,77.70
2023-02-19T13:09:51.405Z,78.00
2023-02-19T13:12:17.873Z,77.80
2023-02-19T13:14:44.348Z,77.80
2023-02-19T13:17:10.828Z,77.80
2023-02-19T13:19:37.311Z,77.80
2023-02-19T13:22:03.770Z,77.60
2023-02-19T13:24:30.566Z,77.60
2023-02-19T13:26:57.040Z,77.50
2023-02-19T13:29:23.498Z,77.40
2023-02-19T13:31:50.077Z,77.60
2023-02-19T13:34:16.609Z,77.40
2023-02-19T13:36:43.096Z,77.60
2023-02-19T13:39:09.579Z,77.80
2023-02-19T13:41:36.033Z,77.80
2023-02-19T13:44:02.512Z,77.80
2023-02-19T13:46:29.020Z,77.90
2023-02-19T13:48:55.502Z,77.90
2023-02-19T13:51:21.981Z,77.80
2023-02-19T13:53:48.476Z,77.80
2023-02-19T13:56:14.962Z,77.90
2023-02-19T13:58:41.440Z,77.70
2023-02-19T14:01:07.939Z,77.80
2023-02-19T14:03:34.418Z,77.90
2023-02-19T14:06:00.920Z,77.70
2023-02-19T14:08:27.395Z,77.90
2023-02-19T14:10:53.892Z,77.90
2023-02-19T14:13:20.354Z,77.90
2023-02-19T14:15:46.876Z,77.90
2023-02-19T14:18:13.375Z,77.90
2023-02-19T14:20:39.866Z,78.00
2023-02-19T14:23:06.335Z,77.80
2023-02-19T14:25:32.824Z,77.70
2023-02-19T14:27:59.289Z,77.50
2023-02-19T14:30:25.881Z,77.60
2023-02-19T14:33:07.695Z,77.60
2023-02-19T14:35:36.102Z,77.50
2023-02-19T14:38:02.576Z,77.50
2023-02-19T14:40:29.083Z,77.90
2023-02-19T14:42:57.371Z,77.80
2023-02-19T14:45:23.963Z,77.80
2023-02-19T14:47:50.428Z,77.70
2023-02-19T14:50:16.926Z,77.60
2023-02-19T14:52:43.409Z,77.60
2023-02-19T14:55:09.883Z,77.60
2023-02-19T14:57:36.367Z,77.70
2023-02-19T15:00:02.871Z,77.60
2023-02-19T15:02:29.405Z,77.50
2023-02-19T15:04:55.910Z,77.60
2023-02-19T15:07:22.420Z,77.30
2023-02-19T15:09:48.894Z,77.40
2023-02-19T15:12:15.377Z,77.40
2023-02-19T15:14:41.850Z,77.40
2023-02-19T15:17:08.328Z,77.10
2023-02-19T15:19:34.788Z,77.20
2023-02-19T15:22:01.258Z,77.40
2023-02-19T15:24:27.730Z,77.50
2023-02-19T15:26:54.217Z,77.50
2023-02-19T15:29:20.678Z,77.20
2023-02-19T15:31:47.227Z,77.40
2023-02-19T15:34:13.723Z,77.40
2023-02-19T15:36:40.205Z,77.50
2023-02-19T15:39:06.665Z,77.80
2023-02-19T15:41:33.361Z,77.70
2023-02-19T15:43:59.838Z,77.60
2023-02-19T15:46:26.403Z,77.60
2023-02-19T15:48:52.899Z,77.60
2023-02-19T15:51:19.395Z,77.90
2023-02-19T15:53:45.848Z,77.50
2023-02-19T15:56:12.365Z,77.40
2023-02-19T15:58:38.834Z,77.20
2023-02-19T16:01:05.335Z,77.10
2023-02-19T16:03:32.129Z,76.70
2023-02-19T16:05:58.656Z,76.70
2023-02-19T16:08:25.132Z,76.80
2023-02-19T16:10:51.822Z,76.60
2023-02-19T16:13:18.288Z,76.90
2023-02-19T16:15:44.759Z,76.80
2023-02-19T16:18:11.243Z,76.80
2023-02-19T16:20:37.737Z,76.60
2023-02-19T16:23:04.226Z,76.50
2023-02-19T16:25:30.694Z,77.10
2023-02-19T16:27:57.180Z,76.80
2023-02-19T16:30:23.665Z,76.60
2023-02-19T16:32:50.176Z,76.50
2023-02-19T16:35:16.639Z,76.40
2023-02-19T16:37:43.120Z,76.40
2023-02-19T16:40:09.628Z,76.30
2023-02-19T16:42:36.062Z,76.10
2023-02-19T16:45:02.527Z,75.80
2023-02-19T16:47:29.000Z,76.00
2023-02-19T16:49:55.467Z,75.70
2023-02-19T16:52:21.938Z,76.00
2023-02-19T16:54:48.408Z,75.80
2023-02-19T16:57:14.874Z,76.20
2023-02-19T16:59:41.356Z,76.00
2023-02-19T17:02:07.818Z,75.70
2023-02-19T17:04:34.310Z,75.00
2023-02-19T17:07:00.787Z,76.30
2023-02-19T17:09:27.250Z,75.70
2023-02-19T17:11:53.722Z,75.50
2023-02-19T17:14:20.217Z,75.50
2023-02-19T17:16:46.764Z,75.30
2023-02-19T17:19:13.275Z,75.20
2023-02-19T17:21:39.753Z,74.90
2023-02-19T17:24:06.223Z,74.80
2023-02-19T17:26:32.702Z,74.90
2023-02-19T17:28:59.188Z,75.00
2023-02-19T17:31:25.770Z,75.00
2023-02-19T17:33:52.364Z,74.80
2023-02-19T17:36:18.857Z,75.00
2023-02-19T17:38:45.332Z,74.50
2023-02-19T17:41:11.983Z,74.30
2023-02-19T17:43:38.573Z,75.20
2023-02-19T17:46:05.118Z,74.60
2023-02-19T17:48:31.616Z,74.90
2023-02-19T17:50:58.118Z,74.40
2023-02-19T17:53:24.604Z,74.90
2023-02-19T17:55:51.090Z,74.70
2023-02-19T17:58:17.542Z,74.60
2023-02-19T18:00:44.022Z,74.50
2023-02-19T18:03:10.496Z,74.50
2023-02-19T18:05:36.995Z,74.40
2023-02-19T18:08:03.468Z,74.20
2023-02-19T18:10:29.944Z,74.20
2023-02-19T18:12:56.430Z,74.10
2023-02-19T18:15:22.889Z,73.90
2023-02-19T18:17:49.367Z,74.10
2023-02-19T18:20:15.835Z,74.40
2023-02-19T18:22:42.319Z,74.60
2023-02-19T18:25:08.796Z,74.90
2023-02-19T18:27:35.263Z,75.00
2023-02-19T18:30:01.832Z,74.80
2023-02-19T18:32:28.376Z,74.60
2023-02-19T18:34:54.857Z,74.50
2023-02-19T18:37:21.321Z,74.60
2023-02-19T18:39:49.092Z,74.60
2023-02-19T18:42:15.552Z,74.30
2023-02-19T18:44:42.020Z,74.70
2023-02-19T18:47:08.485Z,74.60
2023-02-19T18:49:34.936Z,74.90
2023-02-19T18:52:01.397Z,74.80
2023-02-19T18:54:27.884Z,74.90
2023-02-19T18:56:54.374Z,74.30
2023-02-19T18:59:20.853Z,74.30
2023-02-19T19:01:47.356Z,74.30
2023-02-19T19:04:13.891Z,74.80
2023-02-19T19:06:40.412Z,74.80
2023-02-19T19:09:06.878Z,74.70
2023-02-19T19:11:33.342Z,74.90
2023-02-19T19:13:59.843Z,74.50
2023-02-19T19:16:26.317Z,74.70
2023-02-19T19:18:52.800Z,75.00
2023-02-19T19:21:19.267Z,74.80
2023-02-19T19:23:45.757Z,74.60
2023-02-19T19:26:12.409Z,74.60
2023-02-19T19:28:40.586Z,74.80
2023-02-19T19:31:07.212Z,74.80
2023-02-19T19:33:33.717Z,74.60
2023-02-19T19:36:00.174Z,74.60
2023-02-19T19:38:26.635Z,74.70
2023-02-19T19:40:53.097Z,74.80
2023-02-19T19:43:19.594Z,74.30
2023-02-19T19:45:46.076Z,74.60
2023-02-19T19:48:12.558Z,74.30
2023-02-19T19:50:39.030Z,74.30
2023-02-19T19:53:05.520Z,74.20
2023-02-19T19:55:32.014Z,74.10
2023-02-19T19:57:58.492Z,74.10
2023-02-19T20:00:24.978Z,74.10
2023-02-19T20:02:51.468Z,74.50
2023-02-19T20:05:17.951Z,74.60
2023-02-19T20:07:44.424Z,74.60
2023-02-19T20:10:10.907Z,75.10
2023-02-19T20:12:37.389Z,74.60
2023-02-19T20:15:03.872Z,74.30
2023-02-19T20:17:30.353Z,74.60
2023-02-19T20:19:56.831Z,74.50
2023-02-19T20:22:23.337Z,74.50
2023-02-19T20:24:49.821Z,74.20
2023-02-19T20:27:16.285Z,74.30
2023-02-19T20:29:42.759Z,73.90
2023-02-19T20:32:09.239Z,74.20
2023-02-19T20:34:35.737Z,74.00
2023-02-19T20:37:02.194Z,73.80
2023-02-19T20:39:28.701Z,73.80
2023-02-19T20:41:55.168Z,74.30
2023-02-19T20:44:21.632Z,74.10
2023-02-19T20:46:48.205Z,74.10
2023-02-19T20:49:14.704Z,74.30
2023-02-19T20:51:41.169Z,74.20
2023-02-19T20:54:07.644Z,74.30
2023-02-19T20:56:34.118Z,74.00
2023-02-19T20:59:00.604Z,74.10
2023-02-19T21:01:27.088Z,73.80
2023-02-19T21:03:53.574Z,73.50
2023-02-19T21:06:20.065Z,73.80
2023-02-19T21:08:46.558Z,73.90
2023-02-19T21:11:13.044Z,74.00
2023-02-19T21:13:39.504Z,73.90
2023-02-19T21:16:06.015Z,73.40
2023-02-19T21:18:32.525Z,73.40
2023-02-19T21:20:59.017Z,73.30
2023-02-19T21:23:25.488Z,73.70
2023-02-19T21:25:54.443Z,73.50
2023-02-19T21:28:21.063Z,73.20
2023-02-19T21:30:47.554Z,73.20
2023-02-19T21:33:14.147Z,73.20
2023-02-19T21:35:40.656Z,73.50
2023-02-19T21:38:07.133Z,73.60
2023-02-19T21:40:33.630Z,73.50
2023-02-19T21:43:00.119Z,73.00
2023-02-19T21:45:26.654Z,73.20
2023-02-19T21:47:53.163Z,73.00
2023-02-19T21:50:19.660Z,73.40
2023-02-19T21:52:46.145Z,73.30
2023-02-19T21:55:12.644Z,73.50
2023-02-19T21:57:39.117Z,73.50
2023-02-19T22:00:05.607Z,73.30
2023-02-19T22:02:32.129Z,73.40
2023-02-19T22:04:58.627Z,73.00
2023-02-19T22:07:25.100Z,73.00
2023-02-19T22:09:51.613Z,72.90
2023-02-19T22:12:18.089Z,73.00
2023-02-19T22:14:44.595Z,72.90
2023-02-19T22:17:11.075Z,73.20
2023-02-19T22:19:37.557Z,72.70
2023-02-19T22:22:04.031Z,73.00
2023-02-19T22:24:30.495Z,72.90
2023-02-19T22:26:56.967Z,72.90
2023-02-19T22:29:23.442Z,72.80
2023-02-19T22:31:49.969Z,72.60
2023-02-19T22:34:16.502Z,72.70
2023-02-19T22:36:42.997Z,73.00
2023-02-19T22:39:09.474Z,72.70
2023-02-19T22:41:35.961Z,72.80
2023-02-19T22:44:02.423Z,72.70
2023-02-19T22:46:28.897Z,72.10
2023-02-19T22:48:55.365Z,72.50
2023-02-19T22:51:21.851Z,72.50
2023-02-19T22:53:48.337Z,72.30
2023-02-19T22:56:15.097Z,72.40
2023-02-19T22:58:41.769Z,72.30
2023-02-19T23:01:08.281Z,72.60
2023-02-19T23:03:35.089Z,72.60
2023-02-19T23:06:01.581Z,73.10
2023-02-19T23:08:28.067Z,72.30
2023-02-19T23:10:54.568Z,72.60
2023-02-19T23:13:21.036Z,72.60
2023-02-19T23:15:47.519Z,72.60
2023-02-19T23:18:14.017Z,72.30
2023-02-19T23:20:40.524Z,72.60
2023-02-19T23:23:07.010Z,72.70
2023-02-19T23:25:33.497Z,72.30
2023-02-19T23:27:59.975Z,72.30
2023-02-19T23:30:26.543Z,72.30
2023-02-19T23:32:53.068Z,72.30
2023-02-19T23:35:19.554Z,72.20
2023-02-19T23:37:46.031Z,72.30
2023-02-19T23:40:12.555Z,72.00
2023-02-19T23:42:39.009Z,72.00
2023-02-19T23:45:05.494Z,72.20
2023-02-19T23:47:31.978Z,72.10
2023-02-19T23:49:58.451Z,72.00
2023-02-19T23:52:24.945Z,72.10
2023-02-19T23:54:55.144Z,72.00
2023-02-19T23:57:21.629Z,72.20
2023-02-19T23:59:48.101Z,72.10
