createdAt,value
2018-12-24T00:00:34.518Z,1.20
2018-12-24T00:03:03.351Z,1.20
2018-12-24T00:05:32.120Z,1.30
2018-12-24T00:08:00.776Z,1.00
2018-12-24T00:10:29.547Z,1.03
2018-12-24T00:12:58.343Z,1.10
2018-12-24T00:15:27.073Z,1.13
2018-12-24T00:17:55.957Z,1.10
2018-12-24T00:20:24.607Z,0.93
2018-12-24T00:22:53.406Z,1.20
2018-12-24T00:25:22.067Z,0.90
2018-12-24T00:27:50.778Z,1.00
2018-12-24T00:30:19.443Z,1.03
2018-12-24T00:32:48.142Z,0.90
2018-12-24T00:35:16.799Z,1.10
2018-12-24T00:37:45.479Z,0.90
2018-12-24T00:40:14.295Z,1.10
2018-12-24T00:42:43.206Z,0.87
2018-12-24T00:45:11.952Z,1.13
2018-12-24T00:47:40.714Z,1.00
2018-12-24T00:50:09.418Z,1.20
2018-12-24T00:52:38.078Z,1.00
2018-12-24T00:55:06.766Z,1.30
2018-12-24T00:57:35.434Z,1.10
2018-12-24T01:00:04.580Z,1.07
2018-12-24T01:02:33.358Z,1.37
2018-12-24T01:05:02.083Z,1.00
2018-12-24T01:07:30.740Z,0.97
2018-12-24T01:09:59.398Z,1.20
2018-12-24T01:12:28.085Z,1.30
2018-12-24T01:14:56.820Z,1.10
2018-12-24T01:17:25.458Z,1.23
2018-12-24T01:19:54.143Z,1.10
2018-12-24T01:22:22.829Z,1.00
2018-12-24T01:24:51.615Z,0.93
2018-12-24T01:27:20.440Z,0.90
2018-12-24T01:29:49.133Z,0.90
2018-12-24T01:32:17.786Z,0.87
2018-12-24T01:34:46.500Z,0.93
2018-12-24T01:37:15.163Z,0.97
2018-12-24T01:39:43.874Z,0.90
2018-12-24T01:42:12.591Z,0.70
2018-12-24T01:44:41.320Z,1.00
2018-12-24T01:47:10.044Z,0.80
2018-12-24T01:49:38.739Z,0.90
2018-12-24T01:52:07.467Z,1.00
2018-12-24T01:54:36.204Z,0.90
2018-12-24T01:57:05.285Z,0.97
2018-12-24T01:59:34.024Z,0.90
2018-12-24T02:02:02.737Z,0.83
2018-12-24T02:04:31.423Z,0.83
2018-12-24T02:07:00.082Z,0.90
2018-12-24T02:09:28.796Z,1.00
2018-12-24T02:11:57.608Z,1.00
2018-12-24T02:14:26.476Z,0.93
2018-12-24T02:16:55.133Z,0.90
2018-12-24T02:19:23.870Z,1.17
2018-12-24T02:21:52.503Z,1.53
2018-12-24T02:24:21.252Z,0.80
2018-12-24T02:26:49.970Z,0.70
2018-12-24T02:29:18.623Z,0.90
2018-12-24T02:31:47.326Z,0.93
2018-12-24T02:34:16.014Z,1.07
2018-12-24T02:36:44.715Z,1.00
2018-12-24T02:39:13.482Z,0.90
2018-12-24T02:41:42.310Z,0.97
2018-12-24T02:44:11.183Z,0.80
2018-12-24T02:46:40.090Z,1.10
2018-12-24T02:49:08.879Z,1.10
2018-12-24T02:51:37.624Z,1.00
2018-12-24T02:54:06.284Z,1.13
2018-12-24T02:56:35.071Z,0.90
2018-12-24T02:59:11.512Z,0.80
2018-12-24T03:01:40.287Z,0.80
2018-12-24T03:04:09.089Z,0.90
2018-12-24T03:06:37.986Z,1.00
2018-12-24T03:09:07.083Z,1.13
2018-12-24T03:11:35.776Z,1.03
2018-12-24T03:14:04.480Z,1.00
2018-12-24T03:16:33.139Z,0.87
2018-12-24T03:19:01.829Z,1.00
2018-12-24T03:21:30.542Z,0.90
2018-12-24T03:23:59.193Z,0.90
2018-12-24T03:26:27.890Z,1.03
2018-12-24T03:28:56.738Z,0.97
2018-12-24T03:31:25.636Z,1.00
2018-12-24T03:33:54.424Z,1.10
2018-12-24T03:36:23.075Z,1.07
2018-12-24T03:38:51.861Z,0.93
2018-12-24T03:41:20.591Z,0.80
2018-12-24T03:43:49.310Z,0.87
2018-12-24T03:46:17.955Z,1.00
2018-12-24T03:48:46.655Z,0.87
2018-12-24T03:51:15.345Z,0.80
2018-12-24T03:53:44.043Z,1.00
2018-12-24T03:56:12.772Z,0.80
2018-12-24T03:58:41.459Z,1.53
2018-12-24T04:01:10.314Z,0.87
2018-12-24T04:03:39.034Z,1.00
2018-12-24T04:06:07.825Z,1.00
2018-12-24T04:08:36.488Z,0.80
2018-12-24T04:11:05.329Z,0.90
2018-12-24T04:13:33.989Z,0.83
2018-12-24T04:16:02.851Z,1.20
2018-12-24T04:18:31.771Z,0.90
2018-12-24T04:21:00.515Z,0.90
2018-12-24T04:23:29.166Z,1.00
2018-12-24T04:25:57.859Z,0.80
2018-12-24T04:28:26.566Z,0.70
2018-12-24T04:30:55.266Z,1.00
2018-12-24T04:33:23.924Z,0.80
2018-12-24T04:35:52.724Z,1.10
2018-12-24T04:38:21.399Z,1.00
2018-12-24T04:40:50.133Z,0.80
2018-12-24T04:43:18.840Z,0.90
2018-12-24T04:45:47.496Z,1.00
2018-12-24T04:48:16.200Z,0.97
2018-12-24T04:50:45.005Z,1.00
2018-12-24T04:53:13.738Z,0.80
2018-12-24T04:55:42.428Z,0.90
2018-12-24T04:58:11.096Z,0.97
2018-12-24T05:00:39.888Z,0.70
2018-12-24T05:03:08.658Z,0.83
2018-12-24T05:05:37.351Z,1.00
2018-12-24T05:08:06.099Z,1.00
2018-12-24T05:10:34.822Z,0.90
2018-12-24T05:13:03.487Z,1.27
2018-12-24T05:15:32.194Z,1.10
2018-12-24T05:18:00.858Z,0.97
2018-12-24T05:20:29.853Z,1.73
2018-12-24T05:22:58.539Z,2.10
2018-12-24T05:25:27.190Z,1.00
2018-12-24T05:27:55.838Z,1.00
2018-12-24T05:30:24.565Z,1.00
2018-12-24T05:32:53.288Z,0.90
2018-12-24T05:35:22.043Z,1.00
2018-12-24T05:37:50.690Z,0.90
2018-12-24T05:40:19.517Z,0.80
2018-12-24T05:42:48.229Z,1.00
2018-12-24T05:45:16.890Z,1.00
2018-12-24T05:47:47.572Z,1.00
2018-12-24T05:50:16.324Z,0.80
2018-12-24T05:52:44.964Z,0.87
2018-12-24T05:55:13.924Z,1.00
2018-12-24T05:57:42.685Z,1.00
2018-12-24T06:00:11.399Z,1.10
2018-12-24T06:02:40.086Z,0.90
2018-12-24T06:05:08.743Z,0.80
2018-12-24T06:07:37.426Z,0.90
2018-12-24T06:10:06.759Z,0.97
2018-12-24T06:12:35.411Z,1.00
2018-12-24T06:15:04.574Z,1.00
2018-12-24T06:17:33.266Z,1.00
2018-12-24T06:20:02.023Z,1.07
2018-12-24T06:22:31.658Z,1.10
2018-12-24T06:25:00.395Z,1.20
2018-12-24T06:27:29.134Z,1.10
2018-12-24T06:29:57.795Z,1.10
2018-12-24T06:32:26.504Z,1.00
2018-12-24T06:34:55.906Z,0.90
2018-12-24T06:37:24.856Z,1.17
2018-12-24T06:39:53.695Z,0.93
2018-12-24T06:42:22.354Z,1.10
2018-12-24T06:44:51.038Z,1.20
2018-12-24T06:47:19.699Z,1.20
2018-12-24T06:49:48.435Z,1.10
2018-12-24T06:52:17.223Z,1.23
2018-12-24T06:54:45.951Z,1.30
2018-12-24T06:57:14.680Z,1.30
2018-12-24T06:59:43.336Z,1.00
2018-12-24T07:02:12.051Z,1.00
2018-12-24T07:04:40.861Z,1.20
2018-12-24T07:07:09.589Z,1.13
2018-12-24T07:09:38.279Z,1.10
2018-12-24T07:12:06.952Z,1.30
2018-12-24T07:14:35.686Z,1.13
2018-12-24T07:17:04.351Z,1.00
2018-12-24T07:19:33.059Z,1.50
2018-12-24T07:22:01.749Z,1.30
2018-12-24T07:24:30.451Z,1.20
2018-12-24T07:26:59.296Z,1.23
2018-12-24T07:29:27.971Z,1.37
2018-12-24T07:31:57.507Z,1.13
2018-12-24T07:34:32.300Z,1.10
2018-12-24T07:36:56.572Z,1.30
2018-12-24T07:39:25.325Z,1.10
2018-12-24T07:41:54.051Z,1.20
2018-12-24T07:44:24.332Z,1.20
2018-12-24T07:46:53.214Z,1.27
2018-12-24T07:49:21.915Z,1.20
2018-12-24T07:51:50.634Z,1.30
2018-12-24T07:54:19.341Z,1.27
2018-12-24T07:56:48.030Z,1.17
2018-12-24T07:59:16.990Z,1.00
2018-12-24T08:01:45.642Z,1.20
2018-12-24T08:04:14.813Z,1.20
2018-12-24T08:06:43.445Z,1.00
2018-12-24T08:09:12.263Z,1.27
2018-12-24T08:11:41.000Z,1.27
2018-12-24T08:14:09.827Z,1.00
2018-12-24T08:16:38.531Z,1.20
2018-12-24T08:19:07.383Z,0.97
2018-12-24T08:21:36.104Z,1.10
2018-12-24T08:24:04.762Z,1.30
2018-12-24T08:26:33.466Z,1.13
2018-12-24T08:29:02.118Z,1.10
2018-12-24T08:31:30.870Z,0.90
2018-12-24T08:34:01.174Z,1.13
2018-12-24T08:36:29.858Z,1.00
2018-12-24T08:38:58.704Z,1.20
2018-12-24T08:41:27.392Z,1.10
2018-12-24T08:43:56.250Z,1.20
2018-12-24T08:46:24.935Z,1.30
2018-12-24T08:48:53.634Z,1.23
2018-12-24T08:51:22.329Z,1.40
2018-12-24T08:53:51.096Z,1.10
2018-12-24T08:56:19.822Z,1.27
2018-12-24T08:58:49.989Z,1.33
2018-12-24T09:01:18.685Z,1.37
2018-12-24T09:03:47.359Z,1.00
2018-12-24T09:06:16.063Z,1.10
2018-12-24T09:08:44.750Z,1.23
2018-12-24T09:11:13.522Z,1.03
2018-12-24T09:13:42.235Z,1.40
2018-12-24T09:16:10.912Z,1.20
2018-12-24T09:18:39.845Z,1.63
2018-12-24T09:21:08.496Z,1.10
2018-12-24T09:23:37.371Z,1.27
2018-12-24T09:26:06.032Z,1.50
2018-12-24T09:28:34.759Z,1.47
2018-12-24T09:31:03.592Z,1.23
2018-12-24T09:33:32.305Z,1.13
2018-12-24T09:36:01.071Z,1.00
2018-12-24T09:38:30.019Z,1.27
2018-12-24T09:40:58.694Z,1.20
2018-12-24T09:43:27.425Z,1.10
2018-12-24T09:45:56.262Z,1.00
2018-12-24T09:48:25.001Z,1.20
2018-12-24T09:50:53.795Z,1.40
2018-12-24T09:53:23.608Z,1.20
2018-12-24T09:55:52.464Z,1.40
2018-12-24T09:58:21.215Z,1.70
2018-12-24T10:00:49.867Z,2.10
2018-12-24T10:03:18.547Z,1.87
2018-12-24T10:05:47.247Z,2.40
2018-12-24T10:08:16.035Z,1.97
2018-12-24T10:10:44.677Z,1.60
2018-12-24T10:13:13.459Z,1.50
2018-12-24T10:15:44.712Z,1.30
2018-12-24T10:18:12.459Z,1.20
2018-12-24T10:20:41.211Z,1.50
2018-12-24T10:23:09.945Z,1.30
2018-12-24T10:25:38.738Z,1.37
2018-12-24T10:28:07.397Z,1.53
2018-12-24T10:30:36.085Z,1.10
2018-12-24T10:33:04.955Z,1.40
2018-12-24T10:35:33.715Z,1.40
2018-12-24T10:38:02.387Z,1.47
2018-12-24T10:40:31.420Z,1.20
2018-12-24T10:43:00.204Z,1.30
2018-12-24T10:45:29.025Z,1.40
2018-12-24T10:47:57.755Z,1.50
2018-12-24T10:50:26.495Z,1.53
2018-12-24T10:52:55.214Z,1.20
2018-12-24T10:55:23.947Z,1.40
2018-12-24T10:57:52.632Z,1.57
2018-12-24T11:00:21.386Z,1.83
2018-12-24T11:02:50.053Z,2.33
2018-12-24T11:05:18.826Z,1.57
2018-12-24T11:07:47.487Z,1.90
2018-12-24T11:10:16.290Z,1.77
2018-12-24T11:13:36.562Z,1.60
2018-12-24T11:16:05.123Z,1.20
2018-12-24T11:18:33.749Z,1.40
2018-12-24T11:21:02.354Z,1.70
2018-12-24T11:23:30.964Z,1.70
2018-12-24T11:25:59.533Z,1.20
2018-12-24T11:28:28.094Z,1.63
2018-12-24T11:30:56.755Z,1.40
2018-12-24T11:33:25.338Z,1.70
2018-12-24T11:35:53.999Z,1.33
2018-12-24T11:38:22.657Z,1.97
2018-12-24T11:40:51.466Z,1.60
2018-12-24T11:43:20.050Z,1.47
2018-12-24T11:45:48.634Z,1.50
2018-12-24T11:48:17.224Z,1.47
2018-12-24T11:50:46.062Z,1.50
2018-12-24T11:53:14.698Z,1.40
2018-12-24T11:55:43.347Z,1.20
2018-12-24T11:58:13.272Z,1.37
2018-12-24T12:00:42.373Z,1.47
2018-12-24T12:03:12.719Z,1.60
2018-12-24T12:05:41.157Z,1.30
2018-12-24T12:08:09.717Z,1.57
2018-12-24T12:10:38.268Z,1.60
2018-12-24T12:13:06.904Z,1.40
2018-12-24T12:15:42.544Z,1.60
2018-12-24T12:18:05.775Z,1.53
2018-12-24T12:20:34.379Z,1.20
2018-12-24T12:23:02.937Z,1.33
2018-12-24T12:25:31.818Z,1.20
2018-12-24T12:28:00.372Z,1.37
2018-12-24T12:30:28.956Z,1.43
2018-12-24T12:32:57.582Z,1.50
2018-12-24T12:35:26.258Z,1.23
2018-12-24T12:37:54.829Z,1.37
2018-12-24T12:40:23.415Z,1.30
2018-12-24T12:42:52.014Z,1.67
2018-12-24T12:45:20.561Z,1.37
2018-12-24T12:47:49.399Z,1.50
2018-12-24T12:50:18.074Z,1.20
2018-12-24T12:52:46.714Z,1.13
2018-12-24T12:55:15.310Z,1.53
2018-12-24T12:57:43.945Z,1.37
2018-12-24T13:00:12.671Z,1.30
2018-12-24T13:02:41.299Z,1.40
2018-12-24T13:05:09.990Z,1.30
2018-12-24T13:07:41.919Z,1.43
2018-12-24T13:10:10.440Z,1.30
2018-12-24T13:12:39.412Z,1.43
2018-12-24T13:15:08.098Z,1.20
2018-12-24T13:17:36.812Z,1.43
2018-12-24T13:20:05.854Z,1.60
2018-12-24T13:22:34.540Z,1.70
2018-12-24T13:25:03.435Z,1.93
2018-12-24T13:27:31.987Z,1.87
2018-12-24T13:30:00.883Z,1.63
2018-12-24T13:32:29.569Z,1.93
2018-12-24T13:34:58.106Z,2.20
2018-12-24T13:37:26.766Z,1.50
2018-12-24T13:39:55.378Z,1.40
2018-12-24T13:42:23.988Z,1.67
2018-12-24T13:44:52.566Z,1.63
2018-12-24T13:47:21.306Z,1.73
2018-12-24T13:49:51.926Z,1.87
2018-12-24T13:52:20.167Z,2.00
2018-12-24T13:54:48.818Z,2.77
2018-12-24T13:57:17.378Z,2.03
2018-12-24T13:59:46.030Z,1.83
2018-12-24T14:02:16.505Z,2.90
2018-12-24T14:04:44.838Z,2.27
2018-12-24T14:07:13.410Z,2.57
2018-12-24T14:09:42.043Z,2.23
2018-12-24T14:12:10.679Z,2.20
2018-12-24T14:14:51.443Z,1.87
2018-12-24T14:17:20.006Z,2.67
2018-12-24T14:19:48.663Z,3.33
2018-12-24T14:22:17.460Z,3.93
2018-12-24T14:24:46.046Z,3.10
2018-12-24T14:27:14.686Z,2.10
2018-12-24T14:29:45.406Z,2.20
2018-12-24T14:32:13.631Z,2.23
2018-12-24T14:34:42.318Z,1.80
2018-12-24T14:37:10.976Z,1.90
2018-12-24T14:39:39.518Z,1.70
2018-12-24T14:42:08.174Z,1.70
2018-12-24T14:44:36.784Z,2.00
2018-12-24T14:47:05.371Z,2.00
2018-12-24T14:49:35.407Z,1.67
2018-12-24T14:52:04.094Z,2.07
2018-12-24T14:54:32.663Z,1.90
2018-12-24T14:57:01.245Z,2.00
2018-12-24T14:59:29.866Z,2.00
2018-12-24T15:01:58.395Z,2.00
2018-12-24T15:04:26.995Z,2.00
2018-12-24T15:06:55.753Z,2.33
2018-12-24T15:09:24.254Z,2.07
2018-12-24T15:11:52.975Z,2.73
2018-12-24T15:14:21.630Z,3.50
2018-12-24T15:16:50.246Z,2.73
2018-12-24T15:19:18.982Z,2.37
2018-12-24T15:21:47.586Z,2.17
2018-12-24T15:24:16.215Z,2.67
2018-12-24T15:26:44.882Z,2.57
2018-12-24T15:29:13.517Z,2.17
2018-12-24T15:31:42.106Z,2.00
2018-12-24T15:34:10.685Z,2.40
2018-12-24T15:36:39.386Z,2.60
2018-12-24T15:39:07.981Z,2.80
2018-12-24T15:41:36.761Z,2.50
2018-12-24T15:44:05.316Z,2.40
2018-12-24T15:46:42.524Z,2.00
2018-12-24T15:49:04.271Z,2.23
2018-12-24T15:51:32.844Z,2.60
2018-12-24T15:54:01.395Z,2.90
2018-12-24T15:56:31.086Z,3.13
2018-12-24T15:58:59.623Z,4.17
2018-12-24T16:01:28.202Z,4.20
2018-12-24T16:03:56.811Z,4.57
2018-12-24T16:06:25.417Z,8.13
2018-12-24T16:08:53.975Z,6.80
2018-12-24T16:11:22.643Z,6.40
2018-12-24T16:13:51.422Z,4.57
2018-12-24T16:16:20.047Z,4.03
2018-12-24T16:18:49.008Z,4.77
2018-12-24T16:21:17.777Z,4.07
2018-12-24T16:23:46.388Z,4.20
2018-12-24T16:26:16.324Z,3.80
2018-12-24T16:28:45.237Z,3.60
2018-12-24T16:31:13.776Z,3.27
2018-12-24T16:33:42.351Z,3.23
2018-12-24T16:36:10.918Z,3.33
2018-12-24T16:38:39.458Z,3.07
2018-12-24T16:41:08.051Z,2.77
2018-12-24T16:43:36.626Z,3.07
2018-12-24T16:46:05.278Z,2.40
2018-12-24T16:48:33.837Z,2.50
2018-12-24T16:51:02.486Z,2.70
2018-12-24T16:53:31.070Z,2.90
2018-12-24T16:55:59.738Z,2.80
2018-12-24T16:58:28.325Z,2.70
2018-12-24T17:00:58.293Z,2.20
2018-12-24T17:03:26.854Z,2.50
2018-12-24T17:05:55.414Z,2.60
2018-12-24T17:08:43.346Z,2.80
2018-12-24T17:11:22.253Z,2.83
2018-12-24T17:13:50.833Z,2.77
2018-12-24T17:16:19.473Z,3.00
2018-12-24T17:18:48.036Z,2.73
2018-12-24T17:21:16.647Z,3.30
2018-12-24T17:23:45.484Z,3.33
2018-12-24T17:26:14.079Z,3.03
2018-12-24T17:28:42.643Z,3.47
2018-12-24T17:31:12.492Z,3.37
2018-12-24T17:33:41.070Z,3.17
2018-12-24T17:36:09.671Z,4.40
2018-12-24T17:38:38.442Z,4.37
2018-12-24T17:41:07.078Z,3.63
2018-12-24T17:43:35.726Z,4.63
2018-12-24T17:46:23.650Z,4.70
2018-12-24T17:48:52.310Z,3.33
2018-12-24T17:51:20.890Z,3.90
2018-12-24T17:53:49.863Z,4.73
2018-12-24T17:56:18.490Z,5.20
2018-12-24T17:58:47.111Z,6.70
2018-12-24T18:01:15.637Z,5.57
2018-12-24T18:03:44.222Z,5.80
2018-12-24T18:06:12.830Z,6.90
2018-12-24T18:08:41.794Z,5.73
2018-12-24T18:11:10.408Z,4.93
2018-12-24T18:13:38.995Z,4.87
2018-12-24T18:16:26.947Z,4.60
2018-12-24T18:18:55.759Z,5.17
2018-12-24T18:21:24.430Z,4.67
2018-12-24T18:23:53.011Z,4.20
2018-12-24T18:26:21.578Z,4.50
2018-12-24T18:28:50.165Z,4.20
2018-12-24T18:31:20.077Z,5.20
2018-12-24T18:33:48.971Z,4.30
2018-12-24T18:36:17.630Z,4.60
2018-12-24T18:38:46.154Z,5.03
2018-12-24T18:41:15.163Z,4.37
2018-12-24T18:43:43.820Z,4.30
2018-12-24T18:46:12.521Z,4.30
2018-12-24T18:48:46.926Z,4.20
2018-12-24T18:51:15.718Z,4.70
2018-12-24T18:53:44.270Z,4.30
2018-12-24T18:56:12.850Z,5.53
2018-12-24T18:58:41.478Z,4.40
2018-12-24T19:01:10.171Z,4.63
2018-12-24T19:03:39.023Z,5.33
2018-12-24T19:06:07.606Z,4.93
2018-12-24T19:08:36.226Z,5.63
2018-12-24T19:11:06.779Z,5.30
2018-12-24T19:13:35.380Z,4.60
2018-12-24T19:16:05.261Z,4.50
2018-12-24T19:18:33.899Z,5.20
2018-12-24T19:21:02.486Z,5.73
2018-12-24T19:23:31.070Z,6.17
2018-12-24T19:25:59.661Z,4.80
2018-12-24T19:28:28.378Z,5.30
2018-12-24T19:30:56.982Z,5.27
2018-12-24T19:33:25.534Z,5.93
2018-12-24T19:35:54.198Z,5.73
2018-12-24T19:38:22.761Z,5.50
2018-12-24T19:40:51.343Z,5.57
2018-12-24T19:43:20.078Z,6.63
2018-12-24T19:45:48.719Z,5.40
2018-12-24T19:48:17.352Z,5.33
2018-12-24T19:50:45.954Z,7.70
2018-12-24T19:53:14.567Z,6.37
2018-12-24T19:55:43.121Z,5.40
2018-12-24T19:58:11.767Z,5.63
2018-12-24T20:00:40.582Z,5.40
2018-12-24T20:03:09.167Z,6.37
2018-12-24T20:05:37.718Z,7.63
2018-12-24T20:08:06.306Z,6.70
2018-12-24T20:10:34.859Z,5.80
2018-12-24T20:13:03.618Z,6.33
2018-12-24T20:15:32.265Z,6.13
2018-12-24T20:18:00.919Z,5.87
2018-12-24T20:20:29.530Z,6.57
2018-12-24T20:22:58.574Z,6.57
2018-12-24T20:25:27.246Z,7.60
2018-12-24T20:27:55.845Z,7.47
2018-12-24T20:30:24.387Z,7.50
2018-12-24T20:33:03.317Z,7.30
2018-12-24T20:35:31.862Z,8.47
2018-12-24T20:38:00.611Z,7.40
2018-12-24T20:40:29.193Z,6.57
2018-12-24T20:42:57.742Z,9.10
2018-12-24T20:45:26.306Z,11.23
2018-12-24T20:47:55.365Z,8.87
2018-12-24T20:50:36.647Z,8.93
2018-12-24T20:53:05.195Z,8.10
2018-12-24T20:55:33.784Z,7.87
2018-12-24T20:58:02.384Z,8.37
2018-12-24T21:00:30.922Z,7.93
2018-12-24T21:02:59.639Z,7.77
2018-12-24T21:05:28.174Z,7.43
2018-12-24T21:07:56.772Z,7.70
2018-12-24T21:10:25.442Z,7.97
2018-12-24T21:12:54.366Z,7.67
2018-12-24T21:15:22.995Z,8.30
2018-12-24T21:17:51.641Z,8.03
2018-12-24T21:20:20.195Z,8.27
2018-12-24T21:22:49.121Z,9.13
2018-12-24T21:25:17.886Z,9.60
2018-12-24T21:27:46.454Z,9.13
2018-12-24T21:30:15.038Z,9.73
2018-12-24T21:32:43.582Z,8.20
2018-12-24T21:35:12.311Z,7.83
2018-12-24T21:37:41.009Z,8.10
2018-12-24T21:40:09.576Z,7.27
2018-12-24T21:42:38.166Z,7.73
2018-12-24T21:45:07.244Z,8.10
2018-12-24T21:47:35.794Z,7.13
2018-12-24T21:50:04.933Z,8.27
2018-12-24T21:52:33.482Z,7.23
2018-12-24T21:55:02.064Z,7.53
2018-12-24T21:57:30.715Z,8.03
2018-12-24T22:00:00.396Z,7.47
2018-12-24T22:02:29.181Z,8.20
2018-12-24T22:04:57.767Z,8.77
2018-12-24T22:07:26.536Z,8.23
2018-12-24T22:09:55.142Z,7.87
2018-12-24T22:12:23.746Z,8.23
2018-12-24T22:14:52.311Z,8.77
2018-12-24T22:17:20.999Z,9.00
2018-12-24T22:19:49.659Z,10.27
2018-12-24T22:22:18.317Z,10.53
2018-12-24T22:24:46.900Z,10.07
2018-12-24T22:27:15.443Z,9.13
2018-12-24T22:29:44.043Z,8.77
2018-12-24T22:32:12.582Z,9.63
2018-12-24T22:34:41.184Z,10.33
2018-12-24T22:37:09.851Z,10.33
2018-12-24T22:39:38.660Z,9.53
2018-12-24T22:42:07.254Z,10.37
2018-12-24T22:44:35.956Z,10.10
2018-12-24T22:47:04.547Z,9.60
2018-12-24T22:49:33.130Z,9.20
2018-12-24T22:52:01.894Z,10.00
2018-12-24T22:54:30.374Z,9.20
2018-12-24T22:56:58.965Z,10.00
2018-12-24T22:59:27.518Z,8.23
2018-12-24T23:01:56.117Z,9.07
2018-12-24T23:04:24.669Z,9.33
2018-12-24T23:06:53.285Z,8.73
2018-12-24T23:09:21.832Z,9.10
2018-12-24T23:11:50.462Z,9.07
2018-12-24T23:14:19.103Z,10.53
2018-12-24T23:16:47.788Z,10.27
2018-12-24T23:19:16.422Z,9.27
2018-12-24T23:21:45.013Z,9.50
2018-12-24T23:24:13.679Z,9.13
2018-12-24T23:26:42.267Z,8.80
2018-12-24T23:29:10.847Z,8.57
2018-12-24T23:31:39.659Z,9.80
2018-12-24T23:34:08.324Z,9.67
2018-12-24T23:36:36.907Z,9.77
2018-12-24T23:39:06.862Z,9.23
2018-12-24T23:41:35.542Z,9.50
2018-12-24T23:44:04.225Z,9.00
2018-12-24T23:46:32.889Z,9.27
2018-12-24T23:49:01.678Z,9.60
2018-12-24T23:51:30.232Z,9.40
2018-12-24T23:53:58.817Z,9.63
2018-12-24T23:56:27.485Z,10.60
2018-12-24T23:58:56.115Z,10.70
