createdAt,value
2023-03-23T15:58:49.931Z,3.05
2023-03-23T16:01:31.431Z,3.35
2023-03-23T16:04:06.884Z,4.05
2023-03-23T16:06:35.297Z,4.97
2023-03-23T16:09:04.504Z,7.28
2023-03-23T16:11:33.555Z,15.90
2023-03-23T16:14:02.035Z,7.28
2023-03-23T16:16:33.992Z,13.20
2023-03-23T16:19:01.466Z,7.03
2023-03-23T16:21:29.043Z,6.37
2023-03-23T16:23:56.816Z,4.60
2023-03-23T16:26:24.387Z,4.20
2023-03-23T16:28:55.300Z,3.85
2023-03-23T16:31:27.745Z,3.92
2023-03-23T16:33:55.586Z,4.20
2023-03-23T16:36:22.968Z,4.07
2023-03-23T16:38:52.972Z,3.83
2023-03-23T16:41:21.686Z,6.18
2023-03-23T16:43:49.510Z,5.90
2023-03-23T16:46:17.297Z,6.00
2023-03-23T16:48:44.743Z,7.18
2023-03-23T16:51:12.398Z,5.75
2023-03-23T16:53:40.197Z,6.03
2023-03-23T16:56:07.756Z,5.12
2023-03-23T16:58:35.694Z,8.98
2023-03-23T17:01:03.911Z,11.48
2023-03-23T17:03:31.599Z,8.13
2023-03-23T17:06:00.412Z,6.18
2023-03-23T17:08:28.747Z,6.50
2023-03-23T17:10:56.192Z,6.85
2023-03-23T17:13:25.418Z,6.87
2023-03-23T17:15:55.463Z,6.55
2023-03-23T17:18:24.492Z,6.90
2023-03-23T17:20:55.383Z,6.95
2023-03-23T17:23:23.130Z,7.85
2023-03-23T17:25:51.088Z,7.80
2023-03-23T17:28:20.438Z,7.37
2023-03-23T17:30:48.916Z,8.70
2023-03-23T17:33:16.292Z,8.73
2023-03-23T17:35:46.119Z,7.60
2023-03-23T17:38:13.977Z,8.90
2023-03-23T17:40:41.471Z,9.57
2023-03-23T17:43:09.142Z,9.55
2023-03-23T17:45:37.034Z,9.50
2023-03-23T17:48:07.686Z,11.10
2023-03-23T17:50:36.162Z,6.35
2023-03-23T17:53:04.533Z,12.32
2023-03-23T17:55:32.178Z,13.98
2023-03-23T17:57:59.695Z,17.20
2023-03-23T18:00:27.361Z,12.40
2023-03-23T18:02:56.409Z,13.18
2023-03-23T18:05:24.626Z,9.55
2023-03-23T18:07:52.023Z,8.88
2023-03-23T18:10:20.213Z,18.50
2023-03-23T18:12:50.151Z,15.65
2023-03-23T18:15:18.073Z,9.45
2023-03-23T18:17:48.170Z,17.50
2023-03-23T18:20:15.850Z,16.40
2023-03-23T18:22:43.413Z,10.38
2023-03-23T18:25:11.149Z,7.12
2023-03-23T18:27:38.719Z,6.85
2023-03-23T18:30:07.534Z,6.12
2023-03-23T18:32:36.601Z,5.22
2023-03-23T18:35:05.945Z,5.05
2023-03-23T18:37:35.332Z,5.62
2023-03-23T18:40:05.488Z,12.35
2023-03-23T18:42:33.053Z,17.58
2023-03-23T18:45:04.428Z,18.20
2023-03-23T18:47:32.293Z,15.20
2023-03-23T18:50:01.514Z,14.18
2023-03-23T18:52:31.105Z,10.32
2023-03-23T18:54:59.102Z,9.93
2023-03-23T18:57:27.144Z,7.78
2023-03-23T18:59:54.851Z,8.45
2023-03-23T19:02:23.761Z,7.03
2023-03-23T19:04:51.658Z,5.47
2023-03-23T19:07:19.838Z,6.07
2023-03-23T19:09:48.100Z,6.47
2023-03-23T19:12:16.067Z,6.15
2023-03-23T19:14:43.915Z,8.45
2023-03-23T19:17:11.733Z,6.62
2023-03-23T19:19:43.055Z,6.37
2023-03-23T19:24:39.481Z,6.87
2023-03-23T19:27:08.054Z,5.93
2023-03-23T19:29:35.834Z,6.85
2023-03-23T19:32:03.621Z,4.93
2023-03-23T19:34:31.830Z,4.95
2023-03-23T19:37:05.317Z,5.00
2023-03-23T19:39:34.481Z,5.03
2023-03-23T19:42:02.029Z,4.60
2023-03-23T19:44:29.509Z,4.37
2023-03-23T19:46:57.695Z,4.70
2023-03-23T19:49:25.416Z,5.78
2023-03-23T19:52:07.798Z,5.28
2023-03-23T19:54:37.002Z,4.87
2023-03-23T19:57:04.448Z,5.60
2023-03-23T19:59:31.898Z,4.65
2023-03-23T20:01:59.586Z,6.00
2023-03-23T20:04:27.314Z,5.80
2023-03-23T20:06:56.364Z,6.37
2023-03-23T20:09:25.292Z,6.57
2023-03-23T20:11:53.799Z,6.70
2023-03-23T20:14:21.406Z,7.47
2023-03-23T20:16:48.769Z,6.90
2023-03-23T20:19:16.565Z,7.00
2023-03-23T20:21:44.938Z,7.50
2023-03-23T20:24:12.601Z,7.22
2023-03-23T20:26:43.165Z,6.93
2023-03-23T20:29:10.968Z,9.43
2023-03-23T20:31:41.018Z,9.70
2023-03-23T20:34:17.160Z,9.20
2023-03-23T20:36:45.817Z,9.23
2023-03-23T20:39:18.646Z,6.12
2023-03-23T20:41:47.630Z,6.45
2023-03-23T20:44:15.736Z,6.03
2023-03-23T20:46:48.097Z,6.82
2023-03-23T20:49:17.154Z,7.45
2023-03-23T20:51:44.987Z,7.28
2023-03-23T20:54:15.608Z,8.52
2023-03-23T20:56:44.644Z,7.60
2023-03-23T20:59:13.077Z,7.78
2023-03-23T21:01:40.648Z,8.05
2023-03-23T21:04:15.067Z,8.57
2023-03-23T21:06:43.960Z,9.75
2023-03-23T21:09:12.802Z,9.48
2023-03-23T21:11:40.623Z,9.27
2023-03-23T21:14:08.451Z,9.07
2023-03-23T21:16:36.293Z,9.75
2023-03-23T21:19:05.369Z,11.75
2023-03-23T21:21:34.165Z,9.15
2023-03-23T21:24:02.831Z,12.35
2023-03-23T21:26:30.760Z,18.45
2023-03-23T21:29:01.225Z,16.55
2023-03-23T21:31:30.469Z,12.85
2023-03-23T21:33:58.858Z,12.48
2023-03-23T21:36:27.350Z,11.48
2023-03-23T21:38:56.125Z,12.15
2023-03-23T21:41:23.920Z,10.43
2023-03-23T21:43:51.606Z,13.48
2023-03-23T21:46:19.665Z,14.95
2023-03-23T21:48:50.985Z,12.05
2023-03-23T21:51:24.277Z,10.40
2023-03-23T21:53:54.189Z,8.95
2023-03-23T21:56:24.198Z,8.82
2023-03-23T21:58:52.236Z,8.75
2023-03-23T22:01:20.392Z,9.55
2023-03-23T22:03:48.179Z,9.52
2023-03-23T22:06:20.888Z,9.60
2023-03-23T22:08:48.680Z,9.90
2023-03-23T22:11:31.244Z,9.27
2023-03-23T22:14:03.167Z,9.90
2023-03-23T22:16:31.468Z,9.68
2023-03-23T22:19:00.332Z,9.45
2023-03-23T22:21:29.252Z,9.52
2023-03-23T22:23:59.149Z,10.68
2023-03-23T22:26:27.838Z,9.68
2023-03-23T22:28:55.866Z,9.90
2023-03-23T22:31:26.409Z,9.68
2023-03-23T22:33:55.977Z,9.40
2023-03-23T22:36:25.829Z,9.52
2023-03-23T22:38:55.063Z,9.07
2023-03-23T22:41:28.025Z,8.85
2023-03-23T22:43:55.882Z,10.15
2023-03-23T22:46:25.017Z,9.75
2023-03-23T22:48:52.558Z,10.57
2023-03-23T22:51:21.269Z,10.02
2023-03-23T22:53:49.856Z,9.95
2023-03-23T22:56:17.541Z,8.63
2023-03-23T22:58:45.536Z,9.93
2023-03-23T23:01:21.520Z,8.88
2023-03-23T23:03:49.545Z,9.30
2023-03-23T23:06:17.892Z,9.93
2023-03-23T23:08:45.871Z,9.77
2023-03-23T23:11:16.222Z,9.65
2023-03-23T23:13:44.558Z,9.80
2023-03-23T23:16:13.224Z,8.95
2023-03-23T23:18:41.326Z,10.10
2023-03-23T23:21:12.440Z,10.27
2023-03-23T23:23:40.251Z,9.77
2023-03-23T23:26:07.858Z,11.00
2023-03-23T23:28:36.281Z,10.13
2023-03-23T23:31:04.223Z,10.00
2023-03-23T23:33:32.436Z,9.65
2023-03-23T23:36:00.286Z,9.27
2023-03-23T23:38:27.789Z,9.75
2023-03-23T23:40:55.212Z,9.77
2023-03-23T23:43:23.011Z,9.70
2023-03-23T23:45:50.551Z,9.43
2023-03-23T23:48:18.348Z,9.95
2023-03-23T23:50:46.180Z,10.10
2023-03-23T23:53:13.754Z,10.18
2023-03-23T23:55:41.200Z,9.90
2023-03-23T23:58:08.991Z,9.65
