createdAt,value
2022-10-11T03:19:48.778Z,100.00
2022-10-11T03:23:16.681Z,100.00
2022-10-11T03:26:42.227Z,100.00
2022-10-11T03:30:07.797Z,100.00
2022-10-11T03:33:45.049Z,100.00
2022-10-11T03:37:11.800Z,100.00
2022-10-11T03:40:45.843Z,100.00
2022-10-11T03:44:15.320Z,100.00
2022-10-11T03:47:41.134Z,100.00
2022-10-11T03:51:06.470Z,100.00
2022-10-11T03:54:37.540Z,100.00
2022-10-11T03:58:00.043Z,100.00
2022-10-11T04:01:25.287Z,100.00
2022-10-11T04:04:53.574Z,100.00
2022-10-11T04:08:22.230Z,100.00
2022-10-11T04:11:55.863Z,100.00
2022-10-11T04:15:22.911Z,100.00
2022-10-11T04:18:50.481Z,100.00
2022-10-11T04:26:03.907Z,100.00
2022-10-11T04:29:37.783Z,100.00
2022-10-11T04:33:01.140Z,100.00
2022-10-11T04:36:23.736Z,100.00
2022-10-11T04:39:48.635Z,100.00
2022-10-11T04:43:14.464Z,100.00
2022-10-11T04:46:41.480Z,100.00
2022-10-11T04:50:08.700Z,100.00
2022-10-11T04:53:33.997Z,100.00
2022-10-11T04:56:56.518Z,100.00
2022-10-11T06:16:43.024Z,100.00
2022-10-11T06:24:04.218Z,100.00
2022-10-11T06:27:29.755Z,100.00
2022-10-11T06:30:53.498Z,100.00
2022-10-11T06:34:27.546Z,100.00
2022-10-11T06:37:53.090Z,100.00
2022-10-11T06:41:27.439Z,100.00
2022-10-11T06:44:53.616Z,100.00
2022-10-11T06:48:24.174Z,100.00
2022-10-11T06:51:53.524Z,100.00
2022-10-11T06:55:15.893Z,100.00
2022-10-11T06:58:40.953Z,100.00
2022-10-11T07:02:03.431Z,100.00
2022-10-11T07:05:25.797Z,100.00
2022-10-11T07:09:05.018Z,100.00
2022-10-11T07:12:30.248Z,100.00
2022-10-11T07:15:52.785Z,100.00
2022-10-11T07:19:19.192Z,100.00
2022-10-11T07:22:48.273Z,100.00
2022-10-11T07:26:20.693Z,100.00
2022-10-11T07:29:42.987Z,100.00
2022-10-11T07:33:11.111Z,100.00
2022-10-11T07:36:33.218Z,96.67
2022-10-11T07:39:54.436Z,96.41
2022-10-11T07:43:21.392Z,94.73
2022-10-11T07:46:46.662Z,94.16
2022-10-11T07:50:12.150Z,92.95
2022-10-11T07:53:38.176Z,90.73
2022-10-11T07:57:09.671Z,89.92
2022-10-11T08:00:39.254Z,89.09
2022-10-11T08:04:06.122Z,89.43
2022-10-11T08:07:28.543Z,87.56
2022-10-11T08:10:51.019Z,86.38
2022-10-11T08:14:21.590Z,83.96
2022-10-11T08:17:52.818Z,82.18
2022-10-11T08:21:25.383Z,79.12
2022-10-11T08:24:50.394Z,77.88
2022-10-11T08:28:24.625Z,77.42
2022-10-11T08:31:51.664Z,76.12
2022-10-11T08:35:23.249Z,73.90
2022-10-11T08:38:48.529Z,73.12
2022-10-11T08:42:20.196Z,72.79
2022-10-11T08:46:01.435Z,70.51
2022-10-11T08:49:31.832Z,70.13
2022-10-11T08:53:08.661Z,66.98
2022-10-11T08:56:35.156Z,68.80
2022-10-11T09:00:07.283Z,68.16
2022-10-11T09:03:44.061Z,67.11
2022-10-11T09:07:18.293Z,66.03
2022-10-11T09:11:11.756Z,64.92
2022-10-11T09:14:59.399Z,65.40
2022-10-11T09:18:41.487Z,65.12
2022-10-11T09:22:14.258Z,65.27
2022-10-11T09:25:42.375Z,63.38
2022-10-11T09:29:22.682Z,63.48
2022-10-11T09:32:53.213Z,61.12
2022-10-11T09:36:30.310Z,62.26
2022-10-11T09:40:02.618Z,63.18
2022-10-11T09:43:31.047Z,63.00
2022-10-11T09:47:06.587Z,62.47
2022-10-11T09:50:40.427Z,62.26
2022-10-11T09:54:07.452Z,61.33
2022-10-11T09:57:40.298Z,60.27
2022-10-11T10:01:12.599Z,58.86
2022-10-11T10:04:43.302Z,58.96
2022-10-11T10:08:20.372Z,58.41
2022-10-11T10:11:54.254Z,58.30
2022-10-11T10:15:23.856Z,56.96
2022-10-11T10:18:53.662Z,55.99
2022-10-11T10:22:36.747Z,56.76
2022-10-11T10:26:04.221Z,55.61
2022-10-11T10:29:31.824Z,56.12
2022-10-11T10:33:08.709Z,56.76
2022-10-11T11:33:19.375Z,55.15
2022-10-11T11:36:40.351Z,55.66
2022-10-11T11:39:52.573Z,58.24
2022-10-11T11:43:07.532Z,56.94
2022-10-11T11:46:21.384Z,57.04
2022-10-11T11:49:45.750Z,53.72
2022-10-11T11:52:58.898Z,52.44
2022-10-11T11:56:26.035Z,51.67
2022-10-11T11:59:44.370Z,52.72
2022-10-11T12:02:56.986Z,52.06
2022-10-11T12:06:22.914Z,51.77
2022-10-11T12:09:34.600Z,52.24
2022-10-11T12:12:44.484Z,53.18
2022-10-11T12:15:59.223Z,55.09
2022-10-11T12:19:15.247Z,52.21
2022-10-11T12:22:40.517Z,53.60
2022-10-11T12:26:18.718Z,53.41
2022-10-11T12:29:46.558Z,52.98
2022-10-11T12:33:06.863Z,53.77
2022-10-11T12:36:34.012Z,53.73
2022-10-11T12:39:54.619Z,54.67
2022-10-11T12:43:26.131Z,52.90
2022-10-11T12:46:42.886Z,53.82
2022-10-11T12:50:13.351Z,55.00
2022-10-11T12:53:38.704Z,53.79
2022-10-11T12:57:08.381Z,54.82
2022-10-11T13:00:27.836Z,55.46
2022-10-11T13:03:43.971Z,54.61
2022-10-11T13:07:02.061Z,53.53
2022-10-11T13:10:23.802Z,55.38
2022-10-11T13:13:39.718Z,55.68
2022-10-11T13:16:57.447Z,53.68
2022-10-11T13:20:18.486Z,55.24
2022-10-11T13:23:30.164Z,55.17
2022-10-11T13:26:40.023Z,55.30
2022-10-11T13:29:56.508Z,55.22
2022-10-11T13:33:15.027Z,54.83
2022-10-11T13:36:27.710Z,55.41
2022-10-11T13:39:39.363Z,56.26
2022-10-11T13:42:54.624Z,56.06
2022-10-11T13:46:17.689Z,54.96
2022-10-11T13:49:37.135Z,56.53
2022-10-11T13:52:53.471Z,55.53
2022-10-11T13:56:08.888Z,55.09
2022-10-11T13:59:20.821Z,56.33
2022-10-11T14:02:33.580Z,57.20
2022-10-11T14:05:45.300Z,58.00
2022-10-11T14:08:58.456Z,56.89
2022-10-11T14:12:31.290Z,58.21
2022-10-11T14:15:41.003Z,57.75
2022-10-11T14:19:09.820Z,57.54
2022-10-11T14:22:21.962Z,57.63
2022-10-11T14:25:34.353Z,57.32
2022-10-11T14:28:44.346Z,57.11
2022-10-11T14:31:57.648Z,57.78
2022-10-11T14:35:18.943Z,57.27
2022-10-11T14:38:28.624Z,57.42
2022-10-11T14:41:45.443Z,55.95
2022-10-11T14:44:55.343Z,55.57
2022-10-11T14:48:05.744Z,56.02
2022-10-11T14:51:21.690Z,55.91
2022-10-11T14:54:33.040Z,55.76
2022-10-11T14:57:48.675Z,57.62
2022-10-11T15:00:58.308Z,58.37
2022-10-11T15:04:07.986Z,59.75
2022-10-11T15:07:23.929Z,61.88
2022-10-11T15:10:39.484Z,63.66
2022-10-11T15:13:49.881Z,64.10
2022-10-11T15:17:01.911Z,65.73
2022-10-11T15:20:19.732Z,67.32
2022-10-11T15:23:33.049Z,67.26
2022-10-11T15:26:43.942Z,68.95
2022-10-11T15:29:53.629Z,68.98
2022-10-11T15:33:03.584Z,69.82
2022-10-11T15:36:15.379Z,70.79
2022-10-11T15:39:31.423Z,71.15
2022-10-11T15:42:41.368Z,70.78
2022-10-11T15:45:51.074Z,70.13
2022-10-11T15:49:05.883Z,70.21
2022-10-11T15:52:16.369Z,70.07
2022-10-11T15:55:27.417Z,72.53
2022-10-11T15:58:38.458Z,73.70
2022-10-11T16:01:50.247Z,75.60
2022-10-11T16:04:59.912Z,75.91
2022-10-11T16:08:10.752Z,77.09
2022-10-11T16:11:21.657Z,78.25
2022-10-11T16:14:37.474Z,79.44
2022-10-11T16:17:47.132Z,80.06
2022-10-11T16:20:56.801Z,80.14
2022-10-11T16:24:06.590Z,80.56
2022-10-11T16:27:18.953Z,81.22
2022-10-11T16:30:29.148Z,81.63
2022-10-11T16:33:45.928Z,83.42
2022-10-11T16:36:55.981Z,84.42
2022-10-11T16:40:06.586Z,85.04
2022-10-11T16:43:20.443Z,86.72
2022-10-11T16:46:30.244Z,87.03
2022-10-11T16:49:40.065Z,87.21
2022-10-11T16:52:52.384Z,87.41
2022-10-11T16:56:07.512Z,88.04
2022-10-11T16:59:23.171Z,87.96
2022-10-11T17:02:34.399Z,88.28
2022-10-11T17:05:45.530Z,89.32
2022-10-11T17:08:56.963Z,90.43
2022-10-11T17:12:17.691Z,89.58
2022-10-11T17:15:42.517Z,89.83
2022-10-11T17:18:54.220Z,89.24
2022-10-11T17:22:09.902Z,89.69
2022-10-11T17:25:23.548Z,89.59
2022-10-11T17:28:35.677Z,89.56
2022-10-11T17:31:53.132Z,89.35
2022-10-11T17:35:05.889Z,88.94
2022-10-11T17:38:21.305Z,90.09
2022-10-11T17:41:33.145Z,90.43
2022-10-11T17:44:46.508Z,90.54
2022-10-11T17:48:11.774Z,91.06
2022-10-11T17:51:26.047Z,91.66
2022-10-11T17:54:44.490Z,91.75
2022-10-11T17:58:00.207Z,91.58
2022-10-11T18:01:14.642Z,91.49
2022-10-11T18:04:30.185Z,91.64
2022-10-11T18:07:55.579Z,92.34
2022-10-11T18:11:12.675Z,91.71
2022-10-11T18:14:28.270Z,91.65
2022-10-11T18:17:42.920Z,91.72
2022-10-11T18:20:56.170Z,92.67
2022-10-11T18:24:12.026Z,92.67
2022-10-11T18:27:28.433Z,93.09
2022-10-11T18:30:44.814Z,94.10
2022-10-11T18:33:56.711Z,95.00
2022-10-11T18:37:13.115Z,95.01
2022-10-11T18:40:24.679Z,95.15
2022-10-11T18:43:36.826Z,94.77
2022-10-11T18:46:48.785Z,94.88
2022-10-11T18:50:00.082Z,95.93
2022-10-11T18:53:19.758Z,97.69
2022-10-11T18:56:32.158Z,97.20
2022-10-11T18:59:44.750Z,99.04
2022-10-11T19:02:56.051Z,99.45
2022-10-11T19:06:09.771Z,99.60
2022-10-11T19:09:27.020Z,98.84
2022-10-11T19:12:41.345Z,98.32
2022-10-11T19:15:55.550Z,98.49
2022-10-11T19:19:07.124Z,99.23
2022-10-11T19:22:18.802Z,99.45
2022-10-11T19:25:31.552Z,100.00
2022-10-11T19:28:44.003Z,100.00
2022-10-11T19:31:57.341Z,100.00
2022-10-11T19:35:19.667Z,100.00
2022-10-11T19:38:33.594Z,100.00
2022-10-11T19:41:51.781Z,100.00
2022-10-11T19:45:03.254Z,100.00
2022-10-11T19:48:17.510Z,100.00
2022-10-11T19:51:30.935Z,100.00
2022-10-11T19:54:42.201Z,100.00
2022-10-11T19:57:54.854Z,100.00
2022-10-11T20:01:08.099Z,100.00
2022-10-11T20:04:39.979Z,100.00
2022-10-11T20:07:50.745Z,100.00
2022-10-11T20:11:03.411Z,100.00
2022-10-11T20:14:19.400Z,100.00
