createdAt,value
2022-09-04T00:00:23.237Z,7.50
2022-09-04T00:03:38.179Z,8.30
2022-09-04T00:06:15.818Z,8.00
2022-09-04T00:09:23.663Z,7.80
2022-09-04T00:12:11.307Z,7.00
2022-09-04T00:14:51.005Z,7.60
2022-09-04T00:17:31.173Z,7.70
2022-09-04T00:20:07.587Z,8.30
2022-09-04T00:23:20.298Z,7.30
2022-09-04T00:26:03.712Z,7.40
2022-09-04T00:28:50.010Z,8.10
2022-09-04T00:31:37.214Z,6.70
2022-09-04T00:34:30.303Z,8.10
2022-09-04T00:37:06.027Z,8.60
2022-09-04T00:39:43.742Z,7.10
2022-09-04T00:42:50.211Z,8.30
2022-09-04T00:45:27.917Z,7.40
2022-09-04T00:48:08.109Z,8.30
2022-09-04T00:51:11.793Z,8.30
2022-09-04T00:54:23.915Z,15.60
2022-09-04T00:57:50.540Z,24.20
2022-09-04T01:00:21.795Z,10.10
2022-09-04T01:03:05.237Z,7.10
2022-09-04T01:06:08.259Z,6.90
2022-09-04T01:09:17.400Z,7.80
2022-09-04T01:12:26.528Z,6.40
2022-09-04T01:15:12.941Z,7.70
2022-09-04T01:18:01.033Z,8.30
2022-09-04T01:21:06.981Z,7.40
2022-09-04T01:24:14.176Z,7.40
2022-09-04T01:27:21.214Z,7.90
2022-09-04T01:30:06.804Z,6.20
2022-09-04T01:33:18.431Z,7.40
2022-09-04T01:35:59.955Z,7.90
2022-09-04T01:39:01.555Z,8.30
2022-09-04T01:41:53.918Z,7.10
2022-09-04T01:44:23.607Z,7.80
2022-09-04T01:47:18.396Z,7.90
2022-09-04T01:50:04.309Z,7.00
2022-09-04T01:53:01.749Z,7.30
2022-09-04T01:55:58.182Z,7.10
2022-09-04T01:58:55.084Z,7.80
2022-09-04T02:01:48.235Z,7.50
2022-09-04T02:04:43.904Z,8.10
2022-09-04T02:08:12.457Z,7.10
2022-09-04T02:11:03.143Z,8.80
2022-09-04T02:14:08.817Z,8.30
2022-09-04T02:16:57.043Z,7.30
2022-09-04T02:20:02.442Z,7.60
2022-09-04T02:22:59.040Z,8.30
2022-09-04T02:25:46.324Z,8.00
2022-09-04T02:28:30.801Z,7.70
2022-09-04T02:31:23.667Z,7.20
2022-09-04T02:34:28.866Z,8.30
2022-09-04T02:37:21.864Z,7.20
2022-09-04T02:40:20.684Z,8.00
2022-09-04T02:43:13.097Z,7.30
2022-09-04T02:45:55.488Z,8.20
2022-09-04T02:49:19.171Z,8.10
2022-09-04T02:52:26.854Z,7.20
2022-09-04T02:55:30.922Z,8.30
2022-09-04T02:58:44.251Z,8.30
2022-09-04T03:01:49.933Z,7.40
2022-09-04T03:04:52.679Z,8.10
2022-09-04T03:07:34.217Z,8.30
2022-09-04T03:10:18.994Z,9.40
2022-09-04T03:13:10.662Z,8.30
2022-09-04T03:15:55.801Z,7.20
2022-09-04T03:18:49.652Z,7.50
2022-09-04T03:21:36.045Z,8.70
2022-09-04T03:24:42.492Z,9.30
2022-09-04T03:27:16.466Z,11.30
2022-09-04T03:29:53.988Z,10.90
2022-09-04T03:32:26.747Z,9.40
2022-09-04T03:35:21.255Z,8.50
2022-09-04T03:38:05.774Z,8.30
2022-09-04T03:40:43.026Z,8.40
2022-09-04T03:43:57.758Z,8.20
2022-09-04T03:47:13.958Z,8.30
2022-09-04T03:50:12.802Z,8.40
2022-09-04T03:53:22.182Z,8.50
2022-09-04T03:56:44.477Z,9.70
2022-09-04T03:59:32.841Z,8.50
2022-09-04T04:02:27.034Z,8.70
2022-09-04T04:05:13.666Z,10.80
2022-09-04T04:08:14.771Z,10.20
2022-09-04T04:10:49.029Z,8.90
2022-09-04T04:13:39.123Z,9.80
2022-09-04T04:16:32.278Z,11.50
2022-09-04T04:19:43.575Z,11.90
2022-09-04T04:22:30.003Z,8.70
2022-09-04T04:25:41.305Z,7.80
2022-09-04T04:28:41.489Z,7.20
2022-09-04T04:31:45.976Z,8.00
2022-09-04T04:34:39.698Z,8.30
2022-09-04T04:37:32.981Z,8.10
2022-09-04T04:40:25.876Z,7.40
2022-09-04T04:43:42.044Z,7.80
2022-09-04T04:46:29.129Z,7.70
2022-09-04T04:49:18.821Z,8.10
2022-09-04T04:52:21.616Z,8.20
2022-09-04T04:55:34.996Z,8.30
2022-09-04T04:58:06.217Z,7.10
2022-09-04T05:00:48.988Z,8.60
2022-09-04T05:03:32.252Z,7.10
2022-09-04T05:06:53.079Z,7.60
2022-09-04T05:09:36.329Z,8.00
2022-09-04T05:12:29.117Z,8.20
2022-09-04T05:15:13.488Z,8.60
2022-09-04T05:18:06.735Z,8.10
2022-09-04T05:20:44.083Z,8.20
2022-09-04T05:23:40.872Z,7.70
2022-09-04T05:26:26.803Z,7.90
2022-09-04T05:29:44.796Z,7.80
2022-09-04T05:32:48.620Z,7.70
2022-09-04T05:35:42.526Z,6.60
2022-09-04T05:38:19.892Z,7.00
2022-09-04T05:41:06.310Z,6.80
2022-09-04T05:44:02.596Z,7.20
2022-09-04T05:47:03.325Z,7.30
2022-09-04T05:50:21.409Z,6.50
2022-09-04T05:53:24.461Z,6.80
2022-09-04T05:56:21.833Z,5.10
2022-09-04T05:59:17.828Z,7.20
2022-09-04T06:04:54.895Z,6.40
2022-09-04T06:07:36.766Z,5.90
2022-09-04T06:10:16.573Z,6.70
2022-09-04T06:13:14.439Z,5.90
2022-09-04T06:15:54.735Z,6.40
2022-09-04T06:18:56.906Z,6.20
2022-09-04T06:21:52.817Z,6.60
2022-09-04T06:24:43.042Z,5.60
2022-09-04T06:27:42.066Z,6.50
2022-09-04T06:30:23.536Z,5.80
2022-09-04T06:33:23.252Z,6.30
2022-09-04T06:36:38.873Z,6.00
2022-09-04T06:39:40.837Z,5.30
2022-09-04T06:42:37.722Z,5.70
2022-09-04T06:45:25.727Z,5.50
2022-09-04T06:48:28.264Z,6.40
2022-09-04T06:51:18.510Z,5.80
2022-09-04T06:54:13.661Z,5.80
2022-09-04T06:57:08.161Z,6.10
2022-09-04T07:00:07.332Z,5.70
2022-09-04T07:03:20.862Z,5.70
2022-09-04T07:06:22.315Z,5.00
2022-09-04T07:09:02.933Z,5.70
2022-09-04T07:12:14.461Z,5.60
2022-09-04T07:15:04.368Z,5.30
2022-09-04T07:18:01.161Z,5.10
2022-09-04T07:20:45.446Z,5.10
2022-09-04T07:23:39.449Z,5.70
2022-09-04T07:26:34.988Z,5.70
2022-09-04T07:29:26.214Z,4.70
2022-09-04T07:32:22.242Z,5.00
2022-09-04T07:38:04.525Z,5.70
2022-09-04T07:41:04.516Z,5.00
2022-09-04T07:43:44.653Z,5.00
2022-09-04T07:46:33.581Z,5.50
2022-09-04T07:49:23.945Z,5.80
2022-09-04T07:52:14.530Z,5.60
2022-09-04T07:55:08.719Z,5.30
2022-09-04T07:58:02.604Z,4.40
2022-09-04T08:01:05.148Z,5.40
2022-09-04T08:04:11.638Z,5.00
2022-09-04T08:06:56.189Z,5.40
2022-09-04T08:10:00.079Z,4.60
2022-09-04T08:12:37.364Z,5.50
2022-09-04T08:15:21.671Z,5.40
2022-09-04T08:18:21.307Z,5.00
2022-09-04T08:21:15.607Z,5.70
2022-09-04T08:24:24.522Z,5.30
2022-09-04T08:27:11.189Z,5.10
2022-09-04T08:29:49.526Z,5.80
2022-09-04T08:32:58.195Z,6.00
2022-09-04T08:35:47.919Z,5.20
2022-09-04T08:39:02.308Z,4.90
2022-09-04T08:41:55.123Z,5.80
2022-09-04T08:45:04.676Z,5.70
2022-09-04T08:48:09.315Z,5.30
2022-09-04T08:51:22.552Z,6.10
2022-09-04T08:54:21.860Z,5.30
2022-09-04T08:57:50.565Z,4.90
2022-09-04T09:01:01.557Z,5.50
2022-09-04T09:03:48.481Z,5.60
2022-09-04T09:06:45.167Z,5.10
2022-09-04T09:09:44.294Z,5.90
2022-09-04T09:13:02.834Z,5.00
2022-09-04T09:15:53.011Z,5.60
2022-09-04T09:18:58.267Z,5.40
2022-09-04T09:21:56.257Z,5.60
2022-09-04T09:24:58.689Z,5.60
2022-09-04T09:28:25.549Z,5.30
2022-09-04T09:31:47.569Z,5.80
2022-09-04T09:35:08.825Z,4.60
2022-09-04T09:38:04.472Z,5.40
2022-09-04T09:41:06.549Z,5.10
2022-09-04T09:44:22.003Z,5.50
2022-09-04T09:47:53.506Z,4.60
2022-09-04T09:51:18.499Z,4.90
2022-09-04T09:54:32.058Z,5.30
2022-09-04T09:57:40.171Z,5.20
2022-09-04T10:00:17.577Z,4.70
2022-09-04T10:03:29.029Z,4.60
2022-09-04T10:06:24.774Z,4.70
2022-09-04T10:10:27.935Z,4.70
2022-09-04T10:13:14.894Z,4.30
2022-09-04T10:16:04.318Z,4.60
2022-09-04T10:19:01.553Z,3.80
2022-09-04T10:22:19.432Z,3.80
2022-09-04T10:25:14.065Z,4.20
2022-09-04T10:28:32.590Z,3.60
2022-09-04T10:31:25.131Z,3.90
2022-09-04T10:34:40.059Z,3.60
2022-09-04T10:37:26.535Z,4.60
2022-09-04T10:40:55.217Z,3.80
2022-09-04T10:44:15.613Z,3.50
2022-09-04T10:46:56.981Z,3.60
2022-09-04T10:50:01.174Z,3.30
2022-09-04T10:53:21.267Z,4.60
2022-09-04T10:56:19.111Z,3.50
2022-09-04T10:59:21.348Z,3.70
2022-09-04T11:02:12.546Z,3.20
2022-09-04T11:05:03.768Z,3.50
2022-09-04T11:08:18.727Z,3.70
2022-09-04T11:11:36.683Z,3.40
2022-09-04T11:14:39.421Z,3.90
2022-09-04T11:17:51.724Z,3.80
2022-09-04T11:21:03.067Z,3.10
2022-09-04T11:24:12.607Z,3.40
2022-09-04T11:27:31.008Z,3.50
2022-09-04T11:30:06.061Z,3.90
2022-09-04T11:32:52.876Z,7.90
2022-09-04T11:35:32.700Z,6.60
2022-09-04T11:38:19.772Z,5.20
2022-09-04T11:41:15.779Z,3.10
2022-09-04T11:44:18.575Z,4.40
2022-09-04T11:47:17.767Z,3.60
2022-09-04T11:50:14.680Z,3.40
2022-09-04T11:53:20.967Z,3.80
2022-09-04T11:56:04.299Z,3.20
2022-09-04T11:58:58.623Z,3.50
2022-09-04T12:01:35.771Z,3.90
2022-09-04T12:04:51.857Z,3.90
2022-09-04T12:07:43.049Z,3.30
2022-09-04T12:10:42.520Z,2.80
2022-09-04T12:13:44.013Z,3.40
2022-09-04T12:16:49.425Z,3.10
2022-09-04T12:19:51.193Z,3.20
2022-09-04T12:22:38.396Z,3.00
2022-09-04T12:25:22.220Z,2.40
2022-09-04T12:28:38.174Z,2.50
2022-09-04T12:31:21.587Z,2.60
2022-09-04T12:34:26.649Z,2.80
2022-09-04T12:37:20.777Z,2.70
2022-09-04T12:40:13.413Z,2.50
2022-09-04T12:43:20.568Z,2.80
2022-09-04T12:47:02.153Z,2.90
2022-09-04T12:49:49.077Z,2.10
2022-09-04T12:53:01.198Z,2.40
2022-09-04T12:56:00.666Z,2.10
2022-09-04T12:58:48.794Z,2.50
2022-09-04T13:02:00.519Z,2.60
2022-09-04T13:04:58.104Z,2.20
2022-09-04T13:07:55.872Z,2.50
2022-09-04T13:10:48.269Z,2.70
2022-09-04T13:13:23.541Z,2.20
2022-09-04T13:16:22.101Z,2.20
2022-09-04T13:19:28.688Z,2.20
2022-09-04T13:22:50.515Z,2.80
2022-09-04T13:25:48.323Z,2.80
2022-09-04T13:28:37.922Z,2.80
2022-09-04T13:31:56.599Z,2.80
2022-09-04T13:35:18.727Z,2.90
2022-09-04T13:37:55.817Z,2.70
2022-09-04T13:40:36.316Z,2.90
2022-09-04T13:43:29.301Z,2.90
2022-09-04T13:46:05.864Z,2.70
2022-09-04T13:48:45.348Z,2.30
2022-09-04T13:51:29.757Z,2.60
2022-09-04T13:54:15.343Z,2.60
2022-09-04T13:56:58.174Z,2.60
2022-09-04T13:59:26.698Z,2.90
2022-09-04T14:02:02.399Z,2.50
2022-09-04T14:04:53.314Z,2.70
2022-09-04T14:07:44.889Z,3.50
2022-09-04T14:10:26.532Z,2.40
2022-09-04T14:13:16.431Z,2.80
2022-09-04T14:16:12.095Z,2.20
2022-09-04T14:19:17.366Z,2.70
2022-09-04T14:22:33.344Z,2.60
2022-09-04T14:25:30.693Z,2.70
2022-09-04T14:28:13.345Z,2.60
2022-09-04T14:31:12.171Z,2.40
2022-09-04T14:34:03.972Z,2.40
2022-09-04T14:36:55.256Z,2.60
2022-09-04T14:39:48.550Z,2.80
2022-09-04T14:42:45.947Z,2.40
2022-09-04T14:45:51.082Z,2.50
2022-09-04T14:48:24.426Z,2.30
2022-09-04T14:51:11.467Z,2.20
2022-09-04T14:53:47.539Z,2.00
2022-09-04T14:56:23.859Z,2.30
2022-09-04T14:59:07.209Z,1.90
2022-09-04T15:01:55.078Z,2.50
2022-09-04T15:04:34.049Z,2.50
2022-09-04T15:07:43.015Z,2.70
2022-09-04T15:10:24.410Z,2.40
2022-09-04T15:13:35.284Z,2.20
2022-09-04T15:16:28.734Z,2.20
2022-09-04T15:19:37.866Z,2.30
2022-09-04T15:22:36.495Z,2.50
2022-09-04T15:25:10.025Z,2.20
2022-09-04T15:28:03.631Z,2.30
2022-09-04T15:30:44.899Z,2.10
2022-09-04T15:33:22.861Z,2.10
2022-09-04T15:36:10.823Z,2.20
2022-09-04T15:38:50.702Z,2.10
2022-09-04T15:41:41.954Z,2.30
2022-09-04T15:44:39.140Z,2.30
2022-09-04T15:47:07.441Z,2.60
2022-09-04T15:49:58.727Z,2.50
2022-09-04T15:52:37.855Z,2.30
2022-09-04T15:55:29.770Z,2.10
2022-09-04T15:58:39.882Z,2.20
2022-09-04T16:01:15.881Z,2.80
2022-09-04T16:04:01.392Z,3.10
2022-09-04T16:06:49.641Z,3.20
2022-09-04T16:09:25.756Z,2.60
2022-09-04T16:12:12.498Z,2.90
2022-09-04T16:14:54.044Z,2.70
2022-09-04T16:17:34.043Z,3.00
2022-09-04T16:20:20.349Z,3.10
2022-09-04T16:22:49.947Z,2.70
2022-09-04T16:25:18.426Z,2.70
2022-09-04T16:28:20.122Z,2.30
2022-09-04T16:31:14.517Z,7.70
2022-09-04T16:33:53.352Z,352.40
2022-09-04T16:36:36.093Z,471.90
2022-09-04T16:39:13.468Z,595.50
2022-09-04T16:42:04.831Z,171.90
2022-09-04T16:44:45.526Z,11.50
2022-09-04T16:47:32.668Z,4.10
2022-09-04T16:50:23.748Z,3.00
2022-09-04T16:53:20.423Z,3.20
2022-09-04T16:56:22.411Z,3.10
2022-09-04T16:58:54.813Z,3.20
2022-09-04T17:01:44.420Z,3.30
2022-09-04T17:04:22.052Z,2.70
2022-09-04T17:07:08.795Z,3.10
2022-09-04T17:10:07.657Z,2.90
2022-09-04T17:12:56.153Z,3.20
2022-09-04T17:16:00.330Z,3.10
2022-09-04T17:18:31.001Z,3.00
2022-09-04T17:26:29.855Z,3.60
2022-09-04T17:29:00.942Z,3.30
2022-09-04T17:29:14.873Z,2.30
2022-09-04T17:31:20.974Z,3.20
2022-09-04T17:40:44.119Z,3.00
2022-09-04T17:40:53.107Z,3.40
2022-09-04T17:41:39.476Z,3.30
2022-09-04T17:44:06.468Z,3.10
2022-09-04T17:47:21.337Z,2.60
2022-09-04T17:50:30.289Z,2.90
2022-09-04T17:53:04.921Z,2.50
2022-09-04T17:59:28.536Z,3.40
2022-09-04T18:02:20.956Z,34.40
2022-09-04T18:05:04.311Z,26.00
2022-09-04T18:08:09.226Z,5.40
2022-09-04T18:10:49.610Z,2.90
2022-09-04T18:14:01.850Z,3.30
2022-09-04T18:18:12.354Z,3.20
2022-09-04T18:21:23.629Z,3.20
2022-09-04T18:24:12.997Z,10.30
2022-09-04T18:26:46.970Z,8.50
2022-09-04T18:32:43.172Z,3.20
2022-09-04T18:37:44.725Z,3.00
2022-09-04T18:45:44.143Z,2.90
2022-09-04T18:50:32.731Z,2.60
2022-09-04T18:54:51.814Z,2.80
2022-09-04T19:00:39.930Z,3.30
2022-09-04T19:03:44.149Z,4.40
2022-09-04T19:06:38.238Z,3.80
2022-09-04T19:09:19.819Z,4.90
2022-09-04T19:11:57.105Z,3.60
2022-09-04T19:14:40.853Z,3.40
2022-09-04T19:17:32.791Z,3.20
2022-09-04T19:20:13.697Z,3.10
2022-09-04T19:22:51.473Z,3.10
2022-09-04T19:25:35.824Z,3.50
2022-09-04T19:28:39.752Z,3.40
2022-09-04T19:31:38.530Z,3.40
2022-09-04T19:34:28.426Z,2.90
2022-09-04T19:37:21.844Z,3.10
2022-09-04T19:46:00.061Z,3.20
2022-09-04T19:46:03.050Z,2.70
2022-09-04T19:46:29.362Z,3.00
2022-09-04T19:52:32.191Z,3.30
2022-09-04T19:53:24.087Z,3.30
2022-09-04T19:55:38.407Z,2.90
2022-09-04T19:58:14.731Z,3.00
2022-09-04T20:01:00.273Z,12.60
2022-09-04T20:03:38.350Z,12.30
2022-09-04T20:06:22.537Z,5.00
2022-09-04T20:09:23.237Z,3.30
2022-09-04T20:12:28.388Z,3.40
2022-09-04T20:15:21.501Z,3.40
2022-09-04T20:18:18.332Z,3.20
2022-09-04T20:21:08.457Z,3.30
2022-09-04T20:24:30.609Z,3.50
2022-09-04T20:27:24.365Z,4.00
2022-09-04T20:30:03.420Z,3.30
2022-09-04T20:32:56.682Z,3.30
2022-09-04T20:35:59.909Z,3.90
2022-09-04T20:39:11.224Z,4.10
2022-09-04T20:42:11.079Z,3.40
2022-09-04T20:46:46.867Z,4.10
2022-09-04T20:52:40.934Z,3.90
2022-09-04T20:52:58.242Z,4.20
2022-09-04T20:54:30.010Z,4.40
2022-09-04T21:01:36.529Z,4.10
2022-09-04T21:03:12.996Z,5.30
2022-09-04T21:03:34.993Z,4.30
2022-09-04T21:06:48.576Z,4.80
2022-09-04T21:09:55.021Z,4.60
2022-09-04T21:13:12.292Z,4.20
2022-09-04T21:16:23.518Z,3.90
2022-09-04T21:19:29.268Z,4.40
2022-09-04T21:22:17.193Z,4.40
2022-09-04T21:25:02.126Z,4.60
2022-09-04T21:27:52.337Z,5.00
2022-09-04T21:30:58.043Z,4.30
2022-09-04T21:33:55.123Z,4.10
2022-09-04T21:36:33.471Z,4.90
2022-09-04T21:39:47.728Z,4.30
2022-09-04T21:42:32.905Z,4.50
2022-09-04T21:45:04.069Z,4.30
2022-09-04T21:48:23.351Z,4.10
2022-09-04T21:51:55.904Z,4.80
2022-09-04T21:55:44.343Z,3.90
2022-09-04T22:02:36.514Z,4.90
2022-09-04T22:02:45.027Z,4.70
2022-09-04T22:05:13.641Z,4.10
2022-09-04T22:13:26.391Z,4.60
2022-09-04T22:13:34.542Z,4.50
2022-09-04T22:14:50.700Z,4.50
2022-09-04T22:17:56.857Z,4.00
2022-09-04T22:20:45.281Z,4.60
2022-09-04T22:23:53.786Z,4.30
2022-09-04T22:27:00.348Z,4.30
2022-09-04T22:29:50.486Z,5.20
2022-09-04T22:33:05.762Z,4.00
2022-09-04T22:36:13.596Z,4.60
2022-09-04T22:39:18.760Z,4.70
2022-09-04T22:42:27.142Z,4.70
2022-09-04T22:45:28.762Z,4.30
2022-09-04T22:48:37.256Z,4.50
2022-09-04T22:51:49.903Z,4.80
2022-09-04T22:54:57.860Z,4.10
2022-09-04T22:57:58.568Z,4.80
2022-09-04T23:00:26.993Z,5.70
2022-09-04T23:03:18.971Z,5.20
2022-09-04T23:09:10.781Z,5.20
2022-09-04T23:13:58.563Z,4.20
2022-09-04T23:16:11.287Z,4.50
2022-09-04T23:23:30.616Z,4.80
2022-09-04T23:26:34.167Z,4.80
2022-09-04T23:26:42.368Z,5.20
2022-09-04T23:28:38.953Z,5.10
2022-09-04T23:31:29.465Z,5.10
2022-09-04T23:35:14.786Z,5.70
2022-09-04T23:38:20.165Z,4.20
2022-09-04T23:41:21.792Z,5.00
2022-09-04T23:44:59.584Z,4.60
2022-09-04T23:48:20.788Z,5.70
2022-09-04T23:51:16.058Z,6.00
2022-09-04T23:55:03.170Z,5.50
2022-09-04T23:58:52.317Z,5.10
