createdAt,value
2023-04-01T00:00:29.416Z,5.60
2023-04-01T00:03:06.046Z,5.43
2023-04-01T00:06:27.997Z,4.30
2023-04-01T00:08:56.599Z,3.90
2023-04-01T00:11:23.649Z,4.63
2023-04-01T00:13:54.338Z,3.77
2023-04-01T00:16:23.143Z,4.77
2023-04-01T00:18:54.008Z,4.90
2023-04-01T00:21:24.538Z,4.73
2023-04-01T00:23:55.229Z,5.10
2023-04-01T00:26:23.527Z,5.00
2023-04-01T00:28:54.094Z,4.00
2023-04-01T00:31:21.978Z,4.67
2023-04-01T00:34:00.337Z,4.80
2023-04-01T00:36:36.975Z,4.13
2023-04-01T00:39:14.492Z,3.73
2023-04-01T00:41:43.858Z,4.20
2023-04-01T00:44:24.434Z,4.33
2023-04-01T00:46:54.379Z,4.00
2023-04-01T00:49:29.165Z,4.00
2023-04-01T00:52:05.367Z,3.50
2023-04-01T00:54:35.967Z,3.77
2023-04-01T00:57:38.224Z,3.40
2023-04-01T01:00:10.910Z,3.80
2023-04-01T01:02:54.678Z,3.30
2023-04-01T01:05:46.287Z,3.27
2023-04-01T01:08:57.479Z,3.30
2023-04-01T01:11:47.489Z,3.23
2023-04-01T01:14:45.184Z,3.03
2023-04-01T01:17:30.286Z,3.07
2023-04-01T01:20:26.609Z,3.00
2023-04-01T01:23:22.785Z,3.77
2023-04-01T01:26:30.257Z,3.20
2023-04-01T01:29:41.368Z,3.57
2023-04-01T01:32:29.159Z,3.17
2023-04-01T01:34:56.838Z,3.17
2023-04-01T01:37:31.230Z,3.73
2023-04-01T01:40:07.989Z,3.27
2023-04-01T01:42:46.063Z,3.43
2023-04-01T01:45:22.510Z,3.50
2023-04-01T01:47:59.300Z,3.70
2023-04-01T01:50:41.372Z,2.93
2023-04-01T01:53:15.761Z,3.23
2023-04-01T01:55:48.091Z,3.30
2023-04-01T01:58:46.359Z,3.20
2023-04-01T02:01:23.399Z,3.33
2023-04-01T02:03:56.318Z,3.60
2023-04-01T02:06:31.157Z,3.30
2023-04-01T02:09:25.662Z,2.50
2023-04-01T02:12:10.941Z,3.30
2023-04-01T02:14:53.005Z,2.70
2023-04-01T02:17:29.397Z,3.20
2023-04-01T02:20:25.724Z,3.10
2023-04-01T02:22:58.856Z,2.93
2023-04-01T02:25:45.483Z,3.20
2023-04-01T02:28:24.282Z,3.57
2023-04-01T02:30:56.560Z,3.20
2023-04-01T02:33:29.766Z,3.53
2023-04-01T02:35:58.388Z,3.63
2023-04-01T02:38:27.283Z,3.73
2023-04-01T02:41:02.251Z,3.63
2023-04-01T02:43:32.128Z,3.57
2023-04-01T02:46:05.678Z,3.60
2023-04-01T02:48:34.961Z,3.60
2023-04-01T02:51:05.706Z,3.67
2023-04-01T02:53:34.822Z,3.63
2023-04-01T02:56:07.866Z,2.80
2023-04-01T02:58:39.184Z,3.43
2023-04-01T03:01:11.705Z,3.33
2023-04-01T03:03:47.891Z,3.53
2023-04-01T03:06:18.743Z,3.50
2023-04-01T03:08:47.818Z,3.60
2023-04-01T03:11:18.141Z,3.17
2023-04-01T03:13:48.042Z,3.50
2023-04-01T03:16:19.023Z,3.70
2023-04-01T03:18:47.658Z,3.30
2023-04-01T03:21:19.638Z,3.40
2023-04-01T03:23:49.718Z,3.00
2023-04-01T03:26:25.358Z,3.17
2023-04-01T03:28:55.221Z,3.03
2023-04-01T03:31:24.702Z,2.93
2023-04-01T03:33:52.382Z,2.90
2023-04-01T03:36:22.351Z,2.70
2023-04-01T03:38:51.620Z,2.57
2023-04-01T03:41:25.542Z,2.87
2023-04-01T03:44:00.821Z,3.70
2023-04-01T03:46:29.111Z,4.40
2023-04-01T03:49:06.035Z,3.20
2023-04-01T03:51:34.923Z,2.90
2023-04-01T03:54:04.795Z,3.23
2023-04-01T03:56:35.427Z,3.10
2023-04-01T03:59:14.806Z,2.83
2023-04-01T04:01:43.497Z,2.80
2023-04-01T04:04:33.636Z,2.70
2023-04-01T04:07:03.726Z,2.90
2023-04-01T04:09:35.303Z,3.13
2023-04-01T04:12:04.317Z,2.77
2023-04-01T04:14:41.468Z,2.90
2023-04-01T04:17:15.680Z,2.67
2023-04-01T04:19:46.621Z,2.70
2023-04-01T04:22:17.995Z,3.07
2023-04-01T04:24:54.113Z,3.20
2023-04-01T04:27:21.686Z,3.33
2023-04-01T04:29:51.263Z,4.03
2023-04-01T04:32:22.458Z,3.50
2023-04-01T04:34:50.702Z,3.60
2023-04-01T04:37:19.224Z,3.87
2023-04-01T04:39:47.524Z,3.80
2023-04-01T04:42:17.332Z,3.83
2023-04-01T04:44:45.721Z,3.60
2023-04-01T04:47:15.065Z,4.20
2023-04-01T04:49:43.686Z,3.93
2023-04-01T04:52:13.117Z,4.03
2023-04-01T04:54:42.594Z,5.13
2023-04-01T04:57:13.056Z,5.73
2023-04-01T05:02:39.379Z,10.63
2023-04-01T05:05:17.251Z,8.70
2023-04-01T05:07:46.238Z,7.30
2023-04-01T05:10:16.607Z,7.83
2023-04-01T05:12:48.101Z,6.90
2023-04-01T05:15:17.355Z,8.33
2023-04-01T05:17:48.344Z,7.10
2023-04-01T05:20:19.406Z,4.80
2023-04-01T05:22:47.781Z,5.17
2023-04-01T05:25:16.389Z,4.57
2023-04-01T05:27:52.546Z,4.37
2023-04-01T05:30:22.977Z,4.23
2023-04-01T05:32:59.472Z,3.57
2023-04-01T05:35:29.926Z,5.67
2023-04-01T05:37:57.381Z,6.23
2023-04-01T05:40:25.899Z,5.63
2023-04-01T05:43:01.822Z,5.47
2023-04-01T05:45:29.317Z,4.97
2023-04-01T05:48:01.603Z,5.50
2023-04-01T05:50:30.010Z,3.10
2023-04-01T05:53:02.204Z,3.70
2023-04-01T05:55:31.335Z,3.37
2023-04-01T05:58:02.120Z,3.37
2023-04-01T06:00:30.012Z,4.07
2023-04-01T06:03:10.656Z,3.83
2023-04-01T06:05:55.443Z,3.10
2023-04-01T06:08:30.205Z,4.00
2023-04-01T06:11:18.930Z,6.00
2023-04-01T06:14:28.770Z,5.90
2023-04-01T06:17:36.262Z,4.60
2023-04-01T06:20:44.862Z,3.83
2023-04-01T06:23:29.219Z,3.37
2023-04-01T06:26:27.851Z,3.33
2023-04-01T06:29:48.066Z,3.63
2023-04-01T06:32:45.685Z,3.10
2023-04-01T06:35:49.460Z,3.00
2023-04-01T06:38:56.074Z,2.70
2023-04-01T06:41:53.589Z,2.40
2023-04-01T06:44:45.145Z,2.50
2023-04-01T06:47:44.011Z,1.80
2023-04-01T06:50:43.020Z,1.65
2023-04-01T06:53:35.041Z,1.75
2023-04-01T06:56:12.665Z,2.00
2023-04-01T06:58:59.390Z,1.90
2023-04-01T07:01:43.614Z,2.13
2023-04-01T07:04:36.503Z,2.20
2023-04-01T07:07:31.942Z,2.22
2023-04-01T07:10:08.544Z,1.90
2023-04-01T07:12:59.052Z,1.80
2023-04-01T07:15:56.045Z,1.95
2023-04-01T07:18:42.359Z,1.98
2023-04-01T07:21:45.958Z,1.98
2023-04-01T07:24:40.927Z,1.60
2023-04-01T07:27:15.368Z,1.65
2023-04-01T07:29:45.300Z,2.00
2023-04-01T07:32:46.129Z,2.10
2023-04-01T07:35:47.184Z,2.00
2023-04-01T07:38:59.594Z,2.13
2023-04-01T07:41:56.494Z,2.10
2023-04-01T07:44:41.413Z,2.17
2023-04-01T07:47:40.378Z,2.00
2023-04-01T07:50:51.241Z,2.07
2023-04-01T07:54:04.444Z,1.80
2023-04-01T07:57:05.510Z,1.87
2023-04-01T07:59:58.084Z,1.60
2023-04-01T08:03:13.135Z,1.80
2023-04-01T08:06:19.038Z,1.90
2023-04-01T08:09:42.819Z,2.43
2023-04-01T08:12:54.487Z,2.67
2023-04-01T08:16:02.906Z,4.47
2023-04-01T08:19:12.994Z,3.80
2023-04-01T08:21:58.425Z,3.70
2023-04-01T08:24:52.075Z,3.30
2023-04-01T08:27:45.129Z,3.00
2023-04-01T08:30:19.072Z,2.50
2023-04-01T08:32:59.742Z,2.72
2023-04-01T08:36:01.712Z,2.65
2023-04-01T08:38:39.734Z,2.55
2023-04-01T08:41:43.859Z,1.77
2023-04-01T08:44:55.492Z,1.88
2023-04-01T08:48:11.548Z,2.22
2023-04-01T08:51:19.544Z,1.80
2023-04-01T08:54:14.489Z,1.88
2023-04-01T08:57:15.348Z,2.47
2023-04-01T09:00:38.991Z,1.85
2023-04-01T09:03:40.831Z,2.05
2023-04-01T09:06:35.616Z,2.08
2023-04-01T09:09:40.379Z,1.73
2023-04-01T09:12:24.116Z,2.20
2023-04-01T09:15:00.518Z,1.95
2023-04-01T09:17:31.691Z,1.70
2023-04-01T09:20:11.506Z,1.80
2023-04-01T09:22:52.480Z,1.95
2023-04-01T09:25:59.304Z,1.90
2023-04-01T09:29:03.650Z,1.80
2023-04-01T09:32:12.390Z,1.55
2023-04-01T09:35:16.506Z,1.83
2023-04-01T09:38:21.096Z,1.80
2023-04-01T09:41:20.069Z,1.60
2023-04-01T09:44:13.325Z,1.30
2023-04-01T09:47:40.110Z,1.58
2023-04-01T09:50:26.776Z,1.50
2023-04-01T09:53:15.763Z,1.50
2023-04-01T09:56:17.106Z,1.40
2023-04-01T09:59:21.907Z,1.55
2023-04-01T10:02:19.245Z,1.25
2023-04-01T10:05:26.237Z,1.52
2023-04-01T10:08:14.755Z,1.20
2023-04-01T10:11:27.704Z,1.55
2023-04-01T10:14:37.433Z,1.20
2023-04-01T10:17:44.277Z,1.50
2023-04-01T10:20:27.757Z,1.55
2023-04-01T10:23:39.403Z,1.60
2023-04-01T10:26:37.094Z,1.40
2023-04-01T10:29:43.071Z,1.10
2023-04-01T10:32:44.948Z,1.40
2023-04-01T10:35:34.048Z,1.00
2023-04-01T10:38:36.606Z,1.10
2023-04-01T10:41:35.231Z,1.10
2023-04-01T10:44:48.599Z,1.20
2023-04-01T10:47:55.603Z,0.90
2023-04-01T10:50:24.834Z,0.90
2023-04-01T10:53:22.105Z,0.90
2023-04-01T10:56:23.643Z,1.10
2023-04-01T10:59:29.895Z,0.87
2023-04-01T11:02:32.833Z,0.70
2023-04-01T11:05:40.946Z,1.10
2023-04-01T11:08:45.291Z,0.82
2023-04-01T11:11:51.533Z,0.77
2023-04-01T11:14:59.902Z,0.60
2023-04-01T11:18:17.824Z,0.73
2023-04-01T11:21:14.307Z,0.70
2023-04-01T11:24:22.286Z,0.90
2023-04-01T11:26:58.069Z,0.65
2023-04-01T11:29:56.669Z,0.63
2023-04-01T11:32:55.794Z,0.73
2023-04-01T11:35:57.651Z,0.50
2023-04-01T11:39:12.428Z,0.70
2023-04-01T11:42:06.819Z,0.60
2023-04-01T11:44:42.005Z,0.60
2023-04-01T11:47:49.907Z,0.50
2023-04-01T11:50:51.181Z,0.50
2023-04-01T11:53:37.620Z,0.60
2023-04-01T11:56:30.522Z,0.60
2023-04-01T11:59:45.847Z,0.50
2023-04-01T12:02:35.075Z,0.70
2023-04-01T12:05:29.743Z,0.50
2023-04-01T12:09:03.514Z,0.50
2023-04-01T12:11:51.751Z,0.70
2023-04-01T12:14:41.488Z,0.50
2023-04-01T12:17:37.795Z,0.57
2023-04-01T12:20:34.101Z,0.40
2023-04-01T12:23:35.580Z,0.60
2023-04-01T12:26:37.776Z,0.50
2023-04-01T12:29:55.786Z,0.55
2023-04-01T12:33:21.854Z,0.88
2023-04-01T12:36:15.141Z,0.88
2023-04-01T12:39:18.441Z,1.50
2023-04-01T12:42:22.773Z,0.80
2023-04-01T12:45:23.495Z,0.52
2023-04-01T12:48:15.616Z,0.40
2023-04-01T12:51:07.874Z,0.50
2023-04-01T12:54:05.021Z,0.68
2023-04-01T12:56:42.566Z,0.60
2023-04-01T12:59:49.046Z,0.50
2023-04-01T13:02:37.061Z,0.50
2023-04-01T13:05:32.420Z,0.40
2023-04-01T13:08:35.013Z,0.50
2023-04-01T13:11:56.894Z,1.27
2023-04-01T13:14:56.147Z,2.38
2023-04-01T13:17:56.435Z,1.35
2023-04-01T13:21:09.084Z,2.90
2023-04-01T13:24:18.067Z,1.70
2023-04-01T13:27:06.986Z,0.70
2023-04-01T13:30:32.381Z,2.60
2023-04-01T13:33:10.409Z,3.75
2023-04-01T13:35:55.741Z,3.72
2023-04-01T13:38:43.942Z,2.20
2023-04-01T13:41:41.367Z,1.02
2023-04-01T13:44:50.698Z,0.90
2023-04-01T13:47:46.338Z,0.55
2023-04-01T13:51:07.498Z,1.50
2023-04-01T13:54:00.761Z,1.55
2023-04-01T13:57:10.019Z,0.80
2023-04-01T14:00:09.987Z,0.60
2023-04-01T14:03:23.044Z,0.45
2023-04-01T14:06:28.489Z,0.50
2023-04-01T14:09:09.665Z,0.65
2023-04-01T14:12:16.095Z,0.45
2023-04-01T14:15:13.424Z,0.43
2023-04-01T14:18:18.034Z,0.50
2023-04-01T14:21:07.248Z,0.57
2023-04-01T14:23:52.709Z,0.47
2023-04-01T14:27:00.933Z,0.57
2023-04-01T14:29:49.284Z,0.50
2023-04-01T14:33:07.804Z,0.50
2023-04-01T14:36:12.080Z,0.55
2023-04-01T14:39:17.906Z,0.88
2023-04-01T14:42:20.958Z,0.90
2023-04-01T14:45:27.957Z,0.50
2023-04-01T14:48:18.189Z,0.70
2023-04-01T14:50:56.949Z,0.60
2023-04-01T14:53:24.350Z,0.60
2023-04-01T14:55:58.700Z,0.60
2023-04-01T14:58:54.943Z,0.70
2023-04-01T15:01:53.380Z,0.70
2023-04-01T15:04:36.641Z,0.80
2023-04-01T15:07:35.338Z,0.77
2023-04-01T15:10:28.940Z,0.55
2023-04-01T15:13:24.502Z,0.65
2023-04-01T15:16:02.352Z,0.60
2023-04-01T15:18:41.113Z,0.55
2023-04-01T15:21:38.548Z,0.60
2023-04-01T15:24:53.735Z,0.80
2023-04-01T15:28:00.718Z,0.70
2023-04-01T15:30:58.150Z,0.50
2023-04-01T15:33:53.497Z,0.52
2023-04-01T15:36:56.680Z,0.50
2023-04-01T15:39:50.719Z,0.70
2023-04-01T15:43:17.949Z,0.60
2023-04-01T15:46:19.631Z,0.80
2023-04-01T15:49:14.706Z,0.80
2023-04-01T15:52:03.414Z,0.70
2023-04-01T15:54:59.899Z,0.80
2023-04-01T15:58:03.559Z,0.70
2023-04-01T16:00:46.547Z,0.80
2023-04-01T16:03:54.629Z,0.80
2023-04-01T16:06:44.614Z,1.13
2023-04-01T16:09:48.807Z,0.80
2023-04-01T16:12:40.921Z,0.70
2023-04-01T16:15:30.995Z,0.70
2023-04-01T16:18:37.904Z,0.75
2023-04-01T16:21:48.008Z,0.80
2023-04-01T16:24:32.088Z,0.70
2023-04-01T16:27:14.141Z,0.73
2023-04-01T16:30:18.960Z,0.90
2023-04-01T16:33:18.061Z,0.70
2023-04-01T16:36:11.313Z,0.80
2023-04-01T16:39:14.322Z,0.60
2023-04-01T16:42:08.796Z,0.93
2023-04-01T16:45:24.592Z,0.90
2023-04-01T16:48:18.316Z,0.90
2023-04-01T16:51:23.705Z,0.90
2023-04-01T16:54:16.305Z,0.80
2023-04-01T16:57:08.041Z,0.90
2023-04-01T17:00:01.718Z,1.30
2023-04-01T17:02:38.976Z,1.00
2023-04-01T17:05:14.491Z,1.13
2023-04-01T17:08:13.497Z,1.00
2023-04-01T17:10:52.264Z,0.90
2023-04-01T17:13:56.087Z,1.00
2023-04-01T17:16:57.318Z,1.10
2023-04-01T17:20:03.823Z,1.03
2023-04-01T17:22:54.840Z,0.90
2023-04-01T17:25:53.349Z,0.90
2023-04-01T17:28:51.129Z,1.00
2023-04-01T17:31:33.869Z,10.83
2023-04-01T17:34:51.623Z,1.80
2023-04-01T17:38:01.998Z,1.83
2023-04-01T17:41:09.662Z,1.53
2023-04-01T17:43:54.797Z,1.50
2023-04-01T17:46:26.347Z,1.00
2023-04-01T17:49:34.512Z,1.30
2023-04-01T17:52:34.892Z,1.10
2023-04-01T17:55:27.158Z,1.20
2023-04-01T17:58:26.431Z,1.30
2023-04-01T18:01:12.255Z,1.10
2023-04-01T18:04:35.304Z,1.40
2023-04-01T18:07:27.283Z,1.70
2023-04-01T18:10:20.487Z,1.90
2023-04-01T18:13:25.153Z,1.60
2023-04-01T18:16:26.805Z,1.70
2023-04-01T18:19:31.270Z,3.00
2023-04-01T18:22:31.866Z,2.13
2023-04-01T18:25:47.862Z,1.93
2023-04-01T18:28:59.220Z,1.97
2023-04-01T18:31:41.051Z,1.80
2023-04-01T18:34:48.899Z,1.37
2023-04-01T18:37:46.126Z,1.10
2023-04-01T18:40:37.957Z,1.10
2023-04-01T18:43:57.910Z,0.80
2023-04-01T18:46:50.508Z,1.60
2023-04-01T18:49:59.281Z,1.97
2023-04-01T18:52:47.537Z,1.13
2023-04-01T18:55:41.973Z,1.40
2023-04-01T18:58:51.729Z,2.00
2023-04-01T19:01:49.642Z,1.30
2023-04-01T19:04:38.925Z,1.47
2023-04-01T19:07:46.002Z,1.33
2023-04-01T19:10:49.935Z,1.43
2023-04-01T19:13:55.708Z,1.50
2023-04-01T19:16:53.258Z,1.80
2023-04-01T19:19:33.657Z,1.60
2023-04-01T19:22:38.064Z,1.83
2023-04-01T19:26:12.856Z,1.50
2023-04-01T19:29:01.165Z,1.50
2023-04-01T19:32:02.096Z,1.63
2023-04-01T19:35:01.555Z,1.53
2023-04-01T19:37:54.216Z,1.80
2023-04-01T19:40:51.161Z,2.23
2023-04-01T19:43:47.660Z,1.90
2023-04-01T19:46:59.643Z,1.40
2023-04-01T19:50:03.248Z,1.80
2023-04-01T19:52:53.855Z,1.40
2023-04-01T19:55:57.265Z,2.10
2023-04-01T19:58:43.908Z,1.80
2023-04-01T20:01:29.618Z,1.57
2023-04-01T20:04:37.206Z,1.80
2023-04-01T20:07:39.436Z,1.80
2023-04-01T20:10:20.366Z,1.20
2023-04-01T20:13:12.431Z,1.40
2023-04-01T20:15:47.280Z,1.30
2023-04-01T20:18:45.095Z,1.20
2023-04-01T20:21:55.303Z,1.10
2023-04-01T20:24:34.758Z,1.10
2023-04-01T20:27:27.808Z,1.30
2023-04-01T20:30:14.847Z,1.40
2023-04-01T20:33:30.331Z,1.40
2023-04-01T20:36:40.065Z,1.40
2023-04-01T20:39:48.360Z,1.70
2023-04-01T20:42:49.165Z,1.50
2023-04-01T20:45:43.709Z,2.17
2023-04-01T20:48:47.745Z,2.47
2023-04-01T20:51:38.986Z,2.80
2023-04-01T20:54:42.729Z,2.87
2023-04-01T20:57:53.218Z,3.30
2023-04-01T21:00:52.831Z,3.17
2023-04-01T21:04:02.137Z,2.80
2023-04-01T21:06:36.660Z,2.80
2023-04-01T21:09:36.079Z,2.87
2023-04-01T21:12:42.676Z,2.70
2023-04-01T21:15:43.751Z,1.87
2023-04-01T21:18:48.825Z,2.00
2023-04-01T21:22:02.452Z,2.00
2023-04-01T21:25:16.705Z,1.60
2023-04-01T21:28:16.835Z,2.40
2023-04-01T21:31:28.350Z,6.87
2023-04-01T21:34:30.464Z,3.40
2023-04-01T21:37:24.740Z,3.03
2023-04-01T21:40:08.456Z,3.00
2023-04-01T21:42:58.807Z,1.93
2023-04-01T21:46:10.295Z,1.80
2023-04-01T21:49:15.099Z,3.00
2023-04-01T21:52:32.824Z,1.47
2023-04-01T21:55:21.177Z,1.40
2023-04-01T21:58:28.047Z,1.20
2023-04-01T22:01:29.613Z,1.40
2023-04-01T22:04:37.381Z,1.40
2023-04-01T22:07:28.219Z,1.50
2023-04-01T22:10:23.105Z,1.40
2023-04-01T22:13:21.012Z,1.30
2023-04-01T22:16:36.805Z,1.40
2023-04-01T22:19:29.889Z,1.60
2023-04-01T22:22:15.499Z,1.87
2023-04-01T22:25:14.654Z,2.20
2023-04-01T22:27:51.654Z,2.00
2023-04-01T22:30:43.805Z,1.70
2023-04-01T22:33:39.058Z,1.50
2023-04-01T22:36:45.948Z,1.43
2023-04-01T22:39:45.132Z,1.70
2023-04-01T22:42:38.704Z,1.60
2023-04-01T22:45:34.670Z,1.57
2023-04-01T22:48:18.079Z,1.60
2023-04-01T22:51:29.291Z,1.50
2023-04-01T22:54:24.745Z,1.50
2023-04-01T22:57:26.650Z,1.60
2023-04-01T23:00:10.647Z,1.73
2023-04-01T23:02:48.942Z,1.40
2023-04-01T23:05:30.331Z,1.40
2023-04-01T23:08:36.718Z,1.37
2023-04-01T23:11:18.950Z,1.40
2023-04-01T23:14:20.964Z,1.60
2023-04-01T23:17:21.518Z,2.20
2023-04-01T23:20:28.400Z,1.73
2023-04-01T23:23:56.384Z,1.63
2023-04-01T23:26:28.349Z,1.60
2023-04-01T23:29:17.391Z,1.70
2023-04-01T23:32:08.529Z,1.70
2023-04-01T23:34:38.011Z,1.67
2023-04-01T23:37:15.398Z,1.77
2023-04-01T23:39:50.159Z,1.67
2023-04-01T23:42:41.913Z,1.93
2023-04-01T23:45:22.962Z,1.80
2023-04-01T23:47:57.072Z,2.10
2023-04-01T23:50:28.336Z,1.70
2023-04-01T23:53:04.247Z,1.90
2023-04-01T23:55:37.286Z,1.70
2023-04-01T23:58:14.321Z,1.70
