createdAt,value
2022-09-29T00:01:02.370Z,6.10
2022-09-29T00:03:29.304Z,6.10
2022-09-29T00:05:56.264Z,6.20
2022-09-29T00:08:24.182Z,6.10
2022-09-29T00:10:50.960Z,6.20
2022-09-29T00:13:18.051Z,6.10
2022-09-29T00:15:45.097Z,6.10
2022-09-29T00:18:14.435Z,6.10
2022-09-29T00:20:41.598Z,6.00
2022-09-29T00:23:08.233Z,6.00
2022-09-29T00:25:34.991Z,6.00
2022-09-29T00:28:01.715Z,6.10
2022-09-29T00:30:28.385Z,6.10
2022-09-29T00:32:55.008Z,6.10
2022-09-29T00:35:21.615Z,6.10
2022-09-29T00:37:48.248Z,6.10
2022-09-29T00:40:14.898Z,6.10
2022-09-29T00:42:41.514Z,6.00
2022-09-29T00:45:24.326Z,6.10
2022-09-29T00:47:56.509Z,6.10
2022-09-29T00:50:30.930Z,6.20
2022-09-29T00:53:00.788Z,6.20
2022-09-29T00:55:37.317Z,6.20
2022-09-29T00:58:06.779Z,6.20
2022-09-29T01:00:33.568Z,6.20
2022-09-29T01:03:04.343Z,6.10
2022-09-29T01:05:37.331Z,6.10
2022-09-29T01:08:22.479Z,6.10
2022-09-29T01:10:50.538Z,6.10
2022-09-29T01:13:17.319Z,6.20
2022-09-29T01:15:44.070Z,6.20
2022-09-29T01:18:10.833Z,6.20
2022-09-29T01:20:41.414Z,6.20
2022-09-29T01:23:08.030Z,6.10
2022-09-29T01:25:34.624Z,6.20
2022-09-29T01:28:21.591Z,6.10
2022-09-29T01:30:50.945Z,6.10
2022-09-29T01:33:24.648Z,6.10
2022-09-29T01:36:06.607Z,6.10
2022-09-29T01:38:51.705Z,6.10
2022-09-29T01:41:18.287Z,6.10
2022-09-29T01:44:07.932Z,6.20
2022-09-29T01:46:37.948Z,6.20
2022-09-29T01:49:05.357Z,6.20
2022-09-29T01:51:53.950Z,6.30
2022-09-29T01:54:24.279Z,6.30
2022-09-29T01:56:53.223Z,6.30
2022-09-29T01:59:42.953Z,6.30
2022-09-29T02:02:12.413Z,6.30
2022-09-29T02:04:41.864Z,6.30
2022-09-29T02:07:11.979Z,6.30
2022-09-29T02:09:40.351Z,6.30
2022-09-29T02:12:08.316Z,6.30
2022-09-29T02:14:37.758Z,6.40
2022-09-29T02:17:20.008Z,6.40
2022-09-29T02:19:47.918Z,6.40
2022-09-29T02:22:14.874Z,6.40
2022-09-29T02:24:41.770Z,6.30
2022-09-29T02:27:08.401Z,6.30
2022-09-29T02:29:35.707Z,6.20
2022-09-29T02:32:03.537Z,6.20
2022-09-29T02:34:32.074Z,6.30
2022-09-29T02:37:17.328Z,6.30
2022-09-29T02:39:56.064Z,6.40
2022-09-29T02:42:31.470Z,6.30
2022-09-29T02:45:13.394Z,6.40
2022-09-29T02:47:58.316Z,6.40
2022-09-29T02:50:27.917Z,6.40
2022-09-29T02:53:01.438Z,6.40
2022-09-29T02:55:33.214Z,6.40
2022-09-29T02:58:03.424Z,6.40
2022-09-29T03:00:30.269Z,6.40
2022-09-29T03:02:56.952Z,6.40
2022-09-29T03:05:23.910Z,6.40
2022-09-29T03:07:50.509Z,6.40
2022-09-29T03:10:17.747Z,6.40
2022-09-29T03:12:44.336Z,6.40
2022-09-29T03:15:12.493Z,6.30
2022-09-29T03:17:40.097Z,6.20
2022-09-29T03:20:07.197Z,6.20
2022-09-29T03:22:34.081Z,6.20
2022-09-29T03:25:00.706Z,6.30
2022-09-29T03:27:27.358Z,6.30
2022-09-29T03:29:53.954Z,6.40
2022-09-29T03:32:20.532Z,6.40
2022-09-29T03:34:47.138Z,6.40
2022-09-29T03:37:13.818Z,6.40
2022-09-29T03:39:40.641Z,6.50
2022-09-29T03:42:07.392Z,6.40
2022-09-29T03:44:33.984Z,6.40
2022-09-29T03:47:00.809Z,6.40
2022-09-29T03:49:27.504Z,6.30
2022-09-29T03:51:54.173Z,6.30
2022-09-29T03:54:20.863Z,6.30
2022-09-29T03:56:47.454Z,6.30
2022-09-29T03:59:15.209Z,6.30
2022-09-29T04:01:42.083Z,6.30
2022-09-29T04:04:09.450Z,6.30
2022-09-29T04:06:36.477Z,6.30
2022-09-29T04:09:03.645Z,6.30
2022-09-29T04:11:30.380Z,6.30
2022-09-29T04:13:57.095Z,6.30
2022-09-29T04:16:23.815Z,6.20
2022-09-29T04:18:50.653Z,6.20
2022-09-29T04:21:17.376Z,6.20
2022-09-29T04:23:45.148Z,6.30
2022-09-29T04:26:12.056Z,6.30
2022-09-29T04:28:38.872Z,6.30
2022-09-29T04:31:06.095Z,6.30
2022-09-29T04:33:33.210Z,6.30
2022-09-29T04:36:00.177Z,6.30
2022-09-29T04:38:26.944Z,6.30
2022-09-29T04:40:54.807Z,6.40
2022-09-29T04:43:21.701Z,6.40
2022-09-29T04:45:48.521Z,6.30
2022-09-29T04:48:15.314Z,6.30
2022-09-29T04:50:42.242Z,6.30
2022-09-29T04:53:09.593Z,6.30
2022-09-29T04:55:39.395Z,6.30
2022-09-29T04:58:06.695Z,6.30
2022-09-29T05:00:33.520Z,6.20
2022-09-29T05:03:00.842Z,6.20
2022-09-29T05:05:27.733Z,6.20
2022-09-29T05:07:54.400Z,6.20
2022-09-29T05:10:21.129Z,6.20
2022-09-29T05:12:50.954Z,6.20
2022-09-29T05:15:23.436Z,6.30
2022-09-29T05:17:52.447Z,6.30
2022-09-29T05:20:19.281Z,6.30
2022-09-29T05:22:46.105Z,6.30
2022-09-29T05:25:12.856Z,6.40
2022-09-29T05:27:39.599Z,6.40
2022-09-29T05:30:06.613Z,6.30
2022-09-29T05:32:33.245Z,6.30
2022-09-29T05:35:00.127Z,6.20
2022-09-29T05:37:26.893Z,6.30
2022-09-29T05:39:53.515Z,6.20
2022-09-29T05:42:20.512Z,6.20
2022-09-29T05:44:47.345Z,6.30
2022-09-29T05:47:14.203Z,6.30
2022-09-29T05:49:41.022Z,6.30
2022-09-29T05:52:07.740Z,6.30
2022-09-29T05:54:35.617Z,6.30
2022-09-29T05:57:02.416Z,6.30
2022-09-29T05:59:29.136Z,6.30
2022-09-29T06:01:55.930Z,6.30
2022-09-29T06:04:22.595Z,6.30
2022-09-29T06:06:49.242Z,6.40
2022-09-29T06:09:15.904Z,6.40
2022-09-29T06:11:42.537Z,6.50
2022-09-29T06:14:09.178Z,6.50
2022-09-29T06:16:35.868Z,6.50
2022-09-29T06:19:02.977Z,6.50
2022-09-29T06:21:30.540Z,6.60
2022-09-29T06:23:58.018Z,6.60
2022-09-29T06:26:25.184Z,6.60
2022-09-29T06:28:52.634Z,6.60
2022-09-29T06:31:20.224Z,6.60
2022-09-29T06:33:47.050Z,6.60
2022-09-29T06:36:32.319Z,6.70
2022-09-29T06:38:58.923Z,6.70
2022-09-29T06:41:26.884Z,6.70
2022-09-29T06:43:53.730Z,6.70
2022-09-29T06:46:21.555Z,6.80
2022-09-29T06:48:48.468Z,6.80
2022-09-29T06:51:15.349Z,6.80
2022-09-29T06:53:41.964Z,6.80
2022-09-29T06:56:09.275Z,6.80
2022-09-29T06:58:35.907Z,6.90
2022-09-29T07:01:03.063Z,6.80
2022-09-29T07:03:30.032Z,6.80
2022-09-29T07:06:18.227Z,6.90
2022-09-29T07:08:43.290Z,6.90
2022-09-29T07:11:10.760Z,6.90
2022-09-29T07:13:37.971Z,6.90
2022-09-29T07:16:06.984Z,7.00
2022-09-29T07:18:35.407Z,6.90
2022-09-29T07:21:02.006Z,7.00
2022-09-29T07:23:28.736Z,7.00
2022-09-29T07:25:55.332Z,7.10
2022-09-29T07:28:22.432Z,7.20
2022-09-29T07:31:08.486Z,7.20
2022-09-29T07:33:39.788Z,7.20
2022-09-29T07:36:06.736Z,7.20
2022-09-29T07:38:33.343Z,7.20
2022-09-29T07:41:02.238Z,7.30
2022-09-29T07:43:29.772Z,7.30
2022-09-29T07:45:56.541Z,7.30
2022-09-29T07:48:25.084Z,7.40
2022-09-29T07:50:59.721Z,7.30
2022-09-29T07:53:26.518Z,7.40
2022-09-29T07:55:53.153Z,7.40
2022-09-29T07:58:21.735Z,7.40
2022-09-29T08:00:55.383Z,7.50
2022-09-29T08:03:22.258Z,7.50
2022-09-29T08:05:49.209Z,7.50
2022-09-29T08:08:15.800Z,7.50
2022-09-29T08:10:52.291Z,7.60
2022-09-29T08:13:19.731Z,7.60
2022-09-29T08:15:46.398Z,7.60
2022-09-29T08:18:13.004Z,7.60
2022-09-29T08:20:39.646Z,7.60
2022-09-29T08:23:06.870Z,7.70
2022-09-29T08:25:35.258Z,7.80
2022-09-29T08:28:02.824Z,7.80
2022-09-29T08:30:32.010Z,7.80
2022-09-29T08:32:59.069Z,7.80
2022-09-29T08:35:25.737Z,7.80
2022-09-29T08:37:55.088Z,7.80
2022-09-29T08:40:21.923Z,7.80
2022-09-29T08:42:54.292Z,7.70
2022-09-29T08:45:25.398Z,7.80
2022-09-29T08:47:52.438Z,7.80
2022-09-29T08:50:28.476Z,7.90
2022-09-29T08:52:58.845Z,7.90
2022-09-29T08:55:29.104Z,8.00
2022-09-29T08:57:58.207Z,8.10
2022-09-29T09:00:33.385Z,8.10
2022-09-29T09:03:11.628Z,8.10
2022-09-29T09:05:47.364Z,8.20
2022-09-29T09:08:32.839Z,8.20
2022-09-29T09:11:20.952Z,8.20
2022-09-29T09:13:53.712Z,8.20
2022-09-29T09:16:23.358Z,8.20
2022-09-29T09:19:05.054Z,8.30
2022-09-29T09:21:47.069Z,8.30
2022-09-29T09:24:24.890Z,8.30
2022-09-29T09:26:52.173Z,8.40
2022-09-29T09:29:21.792Z,8.40
2022-09-29T09:32:19.684Z,8.40
2022-09-29T09:34:48.883Z,8.40
2022-09-29T09:37:34.149Z,8.40
2022-09-29T09:40:01.174Z,8.50
2022-09-29T09:42:30.790Z,8.50
2022-09-29T09:44:59.800Z,8.70
2022-09-29T09:47:28.629Z,8.70
2022-09-29T09:50:00.571Z,8.70
2022-09-29T09:52:29.780Z,8.90
2022-09-29T09:54:58.245Z,9.00
2022-09-29T09:57:31.901Z,9.00
2022-09-29T09:59:58.490Z,9.10
2022-09-29T10:02:25.148Z,9.10
2022-09-29T10:04:52.476Z,9.10
2022-09-29T10:07:19.977Z,9.00
2022-09-29T10:09:46.959Z,9.00
2022-09-29T10:12:18.313Z,9.00
2022-09-29T10:14:49.530Z,9.00
2022-09-29T10:17:17.657Z,8.90
2022-09-29T10:19:56.574Z,8.90
2022-09-29T10:22:23.425Z,8.80
2022-09-29T10:24:52.254Z,8.80
2022-09-29T10:27:20.400Z,8.80
2022-09-29T10:29:51.044Z,8.90
2022-09-29T10:32:36.311Z,8.90
2022-09-29T10:35:06.204Z,8.90
2022-09-29T10:37:41.162Z,9.00
2022-09-29T10:40:07.750Z,9.00
2022-09-29T10:42:38.634Z,9.00
2022-09-29T10:45:24.555Z,9.00
2022-09-29T10:47:57.236Z,9.00
2022-09-29T10:50:23.896Z,9.00
2022-09-29T10:52:52.654Z,9.00
2022-09-29T10:55:21.153Z,9.00
2022-09-29T10:57:48.447Z,8.90
2022-09-29T11:00:26.113Z,8.90
2022-09-29T11:02:54.023Z,8.80
2022-09-29T11:05:23.514Z,8.80
2022-09-29T11:07:51.053Z,8.80
2022-09-29T11:10:27.554Z,8.80
2022-09-29T11:12:54.985Z,8.90
2022-09-29T11:15:23.383Z,8.90
2022-09-29T11:17:50.833Z,9.00
2022-09-29T11:20:18.224Z,9.20
2022-09-29T11:23:09.600Z,9.30
2022-09-29T11:25:56.971Z,9.30
2022-09-29T11:28:35.876Z,9.40
2022-09-29T11:31:25.459Z,9.40
2022-09-29T11:33:58.712Z,9.50
2022-09-29T11:36:34.441Z,9.50
2022-09-29T11:39:08.502Z,9.50
2022-09-29T11:41:38.265Z,9.50
2022-09-29T11:44:10.849Z,9.50
2022-09-29T11:46:44.171Z,9.40
2022-09-29T11:49:16.896Z,9.40
2022-09-29T11:52:02.135Z,9.30
2022-09-29T11:54:43.861Z,9.20
2022-09-29T11:57:17.384Z,9.20
2022-09-29T11:59:55.453Z,9.20
2022-09-29T12:02:40.326Z,9.10
2022-09-29T12:05:25.484Z,9.20
2022-09-29T12:07:57.427Z,9.20
2022-09-29T12:10:32.666Z,9.40
2022-09-29T12:13:11.553Z,9.40
2022-09-29T12:15:51.156Z,9.50
2022-09-29T12:18:21.087Z,9.60
2022-09-29T12:20:50.179Z,9.60
2022-09-29T12:23:18.181Z,9.60
2022-09-29T12:26:04.658Z,9.50
2022-09-29T12:28:42.345Z,9.50
2022-09-29T12:31:13.979Z,9.40
2022-09-29T12:33:44.269Z,9.30
2022-09-29T12:36:45.945Z,9.40
2022-09-29T12:39:33.149Z,9.40
2022-09-29T12:42:22.817Z,9.30
2022-09-29T12:44:55.566Z,9.40
2022-09-29T12:47:41.054Z,9.30
2022-09-29T12:50:22.856Z,9.30
2022-09-29T12:53:09.237Z,9.30
2022-09-29T12:55:52.746Z,9.30
2022-09-29T12:58:23.057Z,9.20
2022-09-29T13:00:53.571Z,9.30
2022-09-29T13:03:20.164Z,9.30
2022-09-29T13:06:10.773Z,9.20
2022-09-29T13:08:48.268Z,9.20
2022-09-29T13:11:30.143Z,9.30
2022-09-29T13:14:04.341Z,9.30
2022-09-29T13:16:38.750Z,9.30
2022-09-29T13:19:20.255Z,9.30
2022-09-29T13:21:56.697Z,9.30
2022-09-29T13:24:26.493Z,9.30
2022-09-29T13:27:05.383Z,9.30
2022-09-29T13:29:32.484Z,9.30
2022-09-29T13:31:59.302Z,9.20
2022-09-29T13:34:30.415Z,9.20
2022-09-29T13:37:13.989Z,9.30
2022-09-29T13:40:02.563Z,9.20
2022-09-29T13:42:48.674Z,9.20
2022-09-29T13:45:21.336Z,9.10
2022-09-29T13:47:52.309Z,9.10
2022-09-29T13:51:01.747Z,9.10
2022-09-29T13:53:35.473Z,9.00
2022-09-29T13:56:02.105Z,9.10
2022-09-29T13:58:33.536Z,9.00
2022-09-29T14:01:01.872Z,9.00
2022-09-29T14:03:32.718Z,8.90
2022-09-29T14:06:36.557Z,8.90
2022-09-29T14:09:04.100Z,9.00
2022-09-29T14:11:36.317Z,8.90
2022-09-29T14:14:05.924Z,8.90
2022-09-29T14:16:46.986Z,9.00
2022-09-29T14:19:49.137Z,9.00
2022-09-29T14:22:30.927Z,9.00
2022-09-29T14:25:13.019Z,9.00
2022-09-29T14:27:58.727Z,9.10
2022-09-29T14:30:31.428Z,9.10
2022-09-29T14:32:59.624Z,9.10
2022-09-29T14:35:36.625Z,9.10
2022-09-29T14:38:15.362Z,9.20
2022-09-29T14:41:02.238Z,9.20
2022-09-29T14:43:43.166Z,9.30
2022-09-29T14:46:40.719Z,9.30
2022-09-29T14:49:45.770Z,9.30
2022-09-29T14:52:41.810Z,9.30
2022-09-29T14:55:20.700Z,9.20
2022-09-29T14:58:06.033Z,9.30
2022-09-29T15:00:51.563Z,9.20
2022-09-29T15:03:27.995Z,9.10
2022-09-29T15:06:15.466Z,9.10
2022-09-29T15:08:43.346Z,9.10
2022-09-29T15:11:28.874Z,9.10
2022-09-29T15:13:56.599Z,9.10
2022-09-29T15:16:57.373Z,9.10
2022-09-29T15:19:23.955Z,9.10
2022-09-29T15:22:06.406Z,9.10
2022-09-29T15:24:35.988Z,9.00
2022-09-29T15:27:03.981Z,9.10
2022-09-29T15:29:30.722Z,9.00
2022-09-29T15:31:57.620Z,9.00
2022-09-29T15:34:25.519Z,9.00
2022-09-29T15:36:53.619Z,8.90
2022-09-29T15:39:40.709Z,8.90
2022-09-29T15:42:15.236Z,8.90
2022-09-29T15:45:01.172Z,8.90
2022-09-29T15:47:41.315Z,8.90
2022-09-29T15:50:24.096Z,8.90
2022-09-29T15:52:50.909Z,8.90
2022-09-29T15:55:18.933Z,8.90
2022-09-29T15:57:58.665Z,8.80
2022-09-29T16:00:28.306Z,8.80
2022-09-29T16:03:04.255Z,8.80
2022-09-29T16:05:32.665Z,8.90
2022-09-29T16:08:03.098Z,8.90
2022-09-29T16:10:31.282Z,8.90
2022-09-29T16:12:59.803Z,8.90
2022-09-29T16:15:29.414Z,8.90
2022-09-29T16:17:57.196Z,8.90
2022-09-29T16:20:27.048Z,8.80
2022-09-29T16:22:54.089Z,8.80
2022-09-29T16:25:25.530Z,8.70
2022-09-29T16:27:57.270Z,8.70
2022-09-29T16:30:35.824Z,8.70
2022-09-29T16:33:04.350Z,8.70
2022-09-29T16:35:41.108Z,8.60
2022-09-29T16:38:16.391Z,8.60
2022-09-29T16:40:43.266Z,8.60
2022-09-29T16:43:27.714Z,8.60
2022-09-29T16:45:56.767Z,8.60
2022-09-29T16:48:24.786Z,8.60
2022-09-29T16:50:55.302Z,8.60
2022-09-29T16:53:27.126Z,8.60
2022-09-29T16:56:20.490Z,8.50
2022-09-29T16:59:02.375Z,8.50
2022-09-29T17:01:28.962Z,8.50
2022-09-29T17:03:55.606Z,8.50
2022-09-29T17:06:22.202Z,8.50
2022-09-29T17:08:51.713Z,8.50
2022-09-29T17:11:19.681Z,8.50
2022-09-29T17:13:46.302Z,8.40
2022-09-29T17:16:21.067Z,8.40
2022-09-29T17:18:49.505Z,8.40
2022-09-29T17:21:16.109Z,8.40
2022-09-29T17:23:42.793Z,8.40
2022-09-29T17:26:38.437Z,8.40
2022-09-29T17:29:05.534Z,8.30
2022-09-29T17:31:32.165Z,8.30
2022-09-29T17:33:58.827Z,8.40
2022-09-29T17:36:25.433Z,8.30
2022-09-29T17:38:53.058Z,8.30
2022-09-29T17:41:20.216Z,8.30
2022-09-29T17:43:47.392Z,8.30
2022-09-29T17:46:15.389Z,8.30
2022-09-29T17:48:42.288Z,8.40
2022-09-29T17:51:12.837Z,8.30
2022-09-29T17:53:39.765Z,8.40
2022-09-29T17:56:06.386Z,8.30
2022-09-29T17:58:33.001Z,8.30
2022-09-29T18:00:59.630Z,8.30
2022-09-29T18:03:26.308Z,8.30
2022-09-29T18:05:58.283Z,8.30
2022-09-29T18:08:25.880Z,8.30
2022-09-29T18:10:54.094Z,8.20
2022-09-29T18:13:21.381Z,8.20
2022-09-29T18:15:48.208Z,8.20
2022-09-29T18:18:15.787Z,8.20
2022-09-29T18:20:43.926Z,8.20
2022-09-29T18:23:10.565Z,8.20
2022-09-29T18:25:37.224Z,8.10
2022-09-29T18:28:03.843Z,8.10
2022-09-29T18:30:31.844Z,8.10
2022-09-29T18:32:59.226Z,8.10
2022-09-29T18:35:28.126Z,8.00
2022-09-29T18:37:54.750Z,8.00
2022-09-29T18:40:22.131Z,8.00
2022-09-29T18:42:52.347Z,8.00
2022-09-29T18:45:23.100Z,8.00
2022-09-29T18:47:58.614Z,8.00
2022-09-29T18:50:27.202Z,8.00
2022-09-29T18:52:54.460Z,8.00
2022-09-29T18:55:25.433Z,8.10
2022-09-29T18:57:53.139Z,8.10
2022-09-29T19:00:21.156Z,8.10
2022-09-29T19:02:48.382Z,8.10
2022-09-29T19:05:18.590Z,8.00
2022-09-29T19:07:45.941Z,7.90
2022-09-29T19:10:14.216Z,8.00
2022-09-29T19:12:45.100Z,7.90
2022-09-29T19:15:12.392Z,7.80
2022-09-29T19:17:39.009Z,7.80
2022-09-29T19:20:05.773Z,7.80
2022-09-29T19:22:38.337Z,7.70
2022-09-29T19:25:05.772Z,7.70
2022-09-29T19:27:32.419Z,7.60
2022-09-29T19:30:03.189Z,7.60
2022-09-29T19:32:30.231Z,7.60
2022-09-29T19:34:57.647Z,7.70
2022-09-29T19:37:24.486Z,7.60
2022-09-29T19:39:51.298Z,7.70
2022-09-29T19:42:18.370Z,7.60
2022-09-29T19:44:44.996Z,7.60
2022-09-29T19:47:11.764Z,7.60
2022-09-29T19:49:38.362Z,7.60
2022-09-29T19:52:05.372Z,7.60
2022-09-29T19:54:33.449Z,7.60
2022-09-29T19:57:01.272Z,7.60
2022-09-29T19:59:29.390Z,7.50
2022-09-29T20:01:56.121Z,7.60
2022-09-29T20:04:29.372Z,7.60
2022-09-29T20:06:56.804Z,7.60
2022-09-29T20:09:23.677Z,7.60
2022-09-29T20:11:51.348Z,7.60
2022-09-29T20:14:20.602Z,7.60
2022-09-29T20:16:47.229Z,7.60
2022-09-29T20:19:15.528Z,7.60
2022-09-29T20:21:43.407Z,7.50
2022-09-29T20:24:15.424Z,7.60
2022-09-29T20:26:42.208Z,7.60
2022-09-29T20:29:08.830Z,7.60
2022-09-29T20:31:38.259Z,7.50
2022-09-29T20:34:05.850Z,7.50
2022-09-29T20:36:32.691Z,7.50
2022-09-29T20:38:59.294Z,7.40
2022-09-29T20:41:25.989Z,7.50
2022-09-29T20:43:54.403Z,7.50
2022-09-29T20:46:25.339Z,7.50
2022-09-29T20:48:55.053Z,7.50
2022-09-29T20:51:22.183Z,7.50
2022-09-29T20:53:53.451Z,7.40
2022-09-29T20:56:20.454Z,7.40
2022-09-29T20:58:48.034Z,7.40
2022-09-29T21:01:22.211Z,7.40
2022-09-29T21:03:58.976Z,7.40
2022-09-29T21:06:27.048Z,7.40
2022-09-29T21:08:54.425Z,7.30
2022-09-29T21:11:23.100Z,7.30
2022-09-29T21:13:51.019Z,7.30
2022-09-29T21:16:18.414Z,7.30
2022-09-29T21:18:45.341Z,7.30
2022-09-29T21:21:12.080Z,7.30
2022-09-29T21:23:39.950Z,7.30
2022-09-29T21:26:08.226Z,7.30
2022-09-29T21:28:38.790Z,7.40
2022-09-29T21:31:10.895Z,7.40
2022-09-29T21:33:38.590Z,7.40
2022-09-29T21:36:06.850Z,7.40
2022-09-29T21:38:35.175Z,7.30
2022-09-29T21:41:02.925Z,7.30
2022-09-29T21:43:30.546Z,7.40
2022-09-29T21:46:01.120Z,7.40
2022-09-29T21:48:28.121Z,7.40
2022-09-29T21:51:23.600Z,7.40
2022-09-29T21:53:52.555Z,7.40
2022-09-29T21:56:20.347Z,7.40
2022-09-29T21:58:49.369Z,7.50
2022-09-29T22:01:16.793Z,7.50
2022-09-29T22:03:44.366Z,7.50
2022-09-29T22:06:12.103Z,7.50
2022-09-29T22:08:38.787Z,7.60
2022-09-29T22:11:05.526Z,7.60
2022-09-29T22:13:32.758Z,7.70
2022-09-29T22:16:04.392Z,7.70
2022-09-29T22:18:41.274Z,7.70
2022-09-29T22:21:10.015Z,7.70
2022-09-29T22:23:36.832Z,7.60
2022-09-29T22:26:04.135Z,7.60
2022-09-29T22:28:31.355Z,7.60
2022-09-29T22:31:09.763Z,7.60
2022-09-29T22:33:37.746Z,7.60
2022-09-29T22:36:05.329Z,7.60
2022-09-29T22:38:34.279Z,7.60
2022-09-29T22:41:00.896Z,7.60
2022-09-29T22:43:27.540Z,7.60
2022-09-29T22:45:54.120Z,7.50
2022-09-29T22:48:20.747Z,7.50
2022-09-29T22:50:48.100Z,7.40
2022-09-29T22:53:15.197Z,7.40
2022-09-29T22:55:42.242Z,7.40
2022-09-29T22:58:09.412Z,7.40
2022-09-29T23:00:36.465Z,7.40
2022-09-29T23:03:03.697Z,7.40
2022-09-29T23:05:30.331Z,7.40
2022-09-29T23:07:56.988Z,7.40
2022-09-29T23:10:23.807Z,7.40
2022-09-29T23:12:51.516Z,7.40
2022-09-29T23:15:18.329Z,7.40
2022-09-29T23:17:44.933Z,7.40
2022-09-29T23:20:11.605Z,7.30
2022-09-29T23:22:38.740Z,7.20
2022-09-29T23:25:06.170Z,7.20
2022-09-29T23:27:33.321Z,7.20
2022-09-29T23:29:59.925Z,7.00
2022-09-29T23:32:26.520Z,7.00
2022-09-29T23:34:53.144Z,7.10
2022-09-29T23:37:19.730Z,7.00
2022-09-29T23:39:46.342Z,7.10
2022-09-29T23:42:14.426Z,7.20
2022-09-29T23:44:41.042Z,7.20
2022-09-29T23:47:08.145Z,7.20
2022-09-29T23:49:35.097Z,7.20
2022-09-29T23:52:04.279Z,7.20
2022-09-29T23:54:30.983Z,7.20
2022-09-29T23:56:57.577Z,7.20
2022-09-29T23:59:24.824Z,7.10
