createdAt,value
2022-12-26T00:00:33.190Z,12.60
2022-12-26T00:03:00.979Z,12.50
2022-12-26T00:05:28.269Z,12.30
2022-12-26T00:07:55.391Z,12.50
2022-12-26T00:10:22.609Z,12.50
2022-12-26T00:12:49.618Z,12.50
2022-12-26T00:15:16.741Z,12.50
2022-12-26T00:17:43.831Z,12.50
2022-12-26T00:20:11.302Z,12.40
2022-12-26T00:22:38.345Z,12.40
2022-12-26T00:25:06.011Z,12.40
2022-12-26T00:27:33.284Z,12.40
2022-12-26T00:30:00.338Z,12.40
2022-12-26T00:32:27.486Z,12.50
2022-12-26T00:34:54.507Z,12.40
2022-12-26T00:37:21.564Z,12.50
2022-12-26T00:39:48.614Z,12.50
2022-12-26T00:42:15.673Z,12.40
2022-12-26T00:44:42.645Z,12.50
2022-12-26T00:47:09.731Z,12.40
2022-12-26T00:50:13.575Z,12.40
2022-12-26T00:52:25.398Z,12.40
2022-12-26T00:54:52.400Z,12.30
2022-12-26T00:57:19.365Z,12.40
2022-12-26T00:59:46.329Z,12.30
2022-12-26T01:02:31.815Z,12.30
2022-12-26T01:04:58.803Z,12.30
2022-12-26T01:07:25.712Z,12.20
2022-12-26T01:09:52.506Z,12.30
2022-12-26T01:12:19.411Z,12.20
2022-12-26T01:14:46.316Z,12.10
2022-12-26T01:17:13.172Z,12.10
2022-12-26T01:19:40.035Z,12.10
2022-12-26T01:22:07.081Z,12.20
2022-12-26T01:24:34.315Z,12.10
2022-12-26T01:27:01.412Z,12.10
2022-12-26T01:29:28.450Z,12.10
2022-12-26T01:31:55.445Z,12.10
2022-12-26T01:34:22.479Z,12.00
2022-12-26T01:36:49.557Z,12.00
2022-12-26T01:39:16.479Z,12.10
2022-12-26T01:41:43.350Z,12.10
2022-12-26T01:44:47.805Z,12.00
2022-12-26T01:47:14.951Z,12.00
2022-12-26T01:49:44.576Z,12.00
2022-12-26T01:52:18.212Z,12.00
2022-12-26T01:54:50.228Z,11.90
2022-12-26T01:57:23.055Z,12.00
2022-12-26T01:59:51.675Z,11.90
2022-12-26T02:02:20.959Z,12.00
2022-12-26T02:05:09.569Z,11.90
2022-12-26T02:07:40.797Z,12.00
2022-12-26T02:10:11.130Z,12.10
2022-12-26T02:12:39.321Z,12.00
2022-12-26T02:15:13.930Z,11.90
2022-12-26T02:17:41.685Z,12.00
2022-12-26T02:20:10.223Z,11.90
2022-12-26T02:22:40.349Z,11.90
2022-12-26T02:25:30.343Z,11.80
2022-12-26T02:28:25.663Z,11.80
2022-12-26T02:31:14.217Z,11.80
2022-12-26T02:33:59.733Z,11.70
2022-12-26T02:36:45.025Z,11.70
2022-12-26T02:39:43.835Z,11.70
2022-12-26T02:42:15.946Z,11.70
2022-12-26T02:45:26.634Z,11.70
2022-12-26T02:47:56.298Z,11.60
2022-12-26T02:51:12.897Z,11.60
2022-12-26T02:54:22.828Z,11.70
2022-12-26T02:57:15.499Z,11.60
2022-12-26T03:00:20.558Z,11.60
2022-12-26T03:03:39.092Z,11.60
2022-12-26T03:06:33.104Z,11.60
2022-12-26T03:09:21.567Z,11.60
2022-12-26T03:12:11.256Z,11.50
2022-12-26T03:14:55.440Z,11.50
2022-12-26T03:17:42.126Z,11.50
2022-12-26T03:20:16.836Z,11.50
2022-12-26T03:22:45.583Z,11.50
2022-12-26T03:25:45.835Z,11.60
2022-12-26T03:28:14.142Z,11.60
2022-12-26T03:30:50.594Z,11.60
2022-12-26T03:33:44.224Z,11.70
2022-12-26T03:36:34.972Z,11.70
2022-12-26T03:39:20.629Z,11.70
2022-12-26T03:42:13.913Z,11.80
2022-12-26T03:45:18.160Z,11.80
2022-12-26T03:48:19.780Z,11.80
2022-12-26T03:51:13.645Z,11.80
2022-12-26T03:54:07.082Z,11.80
2022-12-26T03:57:08.887Z,11.80
2022-12-26T04:00:09.369Z,11.90
2022-12-26T04:02:57.161Z,11.80
2022-12-26T04:05:44.146Z,11.80
2022-12-26T04:08:45.788Z,11.80
2022-12-26T04:11:35.580Z,11.90
2022-12-26T04:14:27.954Z,11.80
2022-12-26T04:17:21.367Z,11.80
2022-12-26T04:20:05.608Z,11.70
2022-12-26T04:23:13.852Z,11.60
2022-12-26T04:26:15.474Z,11.60
2022-12-26T04:29:00.803Z,11.60
2022-12-26T04:31:49.235Z,11.50
2022-12-26T04:34:45.675Z,11.50
2022-12-26T04:37:39.597Z,11.50
2022-12-26T04:40:29.892Z,11.50
2022-12-26T04:43:49.563Z,11.50
2022-12-26T04:46:02.982Z,11.50
2022-12-26T04:48:48.885Z,11.50
2022-12-26T04:51:15.717Z,11.50
2022-12-26T04:53:42.572Z,11.40
2022-12-26T04:56:10.701Z,11.30
2022-12-26T04:58:37.549Z,11.30
2022-12-26T05:01:22.914Z,11.30
2022-12-26T05:04:08.208Z,11.20
2022-12-26T05:06:54.012Z,11.20
2022-12-26T05:09:35.928Z,11.10
2022-12-26T05:12:05.161Z,11.10
2022-12-26T05:14:32.136Z,11.20
2022-12-26T05:17:17.940Z,11.20
2022-12-26T05:20:03.322Z,11.30
2022-12-26T05:22:51.551Z,11.30
2022-12-26T05:25:51.968Z,11.30
2022-12-26T05:28:38.244Z,11.30
2022-12-26T05:31:05.850Z,11.30
2022-12-26T05:33:51.271Z,11.50
2022-12-26T05:36:20.600Z,11.50
2022-12-26T05:38:48.380Z,11.50
2022-12-26T05:41:16.355Z,11.50
2022-12-26T05:43:43.281Z,11.50
2022-12-26T05:46:10.250Z,11.50
2022-12-26T05:48:37.182Z,11.50
2022-12-26T05:51:04.648Z,11.60
2022-12-26T05:53:32.029Z,11.60
2022-12-26T05:56:16.464Z,11.60
2022-12-26T05:58:43.322Z,11.70
2022-12-26T06:01:17.375Z,11.70
2022-12-26T06:03:48.185Z,11.80
2022-12-26T06:06:16.113Z,11.80
2022-12-26T06:08:43.563Z,11.80
2022-12-26T06:11:12.829Z,11.70
2022-12-26T06:13:41.254Z,11.70
2022-12-26T06:16:10.732Z,11.60
2022-12-26T06:18:38.311Z,11.60
2022-12-26T06:21:12.519Z,11.60
2022-12-26T06:23:40.576Z,11.60
2022-12-26T06:26:09.551Z,11.50
2022-12-26T06:28:37.414Z,11.50
2022-12-26T06:31:07.240Z,11.50
2022-12-26T06:33:34.307Z,11.40
2022-12-26T06:36:07.515Z,11.50
2022-12-26T06:38:34.508Z,11.40
2022-12-26T06:41:01.545Z,11.50
2022-12-26T06:43:28.395Z,11.50
2022-12-26T06:45:57.150Z,11.50
2022-12-26T06:48:24.649Z,11.50
2022-12-26T06:50:51.947Z,11.50
2022-12-26T06:53:18.787Z,11.60
2022-12-26T06:55:45.702Z,11.50
2022-12-26T06:58:12.629Z,11.50
2022-12-26T07:00:39.593Z,11.50
2022-12-26T07:03:06.565Z,11.50
2022-12-26T07:05:36.388Z,11.50
2022-12-26T07:08:03.455Z,11.50
2022-12-26T07:10:34.197Z,11.50
2022-12-26T07:13:01.035Z,11.50
2022-12-26T07:15:27.876Z,11.40
2022-12-26T07:17:54.690Z,11.30
2022-12-26T07:20:21.631Z,11.30
2022-12-26T07:22:48.599Z,11.30
2022-12-26T07:25:15.554Z,11.20
2022-12-26T07:27:42.426Z,11.20
2022-12-26T07:30:09.862Z,11.20
2022-12-26T07:32:36.764Z,11.20
2022-12-26T07:35:03.828Z,11.20
2022-12-26T07:37:30.635Z,11.20
2022-12-26T07:39:59.382Z,11.10
2022-12-26T07:42:26.526Z,11.10
2022-12-26T07:44:53.370Z,11.00
2022-12-26T07:47:20.268Z,11.10
2022-12-26T07:49:47.786Z,11.00
2022-12-26T07:52:14.649Z,11.00
2022-12-26T07:54:41.540Z,11.00
2022-12-26T07:57:46.382Z,10.90
2022-12-26T07:59:55.250Z,10.90
2022-12-26T08:02:22.414Z,10.90
2022-12-26T08:04:49.381Z,10.90
2022-12-26T08:07:16.184Z,10.80
2022-12-26T08:09:45.002Z,10.80
2022-12-26T08:12:13.110Z,10.80
2022-12-26T08:14:40.683Z,10.80
2022-12-26T08:17:08.165Z,10.80
2022-12-26T08:19:35.060Z,10.90
2022-12-26T08:22:01.944Z,10.80
2022-12-26T08:24:29.011Z,10.80
2022-12-26T08:26:55.894Z,10.80
2022-12-26T08:29:22.859Z,10.80
2022-12-26T08:31:49.738Z,10.90
2022-12-26T08:34:16.711Z,10.80
2022-12-26T08:36:44.020Z,10.80
2022-12-26T08:39:11.620Z,10.90
2022-12-26T08:41:42.134Z,10.90
2022-12-26T08:44:27.736Z,10.90
2022-12-26T08:46:57.895Z,10.90
2022-12-26T08:49:25.861Z,10.90
2022-12-26T08:51:56.420Z,10.90
2022-12-26T08:54:24.753Z,11.00
2022-12-26T08:56:52.337Z,11.00
2022-12-26T08:59:35.919Z,11.00
2022-12-26T09:02:13.237Z,11.00
2022-12-26T09:04:41.075Z,11.00
2022-12-26T09:07:09.603Z,11.00
2022-12-26T09:09:37.183Z,11.10
2022-12-26T09:12:07.532Z,11.00
2022-12-26T09:14:37.682Z,11.10
2022-12-26T09:17:10.392Z,11.10
2022-12-26T09:19:41.772Z,11.10
2022-12-26T09:22:35.237Z,11.00
2022-12-26T09:25:16.696Z,11.10
2022-12-26T09:27:54.193Z,11.10
2022-12-26T09:30:30.733Z,11.10
2022-12-26T09:32:59.334Z,11.10
2022-12-26T09:35:28.045Z,11.10
2022-12-26T09:37:56.851Z,11.10
2022-12-26T09:40:37.632Z,11.10
2022-12-26T09:43:28.681Z,11.20
2022-12-26T09:52:03.147Z,11.20
2022-12-26T09:57:58.643Z,11.40
2022-12-26T10:03:30.476Z,11.60
2022-12-26T10:06:29.415Z,11.80
2022-12-26T10:09:10.746Z,12.00
2022-12-26T10:12:05.438Z,12.10
2022-12-26T10:14:59.169Z,12.20
2022-12-26T10:45:30.986Z,13.00
2022-12-26T10:53:57.786Z,12.80
2022-12-26T10:56:33.157Z,12.80
2022-12-26T10:59:10.495Z,12.80
2022-12-26T11:01:55.011Z,12.80
2022-12-26T11:10:44.759Z,12.90
2022-12-26T11:13:35.997Z,12.90
2022-12-26T11:43:47.821Z,12.50
2022-12-26T11:46:20.116Z,12.50
2022-12-26T11:48:55.894Z,12.40
2022-12-26T11:51:58.720Z,12.40
2022-12-26T11:54:40.733Z,12.50
2022-12-26T12:38:35.701Z,12.90
2022-12-26T12:56:42.186Z,13.20
2022-12-26T12:59:33.704Z,13.20
2022-12-26T13:02:24.587Z,13.20
2022-12-26T13:05:28.072Z,13.20
2022-12-26T13:08:19.424Z,13.10
2022-12-26T13:11:06.213Z,13.00
2022-12-26T13:13:53.858Z,12.90
2022-12-26T13:16:37.345Z,12.80
2022-12-26T13:31:44.523Z,12.70
2022-12-26T13:34:22.069Z,12.70
2022-12-26T13:43:49.000Z,12.50
2022-12-26T13:47:03.578Z,12.50
2022-12-26T13:49:47.052Z,12.40
2022-12-26T13:55:14.334Z,12.40
2022-12-26T13:57:49.534Z,12.40
2022-12-26T14:00:44.097Z,12.40
2022-12-26T14:03:18.513Z,12.40
2022-12-26T14:06:16.354Z,12.50
2022-12-26T14:09:11.420Z,12.40
2022-12-26T14:11:58.761Z,12.40
2022-12-26T14:15:05.272Z,12.50
2022-12-26T14:18:28.970Z,12.50
2022-12-26T14:21:18.592Z,12.40
2022-12-26T14:24:05.169Z,12.40
2022-12-26T14:27:01.075Z,12.40
2022-12-26T14:29:49.787Z,12.30
2022-12-26T14:32:42.013Z,12.40
2022-12-26T14:35:33.702Z,12.40
2022-12-26T14:38:25.146Z,12.40
2022-12-26T14:41:07.149Z,12.20
2022-12-26T14:43:45.563Z,12.10
2022-12-26T14:46:41.795Z,11.90
2022-12-26T23:26:39.858Z,4.60
