createdAt,value
2024-05-09T00:00:39.197Z,47.61
2024-05-09T00:03:08.405Z,47.11
2024-05-09T00:05:36.935Z,47.35
2024-05-09T00:08:04.414Z,47.69
2024-05-09T00:10:36.444Z,47.65
2024-05-09T00:13:06.436Z,47.89
2024-05-09T00:15:33.974Z,48.05
2024-05-09T00:18:01.737Z,47.85
2024-05-09T00:20:36.839Z,47.72
2024-05-09T00:23:07.506Z,47.57
2024-05-09T00:25:35.270Z,47.45
2024-05-09T00:28:02.661Z,47.30
2024-05-09T00:30:34.443Z,47.03
2024-05-09T00:33:08.718Z,47.45
2024-05-09T00:35:36.951Z,47.16
2024-05-09T00:38:04.224Z,47.43
2024-05-09T00:40:41.630Z,46.97
2024-05-09T00:43:11.396Z,47.07
2024-05-09T00:45:38.654Z,47.14
2024-05-09T00:48:08.491Z,47.35
2024-05-09T00:50:40.189Z,47.06
2024-05-09T00:53:09.864Z,47.61
2024-05-09T00:55:37.767Z,47.52
2024-05-09T00:58:05.979Z,48.04
2024-05-09T01:00:38.911Z,47.99
2024-05-09T01:03:10.033Z,48.26
2024-05-09T01:05:39.317Z,48.14
2024-05-09T01:08:07.091Z,48.13
2024-05-09T01:10:35.533Z,48.43
2024-05-09T01:13:04.110Z,48.28
2024-05-09T01:15:30.975Z,48.47
2024-05-09T01:17:58.909Z,48.60
2024-05-09T01:20:36.854Z,48.94
2024-05-09T01:23:09.848Z,48.89
2024-05-09T01:25:37.521Z,49.11
2024-05-09T01:28:04.605Z,49.41
2024-05-09T01:30:35.148Z,49.51
2024-05-09T01:33:06.582Z,49.47
2024-05-09T01:35:35.015Z,49.75
2024-05-09T01:38:01.946Z,49.63
2024-05-09T01:40:36.667Z,49.81
2024-05-09T01:43:06.983Z,49.42
2024-05-09T01:45:33.948Z,49.81
2024-05-09T01:48:01.126Z,49.79
2024-05-09T01:50:37.711Z,49.54
2024-05-09T01:53:09.217Z,49.72
2024-05-09T01:55:36.293Z,49.61
2024-05-09T01:58:03.076Z,49.70
2024-05-09T02:00:38.391Z,49.83
2024-05-09T02:03:10.707Z,49.67
2024-05-09T02:05:39.421Z,49.56
2024-05-09T02:08:06.981Z,49.66
2024-05-09T02:10:33.889Z,49.70
2024-05-09T02:13:01.030Z,49.46
2024-05-09T02:15:27.858Z,49.65
2024-05-09T02:17:54.742Z,49.61
2024-05-09T02:22:51.281Z,49.45
2024-05-09T02:25:18.006Z,49.70
2024-05-09T02:27:44.707Z,49.75
2024-05-09T02:30:18.815Z,50.17
2024-05-09T02:32:53.033Z,49.80
2024-05-09T02:35:19.801Z,49.55
2024-05-09T02:37:46.562Z,49.33
2024-05-09T02:40:15.009Z,49.44
2024-05-09T02:42:48.105Z,49.46
2024-05-09T02:45:14.806Z,49.29
2024-05-09T02:47:41.556Z,49.58
2024-05-09T02:50:08.487Z,49.69
2024-05-09T02:52:35.243Z,49.99
2024-05-09T02:55:02.173Z,49.39
2024-05-09T02:57:28.873Z,49.44
2024-05-09T02:59:55.600Z,50.00
2024-05-09T03:02:22.497Z,49.74
2024-05-09T03:04:49.526Z,50.16
2024-05-09T03:07:17.837Z,50.24
2024-05-09T03:09:47.098Z,50.19
2024-05-09T03:12:13.946Z,49.99
2024-05-09T03:14:40.800Z,50.13
2024-05-09T03:17:07.755Z,50.19
2024-05-09T03:19:37.686Z,50.42
2024-05-09T03:22:04.593Z,50.34
2024-05-09T03:24:31.307Z,50.67
2024-05-09T03:26:58.004Z,50.77
2024-05-09T03:29:24.833Z,51.03
2024-05-09T03:31:51.699Z,50.70
2024-05-09T03:34:18.481Z,50.70
2024-05-09T03:36:45.609Z,50.79
2024-05-09T03:39:12.371Z,50.52
2024-05-09T03:41:39.275Z,50.48
2024-05-09T03:44:06.143Z,50.50
2024-05-09T03:46:37.684Z,50.60
2024-05-09T03:49:04.781Z,50.47
2024-05-09T03:51:31.906Z,50.17
2024-05-09T03:53:58.717Z,50.29
2024-05-09T03:56:25.969Z,50.56
2024-05-09T03:58:52.731Z,50.76
2024-05-09T04:01:19.597Z,50.36
2024-05-09T04:03:46.558Z,50.72
2024-05-09T04:06:23.290Z,50.28
2024-05-09T04:08:50.070Z,50.46
2024-05-09T04:11:17.880Z,50.41
2024-05-09T04:13:44.872Z,50.45
2024-05-09T04:16:11.800Z,50.62
2024-05-09T04:18:38.602Z,50.69
2024-05-09T04:21:06.400Z,50.95
2024-05-09T04:23:33.241Z,50.97
2024-05-09T04:26:04.224Z,50.85
2024-05-09T04:28:30.963Z,50.85
2024-05-09T04:30:57.709Z,51.13
2024-05-09T04:33:24.747Z,51.32
2024-05-09T04:35:52.211Z,51.29
2024-05-09T04:38:19.127Z,51.45
2024-05-09T04:40:45.974Z,51.19
2024-05-09T04:43:18.922Z,51.53
2024-05-09T04:45:46.140Z,51.58
2024-05-09T04:48:13.329Z,51.89
2024-05-09T04:50:40.477Z,52.13
2024-05-09T04:53:09.841Z,51.85
2024-05-09T04:55:37.986Z,51.82
2024-05-09T04:58:06.845Z,52.06
2024-05-09T05:00:37.193Z,51.78
2024-05-09T05:03:30.990Z,51.92
2024-05-09T05:05:58.112Z,51.60
2024-05-09T05:08:25.205Z,51.91
2024-05-09T05:10:52.974Z,51.93
2024-05-09T05:13:21.369Z,52.03
2024-05-09T05:15:50.879Z,51.97
2024-05-09T05:18:18.266Z,52.29
2024-05-09T05:20:45.718Z,52.31
2024-05-09T05:23:14.945Z,52.25
2024-05-09T05:25:42.534Z,52.54
2024-05-09T05:28:09.515Z,51.98
2024-05-09T05:30:38.059Z,51.67
2024-05-09T05:33:06.144Z,51.74
2024-05-09T05:35:34.438Z,51.34
2024-05-09T05:38:01.761Z,51.39
2024-05-09T05:40:36.135Z,51.09
2024-05-09T05:43:25.434Z,50.73
2024-05-09T05:45:52.141Z,49.97
2024-05-09T05:48:19.270Z,49.14
2024-05-09T05:50:46.431Z,48.53
2024-05-09T05:53:13.412Z,48.33
2024-05-09T05:55:41.224Z,47.45
2024-05-09T05:58:12.181Z,47.27
2024-05-09T06:00:41.463Z,46.82
2024-05-09T06:03:10.358Z,46.16
2024-05-09T06:05:40.143Z,46.35
2024-05-09T06:08:07.744Z,46.23
2024-05-09T06:10:38.949Z,45.42
2024-05-09T06:13:10.368Z,44.79
2024-05-09T06:15:37.127Z,43.91
2024-05-09T06:18:06.361Z,43.66
2024-05-09T06:20:36.536Z,43.74
2024-05-09T06:23:06.341Z,42.70
2024-05-09T06:25:33.857Z,43.35
2024-05-09T06:28:00.965Z,43.18
2024-05-09T06:30:36.796Z,42.89
2024-05-09T06:33:10.244Z,41.24
2024-05-09T06:35:38.608Z,40.93
2024-05-09T06:38:08.671Z,40.93
2024-05-09T06:40:38.627Z,40.46
2024-05-09T06:43:14.016Z,39.83
2024-05-09T06:45:41.174Z,39.59
2024-05-09T06:48:09.137Z,38.46
2024-05-09T06:50:38.324Z,38.17
2024-05-09T06:53:06.886Z,38.20
2024-05-09T06:55:33.827Z,37.12
2024-05-09T06:58:00.589Z,36.53
2024-05-09T07:00:35.153Z,36.11
2024-05-09T07:03:15.874Z,36.14
2024-05-09T07:05:45.056Z,36.01
2024-05-09T07:08:13.431Z,35.38
2024-05-09T07:10:40.307Z,35.28
2024-05-09T07:13:09.058Z,34.21
2024-05-09T07:15:35.786Z,35.03
2024-05-09T07:18:11.233Z,34.58
2024-05-09T07:20:39.760Z,34.02
2024-05-09T07:23:09.957Z,33.49
2024-05-09T07:25:37.090Z,33.53
2024-05-09T07:28:04.056Z,33.05
2024-05-09T07:30:34.085Z,33.67
2024-05-09T07:33:03.049Z,33.32
2024-05-09T07:35:31.047Z,33.89
2024-05-09T07:37:58.354Z,32.81
2024-05-09T07:40:32.920Z,32.56
2024-05-09T07:43:07.416Z,32.00
2024-05-09T07:52:23.926Z,29.87
2024-05-09T07:53:39.300Z,29.75
2024-05-09T07:56:10.122Z,30.37
2024-05-09T07:58:37.796Z,29.43
2024-05-09T08:01:05.118Z,28.94
2024-05-09T08:03:34.132Z,30.82
2024-05-09T08:06:01.130Z,28.96
2024-05-09T08:08:27.836Z,29.79
2024-05-09T08:10:54.716Z,29.39
2024-05-09T08:13:21.514Z,29.81
2024-05-09T08:15:48.811Z,29.42
2024-05-09T08:18:15.989Z,29.21
2024-05-09T08:20:42.884Z,28.95
2024-05-09T08:23:11.103Z,29.33
2024-05-09T08:25:38.730Z,28.40
2024-05-09T08:28:05.847Z,28.79
2024-05-09T08:30:36.616Z,29.00
2024-05-09T08:33:06.085Z,28.57
2024-05-09T08:35:33.478Z,29.05
2024-05-09T08:38:02.830Z,29.23
2024-05-09T08:40:35.422Z,29.27
2024-05-09T08:43:07.770Z,29.17
2024-05-09T08:45:36.071Z,28.08
2024-05-09T08:48:05.849Z,28.97
2024-05-09T08:50:38.732Z,29.12
2024-05-09T08:53:07.623Z,28.34
2024-05-09T08:55:37.396Z,29.72
2024-05-09T08:58:07.566Z,29.88
2024-05-09T09:00:37.427Z,29.57
2024-05-09T09:03:09.132Z,28.79
2024-05-09T09:05:38.805Z,31.52
2024-05-09T09:08:09.062Z,30.28
2024-05-09T09:10:39.567Z,31.17
2024-05-09T09:13:09.553Z,30.68
2024-05-09T09:15:47.646Z,31.03
2024-05-09T09:18:16.092Z,31.72
2024-05-09T09:20:43.965Z,29.64
2024-05-09T09:23:10.771Z,29.96
2024-05-09T09:25:41.545Z,30.63
2024-05-09T09:28:09.255Z,31.76
2024-05-09T09:30:42.950Z,31.85
2024-05-09T09:33:10.640Z,30.80
2024-05-09T09:35:39.842Z,32.31
2024-05-09T09:38:07.655Z,30.63
2024-05-09T09:40:38.933Z,32.48
2024-05-09T09:43:14.779Z,29.93
2024-05-09T09:45:44.172Z,30.64
2024-05-09T09:48:14.629Z,30.76
2024-05-09T09:50:41.907Z,30.38
2024-05-09T09:53:10.214Z,29.44
2024-05-09T09:55:38.539Z,30.72
2024-05-09T09:58:08.767Z,31.06
2024-05-09T10:00:37.991Z,30.99
2024-05-09T10:03:05.301Z,30.39
2024-05-09T10:05:34.160Z,30.60
2024-05-09T10:08:06.805Z,30.50
2024-05-09T10:10:36.177Z,29.22
2024-05-09T10:13:04.640Z,29.88
2024-05-09T10:15:45.292Z,30.26
2024-05-09T10:18:12.393Z,29.53
2024-05-09T10:20:46.469Z,30.91
2024-05-09T10:23:26.945Z,30.37
2024-05-09T10:26:04.627Z,30.33
2024-05-09T10:28:33.187Z,30.92
2024-05-09T10:31:03.219Z,30.34
2024-05-09T10:33:39.945Z,31.02
2024-05-09T10:36:25.979Z,31.14
2024-05-09T10:38:53.997Z,31.74
2024-05-09T10:41:22.102Z,31.50
2024-05-09T10:43:49.443Z,31.00
2024-05-09T10:46:16.851Z,31.10
2024-05-09T10:48:44.562Z,32.36
2024-05-09T10:51:11.906Z,32.77
2024-05-09T10:53:43.511Z,34.09
2024-05-09T10:56:11.064Z,32.60
2024-05-09T10:58:37.846Z,32.61
2024-05-09T11:01:07.027Z,32.55
2024-05-09T11:03:34.882Z,32.42
2024-05-09T11:06:02.050Z,32.63
2024-05-09T11:08:30.530Z,32.49
2024-05-09T11:10:59.367Z,32.55
2024-05-09T11:13:30.122Z,32.71
2024-05-09T11:15:57.154Z,32.86
2024-05-09T11:18:26.759Z,33.52
2024-05-09T11:20:56.168Z,31.66
2024-05-09T11:23:27.329Z,31.39
2024-05-09T11:25:55.859Z,31.93
2024-05-09T11:28:23.701Z,32.65
2024-05-09T11:30:50.940Z,32.74
2024-05-09T11:33:20.533Z,33.32
2024-05-09T11:35:47.443Z,34.36
2024-05-09T11:38:14.294Z,33.98
2024-05-09T11:40:41.719Z,32.89
2024-05-09T11:43:08.688Z,34.09
2024-05-09T11:45:35.439Z,32.94
2024-05-09T11:48:03.648Z,32.90
2024-05-09T11:50:35.208Z,31.57
2024-05-09T11:53:03.001Z,33.13
2024-05-09T11:55:30.583Z,32.82
2024-05-09T11:57:57.621Z,33.45
2024-05-09T12:00:33.874Z,32.92
2024-05-09T12:03:05.348Z,33.38
2024-05-09T12:05:34.148Z,33.51
2024-05-09T12:08:01.554Z,33.89
2024-05-09T12:10:33.467Z,33.44
2024-05-09T12:13:04.740Z,33.09
2024-05-09T12:15:33.972Z,34.25
2024-05-09T12:18:03.419Z,32.53
2024-05-09T12:20:36.843Z,32.87
2024-05-09T12:23:06.477Z,33.75
2024-05-09T12:25:33.405Z,32.94
2024-05-09T12:28:00.629Z,33.02
2024-05-09T12:30:36.009Z,31.81
2024-05-09T12:33:07.665Z,31.76
2024-05-09T12:35:34.718Z,32.44
2024-05-09T12:38:01.525Z,32.41
2024-05-09T12:40:35.620Z,31.83
2024-05-09T12:43:06.972Z,31.56
2024-05-09T12:45:34.041Z,31.30
2024-05-09T12:48:01.064Z,32.77
2024-05-09T12:50:32.744Z,32.01
2024-05-09T12:53:02.379Z,32.19
2024-05-09T12:55:34.206Z,31.93
2024-05-09T12:58:08.571Z,31.72
2024-05-09T13:00:35.576Z,32.38
2024-05-09T13:03:02.746Z,31.87
2024-05-09T13:05:29.899Z,32.09
2024-05-09T13:07:57.235Z,32.84
2024-05-09T13:10:31.694Z,32.12
2024-05-09T13:13:01.345Z,31.78
2024-05-09T13:15:30.426Z,32.24
2024-05-09T13:18:00.313Z,33.14
2024-05-09T13:20:33.418Z,32.62
2024-05-09T13:23:03.649Z,34.41
2024-05-09T13:25:30.531Z,34.54
2024-05-09T13:27:57.867Z,34.19
2024-05-09T13:30:30.185Z,33.87
2024-05-09T13:33:06.085Z,34.41
2024-05-09T13:35:34.866Z,34.35
2024-05-09T13:38:02.581Z,34.58
2024-05-09T13:40:33.815Z,34.50
2024-05-09T13:43:03.504Z,34.68
2024-05-09T13:45:30.528Z,35.58
2024-05-09T13:47:57.538Z,34.30
2024-05-09T13:50:33.108Z,34.83
2024-05-09T13:53:03.218Z,35.46
2024-05-09T13:55:30.015Z,35.76
2024-05-09T13:57:56.813Z,34.65
2024-05-09T14:00:37.864Z,34.70
2024-05-09T14:03:10.708Z,34.52
2024-05-09T14:05:37.794Z,34.50
2024-05-09T14:08:04.959Z,33.72
2024-05-09T14:10:32.518Z,34.35
2024-05-09T14:13:00.942Z,33.31
2024-05-09T14:15:27.899Z,33.66
2024-05-09T14:17:55.296Z,34.77
2024-05-09T14:20:30.383Z,34.35
2024-05-09T14:22:59.642Z,34.04
2024-05-09T14:25:28.414Z,34.38
2024-05-09T14:27:57.505Z,34.20
2024-05-09T14:30:31.044Z,34.05
2024-05-09T14:33:04.139Z,33.34
2024-05-09T14:35:31.191Z,34.50
2024-05-09T14:37:58.191Z,33.66
2024-05-09T14:40:36.515Z,33.40
2024-05-09T14:43:08.475Z,33.17
2024-05-09T14:45:35.623Z,34.35
2024-05-09T14:48:03.580Z,34.24
2024-05-09T14:50:36.161Z,33.55
2024-05-09T14:53:09.929Z,33.99
2024-05-09T14:55:38.785Z,34.57
2024-05-09T14:58:06.997Z,33.47
2024-05-09T15:00:38.352Z,33.59
2024-05-09T15:03:06.740Z,34.61
2024-05-09T15:05:33.571Z,34.61
2024-05-09T15:08:00.571Z,34.56
2024-05-09T15:10:34.310Z,35.59
2024-05-09T15:13:03.619Z,35.36
2024-05-09T15:15:31.022Z,35.25
2024-05-09T15:17:58.084Z,35.30
2024-05-09T15:20:32.994Z,34.99
2024-05-09T15:23:03.183Z,35.34
2024-05-09T15:25:30.292Z,35.20
2024-05-09T15:27:57.304Z,35.81
2024-05-09T15:30:30.586Z,35.17
2024-05-09T15:33:00.075Z,34.63
2024-05-09T15:35:27.169Z,34.32
2024-05-09T15:37:54.024Z,34.37
2024-05-09T15:40:30.588Z,34.16
2024-05-09T15:43:04.882Z,34.53
2024-05-09T15:45:32.035Z,34.34
2024-05-09T15:47:59.616Z,34.84
2024-05-09T15:50:36.253Z,34.80
2024-05-09T15:53:07.202Z,35.09
2024-05-09T15:55:34.936Z,34.73
2024-05-09T15:58:02.941Z,34.47
2024-05-09T16:00:37.406Z,33.71
2024-05-09T16:03:08.653Z,34.29
2024-05-09T16:05:36.183Z,34.98
2024-05-09T16:08:03.150Z,35.01
2024-05-09T16:10:33.059Z,34.25
2024-05-09T16:13:02.189Z,34.66
2024-05-09T16:15:29.721Z,34.85
2024-05-09T16:17:56.828Z,34.38
2024-05-09T16:22:54.485Z,34.38
2024-05-09T16:25:21.294Z,34.97
2024-05-09T16:27:48.341Z,34.62
2024-05-09T16:30:24.144Z,34.16
2024-05-09T16:32:55.236Z,34.10
2024-05-09T16:35:22.012Z,33.96
2024-05-09T16:37:49.559Z,33.73
2024-05-09T16:40:25.273Z,33.45
2024-05-09T16:43:03.438Z,34.68
2024-05-09T16:45:30.465Z,36.11
2024-05-09T16:48:00.263Z,35.93
2024-05-09T16:50:32.517Z,36.48
2024-05-09T16:53:02.167Z,36.46
2024-05-09T16:55:29.040Z,37.10
2024-05-09T16:57:57.378Z,36.97
2024-05-09T17:00:35.417Z,36.28
2024-05-09T17:03:08.927Z,36.52
2024-05-09T17:05:36.432Z,36.64
2024-05-09T17:08:03.802Z,36.63
2024-05-09T17:10:33.735Z,36.53
2024-05-09T17:13:06.500Z,36.99
2024-05-09T17:15:34.979Z,37.03
2024-05-09T17:18:02.343Z,36.96
2024-05-09T17:20:33.699Z,37.12
2024-05-09T17:23:04.070Z,37.25
2024-05-09T17:25:31.151Z,36.67
2024-05-09T17:28:05.227Z,37.21
2024-05-09T17:30:36.578Z,37.12
2024-05-09T17:33:06.230Z,37.26
2024-05-09T17:35:33.354Z,37.53
2024-05-09T17:38:01.550Z,37.13
2024-05-09T17:40:33.584Z,38.11
2024-05-09T17:43:04.470Z,37.10
2024-05-09T17:45:32.306Z,37.63
2024-05-09T17:47:59.849Z,38.04
2024-05-09T17:50:34.882Z,37.25
2024-05-09T17:53:04.303Z,37.83
2024-05-09T17:55:31.312Z,37.98
2024-05-09T17:57:58.284Z,37.45
2024-05-09T18:00:36.305Z,37.74
2024-05-09T18:03:07.724Z,38.14
2024-05-09T18:05:36.181Z,37.55
2024-05-09T18:08:05.874Z,38.14
2024-05-09T18:10:37.044Z,37.72
2024-05-09T18:13:07.514Z,38.14
2024-05-09T18:15:34.513Z,37.73
2024-05-09T18:18:02.131Z,37.55
2024-05-09T18:20:38.022Z,37.67
2024-05-09T18:23:10.398Z,38.75
2024-05-09T18:25:37.295Z,45.72
2024-05-09T18:28:04.823Z,47.99
2024-05-09T18:30:35.152Z,48.67
2024-05-09T18:33:05.555Z,49.19
2024-05-09T18:35:33.614Z,50.96
2024-05-09T18:38:00.627Z,52.55
2024-05-09T18:40:33.025Z,52.00
2024-05-09T18:43:03.493Z,51.64
2024-05-09T18:45:30.704Z,52.17
2024-05-09T18:47:58.052Z,51.79
2024-05-09T18:50:33.942Z,51.68
2024-05-09T18:53:05.996Z,50.87
2024-05-09T18:55:32.904Z,51.83
2024-05-09T18:57:59.884Z,52.43
2024-05-09T19:00:34.002Z,53.44
2024-05-09T19:03:06.153Z,55.24
2024-05-09T19:05:35.982Z,54.55
2024-05-09T19:08:03.129Z,54.03
2024-05-09T19:10:34.300Z,53.36
2024-05-09T19:13:06.687Z,53.26
2024-05-09T19:15:38.092Z,53.29
2024-05-09T19:18:05.411Z,53.32
2024-05-09T19:20:34.940Z,53.84
2024-05-09T19:23:03.391Z,52.60
2024-05-09T19:25:30.467Z,53.06
2024-05-09T19:27:57.373Z,52.86
2024-05-09T19:30:32.929Z,53.05
2024-05-09T19:33:05.971Z,52.58
2024-05-09T19:35:33.066Z,51.33
2024-05-09T19:38:00.144Z,51.55
2024-05-09T19:40:31.728Z,52.23
2024-05-09T19:43:01.566Z,51.81
2024-05-09T19:45:28.995Z,50.76
2024-05-09T19:47:56.095Z,50.10
2024-05-09T19:50:31.618Z,49.46
2024-05-09T19:53:04.914Z,49.48
2024-05-09T19:55:32.744Z,50.14
2024-05-09T19:58:01.030Z,49.66
2024-05-09T20:00:35.490Z,48.87
2024-05-09T20:03:03.792Z,48.85
2024-05-09T20:05:31.202Z,48.61
2024-05-09T20:07:58.460Z,48.80
2024-05-09T20:10:31.418Z,48.53
2024-05-09T20:13:00.411Z,48.25
2024-05-09T20:15:27.354Z,48.66
2024-05-09T20:17:54.672Z,48.62
2024-05-09T20:20:32.198Z,48.43
2024-05-09T20:23:04.197Z,48.60
2024-05-09T20:25:30.937Z,48.91
2024-05-09T20:27:57.733Z,48.88
2024-05-09T20:30:31.355Z,48.78
2024-05-09T20:33:00.561Z,48.80
2024-05-09T20:35:31.627Z,49.13
2024-05-09T20:37:58.604Z,48.60
2024-05-09T20:40:31.311Z,49.02
2024-05-09T20:43:01.671Z,49.04
2024-05-09T20:45:28.390Z,48.90
2024-05-09T20:47:55.298Z,49.03
2024-05-09T20:50:29.191Z,48.83
2024-05-09T20:53:03.678Z,48.89
2024-05-09T20:55:30.590Z,48.61
2024-05-09T20:57:57.757Z,48.55
2024-05-09T21:00:34.336Z,48.79
2024-05-09T21:03:06.930Z,49.00
2024-05-09T21:05:34.770Z,49.32
2024-05-09T21:08:01.958Z,49.59
2024-05-09T21:10:32.788Z,49.77
2024-05-09T21:13:02.604Z,49.81
2024-05-09T21:15:30.157Z,50.33
2024-05-09T21:17:56.994Z,50.18
2024-05-09T21:20:30.505Z,49.74
2024-05-09T21:22:59.125Z,49.51
2024-05-09T21:25:25.991Z,49.29
2024-05-09T21:27:53.052Z,49.22
2024-05-09T21:30:31.476Z,49.35
2024-05-09T21:33:08.264Z,49.25
2024-05-09T21:35:35.319Z,49.20
2024-05-09T21:38:02.029Z,49.29
2024-05-09T21:40:34.276Z,49.31
2024-05-09T21:43:03.627Z,49.29
2024-05-09T21:45:30.616Z,49.36
2024-05-09T21:47:57.398Z,49.29
2024-05-09T21:50:31.896Z,49.39
2024-05-09T21:53:05.627Z,49.27
2024-05-09T21:55:32.334Z,49.29
2024-05-09T21:57:59.120Z,49.24
2024-05-09T22:00:34.234Z,49.44
2024-05-09T22:03:04.878Z,49.89
2024-05-09T22:05:32.001Z,49.85
2024-05-09T22:07:59.120Z,49.88
2024-05-09T22:10:31.121Z,49.97
2024-05-09T22:13:01.575Z,49.87
2024-05-09T22:15:28.529Z,49.43
2024-05-09T22:17:56.665Z,49.46
2024-05-09T22:20:33.478Z,49.26
2024-05-09T22:23:04.298Z,49.25
2024-05-09T22:25:32.056Z,49.50
2024-05-09T22:28:00.196Z,49.17
2024-05-09T22:30:35.389Z,49.29
2024-05-09T22:33:10.349Z,49.05
2024-05-09T22:35:38.670Z,49.14
2024-05-09T22:38:05.817Z,49.25
2024-05-09T22:40:42.338Z,49.44
2024-05-09T22:43:17.442Z,49.35
2024-05-09T22:45:44.580Z,49.48
2024-05-09T22:48:11.572Z,49.28
2024-05-09T22:50:38.403Z,49.30
2024-05-09T22:53:05.567Z,49.38
2024-05-09T22:55:32.592Z,49.27
2024-05-09T22:57:59.433Z,49.38
2024-05-09T23:00:31.304Z,49.39
2024-05-09T23:03:02.718Z,49.22
2024-05-09T23:05:31.856Z,49.52
2024-05-09T23:07:58.781Z,49.41
2024-05-09T23:10:32.338Z,49.51
2024-05-09T23:13:03.777Z,49.51
2024-05-09T23:15:30.981Z,49.43
2024-05-09T23:17:58.560Z,49.79
2024-05-09T23:20:35.848Z,49.50
2024-05-09T23:23:10.463Z,49.16
2024-05-09T23:25:38.785Z,49.54
2024-05-09T23:28:06.158Z,49.79
2024-05-09T23:30:37.932Z,49.85
2024-05-09T23:33:08.246Z,50.03
2024-05-09T23:35:35.400Z,50.19
2024-05-09T23:38:02.112Z,50.20
2024-05-09T23:40:38.114Z,49.87
2024-05-09T23:43:11.639Z,49.80
2024-05-09T23:45:39.238Z,50.15
2024-05-09T23:48:06.572Z,50.29
2024-05-09T23:50:36.792Z,50.39
2024-05-09T23:53:07.816Z,50.38
2024-05-09T23:55:35.716Z,50.38
2024-05-09T23:58:02.516Z,50.16
