createdAt,value
2022-10-12T00:01:03.784Z,92.40
2022-10-12T00:03:30.468Z,92.40
2022-10-12T00:06:18.065Z,92.40
2022-10-12T00:08:45.921Z,92.30
2022-10-12T00:11:16.106Z,92.30
2022-10-12T00:13:43.138Z,92.30
2022-10-12T00:16:11.730Z,92.40
2022-10-12T00:18:39.050Z,92.40
2022-10-12T00:21:09.254Z,92.40
2022-10-12T00:23:37.262Z,92.40
2022-10-12T00:26:06.672Z,92.40
2022-10-12T00:28:34.353Z,92.40
2022-10-12T00:31:02.515Z,92.40
2022-10-12T00:33:29.732Z,92.40
2022-10-12T00:35:56.465Z,92.40
2022-10-12T00:38:23.495Z,92.40
2022-10-12T00:40:50.499Z,92.30
2022-10-12T00:43:29.903Z,92.30
2022-10-12T00:45:59.681Z,92.30
2022-10-12T00:48:26.671Z,92.30
2022-10-12T00:50:54.699Z,92.30
2022-10-12T00:53:25.774Z,92.30
2022-10-12T00:55:59.387Z,92.30
2022-10-12T00:58:31.429Z,92.30
2022-10-12T01:01:02.837Z,92.30
2022-10-12T01:03:29.735Z,92.30
2022-10-12T01:05:56.755Z,92.30
2022-10-12T01:08:23.905Z,92.30
2022-10-12T01:10:50.618Z,92.30
2022-10-12T01:13:18.256Z,92.30
2022-10-12T01:15:59.717Z,92.30
2022-10-12T01:18:43.270Z,92.30
2022-10-12T01:21:21.622Z,92.30
2022-10-12T01:24:22.572Z,92.30
2022-10-12T01:27:20.049Z,92.30
2022-10-12T01:30:07.356Z,92.30
2022-10-12T01:32:52.284Z,92.30
2022-10-12T01:35:21.796Z,92.30
2022-10-12T01:38:00.503Z,92.30
2022-10-12T01:41:05.449Z,92.30
2022-10-12T01:43:40.890Z,92.30
2022-10-12T01:46:16.553Z,92.20
2022-10-12T01:48:48.539Z,92.20
2022-10-12T01:51:43.346Z,92.20
2022-10-12T01:54:28.101Z,92.20
2022-10-12T01:57:06.265Z,92.20
2022-10-12T02:00:00.453Z,92.20
2022-10-12T02:02:27.169Z,92.20
2022-10-12T02:05:02.600Z,92.10
2022-10-12T02:07:40.978Z,92.20
2022-10-12T02:10:13.988Z,92.10
2022-10-12T02:12:43.526Z,92.10
2022-10-12T02:15:13.029Z,92.10
2022-10-12T02:17:43.374Z,92.00
2022-10-12T02:20:14.311Z,92.00
2022-10-12T02:22:43.400Z,92.00
2022-10-12T02:25:14.019Z,92.00
2022-10-12T02:27:43.266Z,92.00
2022-10-12T02:30:11.488Z,92.00
2022-10-12T02:33:13.171Z,92.00
2022-10-12T02:35:52.253Z,92.00
2022-10-12T02:38:35.356Z,92.00
2022-10-12T02:41:08.673Z,92.00
2022-10-12T02:43:52.056Z,92.00
2022-10-12T02:46:21.293Z,92.00
2022-10-12T02:48:50.720Z,92.00
2022-10-12T02:51:18.874Z,92.00
2022-10-12T02:53:46.516Z,92.00
2022-10-12T02:56:15.568Z,92.00
2022-10-12T02:58:44.659Z,92.00
2022-10-12T03:01:11.880Z,92.00
2022-10-12T03:03:39.003Z,92.00
2022-10-12T03:06:06.062Z,92.00
2022-10-12T03:08:32.803Z,91.90
2022-10-12T03:11:07.434Z,91.90
2022-10-12T03:13:34.272Z,91.90
2022-10-12T03:16:05.483Z,91.90
2022-10-12T03:18:32.791Z,91.90
2022-10-12T03:20:59.508Z,91.90
2022-10-12T03:23:26.690Z,91.90
2022-10-12T03:25:53.502Z,91.90
2022-10-12T03:28:20.586Z,92.10
2022-10-12T03:30:47.454Z,91.90
2022-10-12T03:33:14.179Z,91.90
2022-10-12T03:35:45.129Z,91.90
2022-10-12T03:38:12.918Z,91.90
2022-10-12T03:40:39.673Z,92.10
2022-10-12T03:43:06.900Z,92.10
2022-10-12T03:45:34.349Z,92.10
2022-10-12T03:48:04.861Z,92.10
2022-10-12T03:50:34.811Z,92.10
2022-10-12T03:53:03.512Z,92.10
2022-10-12T03:55:30.228Z,92.10
2022-10-12T03:57:57.198Z,92.10
2022-10-12T04:00:25.043Z,92.10
2022-10-12T04:02:51.881Z,92.20
2022-10-12T04:05:18.600Z,92.20
2022-10-12T04:07:45.472Z,91.90
2022-10-12T04:10:12.245Z,91.90
2022-10-12T04:12:38.926Z,91.90
2022-10-12T04:15:06.288Z,91.90
2022-10-12T04:17:33.096Z,91.90
2022-10-12T04:19:59.808Z,91.90
2022-10-12T04:22:26.592Z,91.90
2022-10-12T04:24:53.405Z,91.90
2022-10-12T04:27:20.170Z,91.90
2022-10-12T04:29:46.901Z,91.90
2022-10-12T04:32:13.571Z,92.00
2022-10-12T04:34:40.348Z,92.00
2022-10-12T04:37:07.224Z,92.00
2022-10-12T04:39:34.169Z,92.00
2022-10-12T04:42:00.892Z,92.00
2022-10-12T04:44:32.013Z,92.00
2022-10-12T04:47:00.043Z,92.00
2022-10-12T04:49:26.779Z,92.00
2022-10-12T04:51:53.464Z,92.00
2022-10-12T04:54:20.195Z,92.00
2022-10-12T04:56:48.294Z,92.00
2022-10-12T04:59:15.239Z,92.00
2022-10-12T05:01:42.134Z,92.00
2022-10-12T05:04:08.977Z,92.00
2022-10-12T05:06:35.841Z,92.00
2022-10-12T05:09:02.708Z,92.00
2022-10-12T05:11:29.464Z,92.00
2022-10-12T05:13:56.190Z,92.00
2022-10-12T05:16:22.955Z,92.10
2022-10-12T05:18:49.680Z,92.10
2022-10-12T05:21:16.595Z,92.10
2022-10-12T05:23:43.368Z,92.10
2022-10-12T05:26:10.080Z,92.10
2022-10-12T05:28:40.833Z,92.10
2022-10-12T05:31:08.250Z,92.10
2022-10-12T05:33:35.029Z,92.10
2022-10-12T05:36:01.819Z,92.10
2022-10-12T05:38:28.552Z,92.10
2022-10-12T05:41:00.121Z,92.10
2022-10-12T05:43:28.080Z,92.10
2022-10-12T05:45:54.969Z,92.10
2022-10-12T05:48:21.686Z,92.10
2022-10-12T05:50:48.395Z,92.10
2022-10-12T05:53:15.068Z,92.10
2022-10-12T05:55:52.795Z,92.10
2022-10-12T05:58:19.533Z,92.10
2022-10-12T06:00:46.245Z,92.10
2022-10-12T06:03:14.119Z,92.10
2022-10-12T06:05:43.238Z,92.10
2022-10-12T06:08:11.595Z,92.10
2022-10-12T06:13:17.972Z,92.10
2022-10-12T06:15:46.026Z,92.10
2022-10-12T06:18:13.918Z,92.20
2022-10-12T06:20:40.796Z,92.20
2022-10-12T06:23:07.599Z,92.20
2022-10-12T06:25:34.278Z,92.20
2022-10-12T06:28:01.043Z,92.20
2022-10-12T06:30:27.778Z,92.20
2022-10-12T06:32:54.615Z,92.20
2022-10-12T06:35:21.400Z,92.20
2022-10-12T06:37:51.690Z,92.20
2022-10-12T06:40:19.415Z,92.20
2022-10-12T06:42:46.518Z,92.20
2022-10-12T06:45:13.348Z,92.20
2022-10-12T06:47:40.115Z,92.20
2022-10-12T06:50:07.905Z,92.20
2022-10-12T06:52:35.168Z,92.20
2022-10-12T06:55:02.707Z,92.20
2022-10-12T06:57:29.578Z,92.20
2022-10-12T06:59:56.457Z,92.20
2022-10-12T07:02:23.214Z,92.20
2022-10-12T07:04:51.670Z,92.20
2022-10-12T07:07:19.119Z,92.20
2022-10-12T07:09:45.919Z,92.20
2022-10-12T07:12:12.680Z,92.20
2022-10-12T07:14:39.453Z,92.20
2022-10-12T07:17:06.240Z,92.30
2022-10-12T07:19:33.023Z,92.30
2022-10-12T07:21:59.771Z,92.30
2022-10-12T07:24:34.956Z,92.30
2022-10-12T07:27:02.806Z,92.30
2022-10-12T07:29:32.875Z,92.30
2022-10-12T07:32:00.019Z,92.30
2022-10-12T07:34:27.494Z,92.30
2022-10-12T07:36:59.573Z,92.30
2022-10-12T07:39:26.917Z,92.30
2022-10-12T07:41:54.449Z,92.30
2022-10-12T07:44:22.651Z,92.30
2022-10-12T07:46:49.632Z,92.30
2022-10-12T07:49:17.321Z,92.30
2022-10-12T07:51:44.612Z,92.30
2022-10-12T07:54:11.404Z,92.40
2022-10-12T07:56:38.885Z,92.40
2022-10-12T07:59:05.603Z,92.40
2022-10-12T08:01:32.733Z,92.40
2022-10-12T08:04:01.730Z,92.40
2022-10-12T08:06:31.599Z,92.40
2022-10-12T08:08:59.775Z,92.40
2022-10-12T08:11:27.191Z,92.50
2022-10-12T08:13:54.009Z,92.50
2022-10-12T08:16:22.192Z,92.50
2022-10-12T08:18:49.283Z,92.40
2022-10-12T08:21:16.699Z,92.50
2022-10-12T08:23:45.069Z,92.50
2022-10-12T08:26:13.015Z,92.50
2022-10-12T08:28:40.275Z,92.50
2022-10-12T08:31:09.160Z,92.50
2022-10-12T08:33:36.393Z,92.50
2022-10-12T08:36:04.953Z,92.50
2022-10-12T08:38:31.686Z,92.50
2022-10-12T08:41:06.204Z,92.60
2022-10-12T08:43:46.222Z,92.60
2022-10-12T08:46:13.070Z,92.60
2022-10-12T08:49:04.651Z,92.50
2022-10-12T08:51:36.534Z,92.60
2022-10-12T08:54:11.433Z,92.60
2022-10-12T08:56:40.288Z,92.60
2022-10-12T08:59:13.601Z,92.60
2022-10-12T09:01:59.957Z,92.40
2022-10-12T09:04:42.120Z,92.40
2022-10-12T09:07:11.699Z,92.20
2022-10-12T09:10:03.845Z,91.70
2022-10-12T09:12:49.349Z,91.20
2022-10-12T09:15:24.601Z,90.90
2022-10-12T09:17:54.386Z,90.50
2022-10-12T09:20:22.340Z,90.30
2022-10-12T09:22:55.736Z,88.10
2022-10-12T09:25:27.590Z,88.50
2022-10-12T09:27:57.424Z,88.50
2022-10-12T09:30:24.164Z,87.40
2022-10-12T09:33:21.242Z,86.90
2022-10-12T09:35:50.248Z,85.10
2022-10-12T09:38:17.265Z,86.70
2022-10-12T09:40:45.615Z,83.90
2022-10-12T09:43:15.206Z,79.60
2022-10-12T09:45:42.453Z,76.30
2022-10-12T09:48:20.129Z,74.30
2022-10-12T09:50:59.860Z,72.00
2022-10-12T09:53:43.671Z,72.30
2022-10-12T09:56:40.555Z,72.40
2022-10-12T09:59:23.663Z,74.40
2022-10-12T10:02:11.539Z,78.70
2022-10-12T10:04:43.739Z,70.20
2022-10-12T10:07:28.662Z,68.90
2022-10-12T10:10:18.605Z,68.10
2022-10-12T10:12:55.847Z,68.50
2022-10-12T10:15:35.512Z,71.60
2022-10-12T10:18:25.610Z,70.40
2022-10-12T10:20:58.611Z,69.00
2022-10-12T10:23:29.353Z,64.20
2022-10-12T10:26:08.873Z,61.50
2022-10-12T10:28:38.689Z,67.20
2022-10-12T10:31:22.399Z,63.70
2022-10-12T10:34:07.430Z,62.90
2022-10-12T10:36:40.624Z,58.70
2022-10-12T10:39:17.977Z,55.60
2022-10-12T10:41:44.916Z,61.30
2022-10-12T10:44:27.314Z,60.20
2022-10-12T10:46:56.788Z,30.70
2022-10-12T10:49:35.260Z,26.80
2022-10-12T10:52:02.838Z,26.20
2022-10-12T10:54:32.591Z,22.70
2022-10-12T10:57:13.634Z,24.50
2022-10-12T10:59:53.144Z,18.70
2022-10-12T11:02:29.205Z,11.40
2022-10-12T11:05:13.985Z,16.20
2022-10-12T11:07:54.050Z,10.40
2022-10-12T11:10:31.395Z,10.50
2022-10-12T11:13:13.883Z,13.00
2022-10-12T11:16:03.608Z,11.00
2022-10-12T11:18:54.347Z,16.40
2022-10-12T11:21:23.690Z,14.70
2022-10-12T11:24:12.058Z,10.50
2022-10-12T11:26:48.256Z,10.80
2022-10-12T11:29:17.908Z,10.80
2022-10-12T11:32:10.306Z,6.00
2022-10-12T11:34:52.732Z,8.40
2022-10-12T11:37:23.775Z,6.60
2022-10-12T11:39:54.303Z,6.30
2022-10-12T11:42:33.628Z,6.10
2022-10-12T11:45:05.108Z,4.10
2022-10-12T11:47:44.067Z,2.80
2022-10-12T11:50:19.588Z,6.40
2022-10-12T11:52:50.642Z,4.60
2022-10-12T11:55:44.266Z,4.70
2022-10-12T11:58:42.152Z,5.60
2022-10-12T12:01:38.309Z,5.20
2022-10-12T12:04:36.569Z,7.30
2022-10-12T12:07:16.928Z,4.90
2022-10-12T12:09:50.110Z,6.30
2022-10-12T12:12:28.908Z,7.30
2022-10-12T12:14:55.548Z,13.30
2022-10-12T12:17:22.283Z,17.00
2022-10-12T12:19:56.737Z,10.60
2022-10-12T12:22:34.156Z,9.80
2022-10-12T12:25:04.502Z,5.00
2022-10-12T12:27:51.348Z,3.90
2022-10-12T12:30:17.993Z,5.70
2022-10-12T12:32:49.688Z,12.20
2022-10-12T12:35:28.033Z,5.90
2022-10-12T12:38:05.372Z,6.80
2022-10-12T12:40:33.113Z,5.60
2022-10-12T12:43:19.090Z,4.10
2022-10-12T12:46:00.505Z,7.30
2022-10-12T12:48:57.770Z,10.90
2022-10-12T12:51:38.317Z,5.20
2022-10-12T12:54:07.491Z,4.00
2022-10-12T12:56:51.943Z,5.70
2022-10-12T12:59:40.593Z,5.80
2022-10-12T13:02:35.518Z,6.90
2022-10-12T13:05:21.138Z,5.20
2022-10-12T13:08:11.884Z,4.10
2022-10-12T13:10:50.700Z,5.30
2022-10-12T13:13:38.835Z,6.00
2022-10-12T13:16:08.849Z,4.80
2022-10-12T13:18:59.738Z,7.20
2022-10-12T13:21:36.350Z,8.70
2022-10-12T13:24:15.309Z,7.90
2022-10-12T13:26:45.810Z,8.70
2022-10-12T13:29:39.768Z,7.20
2022-10-12T13:32:17.510Z,11.80
2022-10-12T13:34:47.479Z,5.50
2022-10-12T13:37:15.984Z,2.40
2022-10-12T13:39:47.034Z,8.70
2022-10-12T13:42:17.514Z,4.00
2022-10-12T13:44:46.861Z,1.00
2022-10-12T13:47:26.917Z,1.00
2022-10-12T13:49:53.995Z,1.60
2022-10-12T13:52:31.722Z,2.20
2022-10-12T13:54:59.625Z,2.00
2022-10-12T13:57:29.833Z,1.90
2022-10-12T14:00:01.306Z,1.40
2022-10-12T14:02:30.490Z,1.90
2022-10-12T14:04:59.921Z,9.00
2022-10-12T14:07:39.444Z,4.90
2022-10-12T14:10:12.281Z,2.60
2022-10-12T14:12:40.330Z,1.80
2022-10-12T14:15:08.025Z,3.60
2022-10-12T14:17:46.633Z,6.80
2022-10-12T14:20:28.432Z,6.20
2022-10-12T14:22:57.329Z,5.50
2022-10-12T14:25:56.340Z,2.80
2022-10-12T14:28:37.628Z,1.00
2022-10-12T14:31:04.900Z,1.40
2022-10-12T14:33:32.676Z,2.20
2022-10-12T14:36:35.001Z,1.10
2022-10-12T14:39:13.807Z,1.00
2022-10-12T14:41:51.034Z,1.00
2022-10-12T14:44:22.884Z,5.90
2022-10-12T14:47:05.748Z,4.80
2022-10-12T14:49:44.252Z,7.80
2022-10-12T14:52:26.459Z,13.30
2022-10-12T14:57:24.494Z,10.30
2022-10-12T14:59:51.566Z,8.30
2022-10-12T15:02:32.513Z,5.70
2022-10-12T15:04:59.795Z,4.50
2022-10-12T15:07:32.575Z,5.60
2022-10-12T15:09:59.983Z,7.50
2022-10-12T15:12:30.383Z,10.00
2022-10-12T15:14:59.932Z,4.30
2022-10-12T15:17:27.233Z,1.50
2022-10-12T15:19:54.116Z,1.40
2022-10-12T15:22:23.631Z,2.00
2022-10-12T15:24:52.015Z,3.30
2022-10-12T15:27:19.163Z,1.00
2022-10-12T15:29:47.907Z,2.10
2022-10-12T15:32:16.981Z,5.30
2022-10-12T15:34:44.187Z,1.70
2022-10-12T15:37:11.404Z,3.50
2022-10-12T15:39:38.168Z,3.60
2022-10-12T15:42:05.009Z,1.60
2022-10-12T15:44:31.819Z,1.80
2022-10-12T15:47:00.854Z,1.70
2022-10-12T15:49:27.610Z,4.20
2022-10-12T15:51:55.059Z,7.50
2022-10-12T15:54:22.350Z,7.40
2022-10-12T15:56:49.159Z,10.10
2022-10-12T15:59:15.916Z,11.30
2022-10-12T16:01:43.267Z,9.70
2022-10-12T16:04:13.577Z,14.50
2022-10-12T16:06:40.765Z,13.50
2022-10-12T16:09:07.594Z,16.50
2022-10-12T16:11:34.382Z,19.90
2022-10-12T16:14:01.799Z,21.90
2022-10-12T16:16:30.087Z,22.60
2022-10-12T16:18:56.930Z,23.70
2022-10-12T16:21:23.672Z,28.60
2022-10-12T16:23:50.412Z,33.20
2022-10-12T16:26:17.243Z,34.00
2022-10-12T16:28:44.002Z,34.00
2022-10-12T16:31:13.350Z,38.00
2022-10-12T16:33:41.405Z,36.70
2022-10-12T16:36:13.897Z,37.40
2022-10-12T16:38:41.087Z,37.80
2022-10-12T16:41:13.438Z,44.70
2022-10-12T16:43:40.418Z,52.80
2022-10-12T16:46:08.079Z,39.70
2022-10-12T16:48:35.830Z,42.00
2022-10-12T16:51:09.740Z,51.80
2022-10-12T16:53:36.702Z,55.40
2022-10-12T16:56:04.357Z,60.60
2022-10-12T16:58:31.141Z,60.30
2022-10-12T17:00:57.926Z,61.60
2022-10-12T17:03:25.001Z,61.30
2022-10-12T17:05:59.997Z,66.20
2022-10-12T17:08:27.247Z,65.60
2022-10-12T17:10:54.060Z,63.00
2022-10-12T17:13:20.850Z,64.40
2022-10-12T17:15:47.547Z,66.00
2022-10-12T17:18:14.391Z,66.50
2022-10-12T17:20:41.117Z,67.80
2022-10-12T17:23:07.822Z,70.20
2022-10-12T17:25:34.525Z,69.50
2022-10-12T17:28:01.266Z,73.00
2022-10-12T17:30:28.079Z,75.60
2022-10-12T17:32:54.783Z,76.60
2022-10-12T17:35:21.558Z,76.50
2022-10-12T17:37:48.279Z,79.50
2022-10-12T17:40:15.082Z,83.60
2022-10-12T17:42:41.832Z,85.30
2022-10-12T17:45:08.917Z,85.70
2022-10-12T17:47:35.651Z,87.00
2022-10-12T17:50:02.448Z,87.00
2022-10-12T17:52:29.209Z,87.00
2022-10-12T17:54:55.943Z,88.60
2022-10-12T17:57:22.640Z,89.40
2022-10-12T17:59:49.370Z,89.40
2022-10-12T18:02:16.069Z,88.90
2022-10-12T18:04:42.868Z,88.60
2022-10-12T18:07:09.673Z,88.90
2022-10-12T18:09:36.460Z,88.50
2022-10-12T18:12:03.348Z,89.00
2022-10-12T18:14:30.032Z,88.90
2022-10-12T18:16:58.686Z,89.50
2022-10-12T18:19:25.541Z,90.20
2022-10-12T18:21:52.269Z,90.30
2022-10-12T18:24:20.637Z,90.20
2022-10-12T18:26:47.865Z,90.20
2022-10-12T18:29:15.102Z,90.10
2022-10-12T18:31:41.812Z,90.00
2022-10-12T18:34:09.984Z,90.40
2022-10-12T18:36:36.887Z,90.60
2022-10-12T18:39:04.670Z,90.80
2022-10-12T18:41:32.668Z,90.80
2022-10-12T18:44:01.256Z,90.80
2022-10-12T18:46:30.208Z,90.70
2022-10-12T18:48:57.058Z,90.80
2022-10-12T18:51:32.605Z,90.70
2022-10-12T18:54:01.120Z,90.80
2022-10-12T18:56:29.216Z,90.80
2022-10-12T18:58:57.995Z,90.70
2022-10-12T19:01:28.253Z,90.70
2022-10-12T19:03:56.941Z,90.60
2022-10-12T19:06:30.166Z,90.70
2022-10-12T19:08:57.751Z,90.60
2022-10-12T19:11:26.139Z,90.20
2022-10-12T19:13:55.011Z,90.80
2022-10-12T19:16:22.426Z,90.70
2022-10-12T19:18:54.254Z,90.70
2022-10-12T19:21:20.983Z,90.60
2022-10-12T19:23:47.716Z,90.70
2022-10-12T19:26:20.705Z,90.70
2022-10-12T19:28:47.528Z,90.30
2022-10-12T19:31:20.535Z,90.10
2022-10-12T19:33:47.651Z,90.10
2022-10-12T19:36:17.345Z,90.00
2022-10-12T19:38:45.904Z,89.90
2022-10-12T19:41:13.104Z,90.00
2022-10-12T19:43:40.137Z,89.70
2022-10-12T19:46:08.817Z,90.30
2022-10-12T19:48:36.974Z,90.60
2022-10-12T19:51:10.269Z,90.40
2022-10-12T19:53:38.036Z,90.60
2022-10-12T19:56:07.776Z,90.30
2022-10-12T19:58:34.906Z,90.30
2022-10-12T20:01:16.117Z,90.50
2022-10-12T20:03:47.606Z,90.40
2022-10-12T20:06:15.140Z,90.40
2022-10-12T20:08:43.449Z,90.40
2022-10-12T20:11:15.584Z,90.50
2022-10-12T20:13:45.650Z,90.60
2022-10-12T20:16:13.771Z,90.80
2022-10-12T20:18:40.764Z,90.70
2022-10-12T20:21:09.949Z,90.60
2022-10-12T20:23:38.415Z,90.40
2022-10-12T20:26:12.256Z,90.30
2022-10-12T20:28:39.293Z,90.40
2022-10-12T20:31:06.784Z,90.30
2022-10-12T20:33:35.371Z,90.20
2022-10-12T20:36:03.223Z,90.00
2022-10-12T20:38:29.922Z,90.00
2022-10-12T20:41:03.705Z,89.80
2022-10-12T20:43:30.492Z,90.40
2022-10-12T20:45:57.281Z,90.20
2022-10-12T20:48:24.159Z,90.20
2022-10-12T20:50:50.851Z,90.10
2022-10-12T20:53:17.585Z,90.00
2022-10-12T20:55:44.335Z,90.40
2022-10-12T20:58:11.033Z,90.00
2022-10-12T21:00:37.836Z,90.20
2022-10-12T21:03:04.716Z,90.20
2022-10-12T21:05:34.748Z,90.30
2022-10-12T21:08:01.580Z,90.30
2022-10-12T21:10:28.511Z,90.30
2022-10-12T21:12:55.319Z,90.50
2022-10-12T21:15:22.027Z,90.50
2022-10-12T21:17:48.758Z,90.60
2022-10-12T21:20:15.569Z,90.60
2022-10-12T21:22:45.459Z,90.60
2022-10-12T21:25:12.217Z,90.80
2022-10-12T21:27:38.891Z,90.80
2022-10-12T21:30:06.089Z,90.80
2022-10-12T21:32:32.843Z,91.00
2022-10-12T21:34:59.555Z,91.10
2022-10-12T21:37:29.190Z,91.20
2022-10-12T21:39:55.888Z,91.30
2022-10-12T21:42:22.649Z,91.30
2022-10-12T21:44:50.160Z,91.30
2022-10-12T21:47:18.328Z,91.40
2022-10-12T21:49:45.291Z,91.40
2022-10-12T21:52:12.031Z,91.40
2022-10-12T21:54:40.292Z,91.30
2022-10-12T21:57:07.006Z,91.40
2022-10-12T21:59:33.884Z,91.40
2022-10-12T22:02:00.684Z,91.50
2022-10-12T22:04:27.555Z,91.50
2022-10-12T22:06:58.342Z,91.60
2022-10-12T22:09:27.111Z,91.70
2022-10-12T22:11:54.347Z,91.70
2022-10-12T22:14:21.180Z,91.70
2022-10-12T22:16:48.089Z,91.70
2022-10-12T22:19:18.861Z,91.70
2022-10-12T22:21:51.107Z,91.70
2022-10-12T22:24:19.019Z,91.70
2022-10-12T22:26:45.907Z,91.70
2022-10-12T22:29:12.678Z,91.70
2022-10-12T22:31:40.764Z,91.70
2022-10-12T22:34:07.769Z,91.70
2022-10-12T22:36:34.513Z,91.70
2022-10-12T22:39:01.181Z,91.70
2022-10-12T22:41:27.889Z,91.80
2022-10-12T22:43:56.195Z,91.80
2022-10-12T22:46:26.076Z,91.80
2022-10-12T22:48:53.365Z,91.80
2022-10-12T22:51:31.348Z,91.80
2022-10-12T22:53:58.508Z,91.90
2022-10-12T22:56:25.371Z,91.80
2022-10-12T22:59:00.201Z,91.80
2022-10-12T23:01:27.940Z,91.80
2022-10-12T23:03:55.500Z,91.80
2022-10-12T23:06:22.945Z,91.80
2022-10-12T23:08:49.691Z,91.80
2022-10-12T23:11:21.864Z,91.80
2022-10-12T23:13:48.910Z,91.80
2022-10-12T23:16:21.924Z,91.80
2022-10-12T23:18:55.510Z,91.90
2022-10-12T23:21:26.648Z,91.90
2022-10-12T23:23:53.343Z,91.90
2022-10-12T23:26:22.601Z,91.90
2022-10-12T23:28:49.943Z,91.90
2022-10-12T23:31:19.283Z,91.90
2022-10-12T23:33:46.317Z,91.90
2022-10-12T23:36:17.314Z,91.90
2022-10-12T23:38:45.193Z,91.90
2022-10-12T23:41:13.000Z,91.90
2022-10-12T23:43:39.995Z,91.90
2022-10-12T23:46:07.680Z,91.90
2022-10-12T23:48:34.908Z,91.90
2022-10-12T23:51:02.030Z,91.90
2022-10-12T23:53:29.304Z,91.90
2022-10-12T23:55:56.199Z,91.90
2022-10-12T23:58:23.002Z,92.00
