createdAt,value
2022-12-25T00:01:48.162Z,100576.00
2022-12-25T00:11:49.991Z,100590.41
2022-12-25T00:22:05.087Z,100598.66
2022-12-25T00:32:14.840Z,100621.47
2022-12-25T00:42:21.684Z,100637.59
2022-12-25T00:52:23.428Z,100640.16
2022-12-25T01:02:25.478Z,100641.31
2022-12-25T01:12:27.824Z,100663.72
2022-12-25T01:22:30.768Z,100668.81
2022-12-25T01:32:32.577Z,100688.28
2022-12-25T01:42:37.150Z,100681.44
2022-12-25T01:52:38.876Z,100682.50
2022-12-25T02:02:42.321Z,100673.81
2022-12-25T02:12:48.886Z,100668.28
2022-12-25T02:23:30.555Z,100677.00
2022-12-25T02:34:02.898Z,100676.69
2022-12-25T02:44:31.160Z,100693.34
2022-12-25T02:54:56.188Z,100690.34
2022-12-25T03:05:22.165Z,100716.84
2022-12-25T03:16:06.446Z,100728.16
2022-12-25T03:26:36.457Z,100718.66
2022-12-25T03:37:02.767Z,100737.22
2022-12-25T03:47:22.486Z,100751.25
2022-12-25T03:57:43.184Z,100760.25
2022-12-25T04:08:06.427Z,100759.75
2022-12-25T04:18:27.388Z,100738.28
2022-12-25T04:28:47.656Z,100747.66
2022-12-25T04:38:49.585Z,100752.41
2022-12-25T04:48:54.442Z,100738.78
2022-12-25T04:58:56.271Z,100754.00
2022-12-25T05:09:01.017Z,100761.59
2022-12-25T05:19:04.049Z,100777.16
2022-12-25T05:29:06.771Z,100774.13
2022-12-25T05:39:08.663Z,100772.13
2022-12-25T05:49:10.992Z,100784.84
2022-12-25T05:59:12.719Z,100801.09
2022-12-25T06:09:17.453Z,100799.47
2022-12-25T06:19:20.252Z,100789.72
2022-12-25T06:29:23.001Z,100803.75
2022-12-25T06:39:25.674Z,100808.56
2022-12-25T06:49:27.485Z,100813.41
2022-12-25T06:59:29.224Z,100826.44
2022-12-25T07:09:31.670Z,100847.88
2022-12-25T07:19:34.153Z,100871.13
2022-12-25T07:29:38.093Z,100888.66
2022-12-25T07:39:43.530Z,100896.06
2022-12-25T07:49:46.386Z,100906.44
2022-12-25T07:59:49.307Z,100917.13
2022-12-25T08:09:51.810Z,100921.53
2022-12-25T08:40:58.631Z,100911.84
2022-12-25T08:51:08.394Z,100943.38
2022-12-25T09:01:11.147Z,100949.44
2022-12-25T09:11:15.754Z,100948.47
2022-12-25T09:21:19.095Z,100949.22
2022-12-25T09:31:26.041Z,100960.16
2022-12-25T09:41:36.459Z,100948.06
2022-12-25T09:51:52.664Z,100944.75
2022-12-25T10:02:44.587Z,100946.63
2022-12-25T10:13:15.086Z,100942.69
2022-12-25T10:23:24.450Z,100919.56
2022-12-25T10:33:36.291Z,100928.31
2022-12-25T10:43:49.110Z,100924.47
2022-12-25T10:53:51.213Z,100919.56
2022-12-25T11:04:00.005Z,100915.91
2022-12-25T11:14:05.671Z,100901.53
2022-12-25T11:24:19.626Z,100892.22
2022-12-25T11:34:40.921Z,100879.31
2022-12-25T11:45:00.210Z,100886.03
2022-12-25T11:55:38.732Z,100883.56
2022-12-25T12:05:57.947Z,100880.66
2022-12-25T12:16:04.016Z,100870.34
2022-12-25T12:26:05.925Z,100876.59
2022-12-25T12:36:15.071Z,100896.44
2022-12-25T12:46:35.770Z,100892.66
2022-12-25T12:57:06.033Z,100908.13
2022-12-25T13:07:35.111Z,100900.00
2022-12-25T13:17:37.363Z,100898.59
2022-12-25T13:27:39.134Z,100905.63
2022-12-25T13:37:42.757Z,100909.09
2022-12-25T13:47:54.680Z,100908.22
2022-12-25T13:58:00.702Z,100916.13
2022-12-25T14:08:06.237Z,100905.63
2022-12-25T14:18:18.486Z,100914.47
2022-12-25T14:28:34.341Z,100917.03
2022-12-25T14:38:41.040Z,100923.84
2022-12-25T14:48:43.701Z,100926.34
2022-12-25T14:59:00.146Z,100934.00
2022-12-25T15:09:09.392Z,100933.06
2022-12-25T15:19:25.372Z,100937.25
2022-12-25T15:30:07.686Z,100937.97
2022-12-25T15:39:57.467Z,100937.00
2022-12-25T15:50:00.241Z,100952.47
2022-12-25T16:00:05.859Z,100938.63
2022-12-25T16:10:15.620Z,100945.44
2022-12-25T16:20:19.357Z,100937.66
2022-12-25T16:30:21.178Z,100928.06
2022-12-25T16:40:23.186Z,100918.78
2022-12-25T16:50:25.977Z,100912.06
2022-12-25T17:00:28.734Z,100908.72
2022-12-25T17:10:39.115Z,100908.75
2022-12-25T17:20:50.779Z,100911.25
2022-12-25T17:30:53.685Z,100913.72
2022-12-25T17:41:07.200Z,100882.63
2022-12-25T17:51:14.442Z,100881.66
2022-12-25T18:01:16.981Z,100880.66
2022-12-25T18:11:24.986Z,100888.19
2022-12-25T18:21:27.043Z,100886.25
2022-12-25T18:31:30.697Z,100876.72
2022-12-25T18:41:52.803Z,100873.22
2022-12-25T18:51:55.026Z,100868.94
2022-12-25T19:02:17.187Z,100865.63
2022-12-25T19:12:19.082Z,100850.25
2022-12-25T19:22:20.752Z,100849.47
2022-12-25T19:32:22.522Z,100855.53
2022-12-25T19:42:25.097Z,100859.84
2022-12-25T19:52:27.520Z,100855.47
2022-12-25T20:02:33.773Z,100846.00
2022-12-25T20:12:37.029Z,100797.09
2022-12-25T20:22:38.981Z,100795.47
2022-12-25T20:32:45.007Z,100828.97
2022-12-25T20:42:53.830Z,100810.00
2022-12-25T20:53:12.990Z,100810.78
2022-12-25T21:03:20.546Z,100812.44
2022-12-25T21:13:25.559Z,100815.03
2022-12-25T21:23:29.032Z,100802.06
2022-12-25T21:33:49.414Z,100802.94
2022-12-25T21:43:51.295Z,100792.66
2022-12-25T21:53:53.307Z,100784.00
2022-12-25T22:03:55.978Z,100807.22
2022-12-25T22:14:18.277Z,100823.50
2022-12-25T22:24:19.985Z,100808.00
2022-12-25T22:34:40.799Z,100787.31
2022-12-25T22:44:43.390Z,100802.78
2022-12-25T22:54:47.340Z,100808.81
2022-12-25T23:04:54.638Z,100791.53
2022-12-25T23:14:57.584Z,100788.94
2022-12-25T23:25:17.775Z,100776.88
2022-12-25T23:35:19.499Z,100785.31
2022-12-25T23:45:22.853Z,100765.41
2022-12-25T23:55:24.632Z,100761.75
