createdAt,value
2022-11-07T00:01:23.349Z,4.20
2022-11-07T00:04:27.572Z,3.83
2022-11-07T00:07:29.611Z,3.47
2022-11-07T00:10:31.227Z,3.40
2022-11-07T00:13:33.545Z,4.07
2022-11-07T00:16:35.258Z,3.97
2022-11-07T00:19:36.892Z,3.63
2022-11-07T00:22:38.568Z,3.83
2022-11-07T00:25:40.194Z,3.63
2022-11-07T00:28:43.460Z,2.63
2022-11-07T00:31:46.098Z,3.50
2022-11-07T00:34:47.736Z,3.77
2022-11-07T00:37:49.450Z,4.17
2022-11-07T00:40:59.514Z,4.00
2022-11-07T00:44:01.172Z,3.53
2022-11-07T00:47:03.028Z,3.30
2022-11-07T00:50:05.599Z,3.67
2022-11-07T00:53:07.317Z,3.73
2022-11-07T00:56:12.235Z,3.13
2022-11-07T00:59:13.955Z,2.90
2022-11-07T01:02:15.832Z,3.83
2022-11-07T01:05:17.482Z,3.73
2022-11-07T01:08:19.120Z,3.83
2022-11-07T01:11:21.122Z,4.03
2022-11-07T01:14:23.600Z,5.13
2022-11-07T01:17:25.477Z,4.17
2022-11-07T01:20:27.131Z,3.93
2022-11-07T01:23:28.774Z,2.97
2022-11-07T01:26:30.416Z,3.60
2022-11-07T01:29:32.095Z,3.70
2022-11-07T01:32:33.764Z,3.13
2022-11-07T01:35:36.528Z,3.00
2022-11-07T01:38:39.822Z,4.03
2022-11-07T01:41:41.648Z,2.90
2022-11-07T01:44:59.459Z,2.50
2022-11-07T01:48:02.411Z,3.17
2022-11-07T01:51:04.869Z,3.00
2022-11-07T01:54:07.708Z,2.50
2022-11-07T01:57:14.009Z,1.70
2022-11-07T02:00:19.571Z,1.00
2022-11-07T02:03:21.423Z,1.30
2022-11-07T02:06:37.867Z,1.00
2022-11-07T02:09:40.371Z,1.10
2022-11-07T02:12:42.168Z,1.53
2022-11-07T02:15:43.868Z,1.60
2022-11-07T02:18:47.021Z,1.60
2022-11-07T02:22:17.145Z,1.30
2022-11-07T02:25:20.166Z,1.10
2022-11-07T02:28:23.603Z,1.37
2022-11-07T02:31:25.486Z,1.53
2022-11-07T02:34:27.141Z,0.93
2022-11-07T02:37:32.993Z,1.77
2022-11-07T02:40:35.239Z,1.27
2022-11-07T02:43:40.893Z,1.00
2022-11-07T02:46:42.560Z,0.73
2022-11-07T02:49:44.232Z,1.00
2022-11-07T02:52:45.919Z,1.00
2022-11-07T02:55:47.588Z,1.07
2022-11-07T02:58:49.302Z,1.00
2022-11-07T03:01:51.033Z,0.97
2022-11-07T03:04:52.776Z,0.93
2022-11-07T03:07:54.421Z,0.70
2022-11-07T03:10:56.073Z,1.00
2022-11-07T03:13:57.739Z,1.77
2022-11-07T03:16:59.491Z,1.40
2022-11-07T03:20:01.151Z,1.27
2022-11-07T03:23:02.930Z,1.30
2022-11-07T03:26:04.684Z,1.40
2022-11-07T03:29:06.559Z,1.50
2022-11-07T03:32:08.490Z,1.20
2022-11-07T03:35:10.505Z,1.70
2022-11-07T03:38:12.222Z,1.07
2022-11-07T03:41:17.210Z,1.53
2022-11-07T03:44:18.883Z,1.50
2022-11-07T03:47:20.539Z,0.90
2022-11-07T03:50:22.432Z,1.40
2022-11-07T03:53:26.174Z,1.70
2022-11-07T03:56:28.291Z,1.40
2022-11-07T03:59:29.971Z,1.90
2022-11-07T04:02:31.799Z,1.73
2022-11-07T04:05:33.621Z,1.77
2022-11-07T04:08:35.911Z,1.80
2022-11-07T04:11:56.283Z,1.33
2022-11-07T04:15:16.809Z,1.30
2022-11-07T04:18:18.518Z,1.70
2022-11-07T04:21:20.307Z,1.00
2022-11-07T04:24:22.076Z,0.87
2022-11-07T04:27:42.272Z,1.37
2022-11-07T04:30:44.218Z,1.50
2022-11-07T04:33:45.834Z,0.90
2022-11-07T04:36:47.432Z,1.67
2022-11-07T04:39:49.051Z,1.30
2022-11-07T04:42:51.082Z,0.90
2022-11-07T04:45:53.084Z,1.23
2022-11-07T04:48:54.670Z,0.90
2022-11-07T04:51:59.813Z,1.20
2022-11-07T04:55:01.811Z,1.00
2022-11-07T04:58:03.454Z,1.30
2022-11-07T05:01:05.181Z,1.00
2022-11-07T05:04:06.837Z,1.30
2022-11-07T05:07:08.958Z,1.20
2022-11-07T05:10:19.785Z,1.43
2022-11-07T05:13:21.492Z,1.27
2022-11-07T05:16:23.226Z,1.30
2022-11-07T05:19:24.987Z,1.73
2022-11-07T05:22:45.453Z,1.10
2022-11-07T05:25:49.643Z,2.20
2022-11-07T05:28:51.317Z,1.10
2022-11-07T05:31:52.954Z,1.40
2022-11-07T05:34:54.651Z,1.30
2022-11-07T05:37:56.306Z,1.10
2022-11-07T05:41:03.231Z,0.93
2022-11-07T05:44:05.131Z,1.30
2022-11-07T05:47:06.835Z,1.60
2022-11-07T05:50:09.181Z,1.80
2022-11-07T05:53:10.969Z,1.10
2022-11-07T05:56:12.723Z,1.00
2022-11-07T05:59:15.012Z,1.43
2022-11-07T06:02:16.854Z,1.33
2022-11-07T06:05:23.918Z,1.60
2022-11-07T06:08:25.951Z,1.27
2022-11-07T06:11:27.738Z,1.23
2022-11-07T06:14:30.633Z,1.00
2022-11-07T06:17:32.496Z,1.13
2022-11-07T06:20:34.758Z,1.53
2022-11-07T06:23:36.378Z,1.53
2022-11-07T06:26:38.091Z,1.63
2022-11-07T06:29:39.769Z,0.90
2022-11-07T06:32:44.198Z,1.33
2022-11-07T06:35:46.464Z,1.20
2022-11-07T06:38:53.037Z,1.37
2022-11-07T06:41:54.920Z,1.73
2022-11-07T06:44:56.583Z,1.30
2022-11-07T06:47:58.306Z,1.23
2022-11-07T06:51:01.350Z,1.30
2022-11-07T06:54:03.495Z,1.40
2022-11-07T06:57:05.230Z,1.40
2022-11-07T07:00:07.683Z,1.47
2022-11-07T07:03:10.336Z,1.33
2022-11-07T07:06:14.846Z,1.27
2022-11-07T07:09:16.698Z,0.93
2022-11-07T07:12:18.514Z,1.37
2022-11-07T07:15:20.579Z,1.73
2022-11-07T07:18:22.612Z,1.13
2022-11-07T07:21:24.357Z,1.50
2022-11-07T07:24:26.039Z,0.97
2022-11-07T07:27:27.920Z,1.43
2022-11-07T07:30:29.670Z,2.10
2022-11-07T07:33:31.602Z,1.30
2022-11-07T07:36:33.307Z,1.17
2022-11-07T07:39:35.039Z,1.23
2022-11-07T07:42:42.213Z,1.33
2022-11-07T07:45:43.907Z,1.13
2022-11-07T07:48:45.661Z,1.20
2022-11-07T07:51:47.359Z,1.93
2022-11-07T07:54:49.079Z,1.40
2022-11-07T07:57:51.966Z,1.43
2022-11-07T08:00:57.749Z,1.77
2022-11-07T08:04:02.097Z,1.40
2022-11-07T08:07:04.422Z,1.53
2022-11-07T08:10:34.857Z,1.33
2022-11-07T08:13:29.435Z,1.63
2022-11-07T08:16:31.353Z,1.17
2022-11-07T08:19:33.050Z,1.30
2022-11-07T08:22:35.267Z,1.23
2022-11-07T08:25:38.528Z,1.40
2022-11-07T08:28:40.231Z,1.23
2022-11-07T08:31:41.930Z,1.17
2022-11-07T08:34:43.721Z,1.13
2022-11-07T08:37:45.478Z,1.10
2022-11-07T08:40:47.252Z,1.50
2022-11-07T08:43:49.243Z,1.37
2022-11-07T08:46:51.018Z,1.50
2022-11-07T08:49:52.666Z,1.40
2022-11-07T08:53:01.219Z,2.37
2022-11-07T08:56:09.158Z,1.60
2022-11-07T08:59:10.948Z,1.37
2022-11-07T09:03:08.512Z,1.27
2022-11-07T09:05:35.370Z,1.57
2022-11-07T09:08:37.038Z,1.67
2022-11-07T09:11:38.823Z,1.63
2022-11-07T09:14:40.539Z,1.33
2022-11-07T09:17:42.899Z,1.30
2022-11-07T09:20:44.576Z,1.80
2022-11-07T09:23:46.341Z,1.40
2022-11-07T09:26:48.027Z,1.67
2022-11-07T09:29:49.803Z,1.50
2022-11-07T09:32:55.402Z,1.70
2022-11-07T09:36:02.454Z,1.73
2022-11-07T09:39:04.308Z,1.47
2022-11-07T09:42:19.747Z,1.13
2022-11-07T09:45:21.418Z,1.30
2022-11-07T09:48:25.503Z,1.07
2022-11-07T09:51:36.932Z,1.20
2022-11-07T09:54:46.834Z,1.73
2022-11-07T09:57:50.123Z,1.60
2022-11-07T10:01:01.022Z,1.07
2022-11-07T10:04:24.692Z,1.37
2022-11-07T10:07:48.519Z,1.50
2022-11-07T10:10:56.547Z,1.73
2022-11-07T10:14:26.209Z,1.63
2022-11-07T10:17:53.838Z,1.53
2022-11-07T10:21:35.909Z,2.27
2022-11-07T10:24:39.893Z,2.07
2022-11-07T10:27:41.548Z,1.70
2022-11-07T10:30:47.396Z,1.40
2022-11-07T10:33:54.865Z,1.80
2022-11-07T10:36:56.523Z,1.23
2022-11-07T10:39:58.252Z,1.43
2022-11-07T10:43:03.164Z,1.50
2022-11-07T10:46:13.667Z,1.60
2022-11-07T10:49:21.312Z,1.13
2022-11-07T10:52:23.456Z,1.53
2022-11-07T10:55:27.084Z,1.40
2022-11-07T10:58:33.980Z,1.70
2022-11-07T11:01:35.840Z,1.90
2022-11-07T11:04:38.298Z,2.83
2022-11-07T11:07:41.485Z,5.47
2022-11-07T11:10:43.226Z,8.17
2022-11-07T11:13:45.600Z,3.13
2022-11-07T11:16:53.276Z,4.47
2022-11-07T11:19:55.157Z,4.10
2022-11-07T11:22:57.167Z,5.53
2022-11-07T11:26:02.445Z,3.27
2022-11-07T11:29:59.939Z,2.13
2022-11-07T11:33:08.883Z,2.63
2022-11-07T11:36:18.977Z,2.07
2022-11-07T11:39:37.457Z,2.13
2022-11-07T11:43:06.439Z,2.07
2022-11-07T11:46:28.814Z,2.33
2022-11-07T11:49:45.209Z,1.50
2022-11-07T11:52:46.973Z,1.80
2022-11-07T11:56:11.634Z,2.13
2022-11-07T11:59:50.972Z,1.43
2022-11-07T12:03:14.359Z,1.90
2022-11-07T12:06:30.601Z,1.57
2022-11-07T12:09:45.557Z,1.87
2022-11-07T12:13:06.117Z,1.73
2022-11-07T12:16:38.381Z,2.40
2022-11-07T12:19:45.893Z,2.57
2022-11-07T12:23:16.068Z,2.13
2022-11-07T12:26:30.121Z,2.90
2022-11-07T12:30:30.741Z,1.80
2022-11-07T12:34:02.862Z,1.70
2022-11-07T12:37:27.894Z,1.67
2022-11-07T12:40:45.980Z,1.70
2022-11-07T12:43:50.723Z,2.07
2022-11-07T12:46:57.871Z,1.80
2022-11-07T12:50:14.483Z,1.40
2022-11-07T12:53:25.146Z,1.40
2022-11-07T12:56:37.641Z,1.67
2022-11-07T12:59:43.970Z,2.07
2022-11-07T13:02:59.466Z,1.30
2022-11-07T13:06:31.895Z,1.43
2022-11-07T13:09:40.980Z,2.13
2022-11-07T13:13:00.865Z,1.63
2022-11-07T13:16:26.071Z,1.57
2022-11-07T13:19:33.604Z,1.73
2022-11-07T13:22:38.088Z,1.73
2022-11-07T13:25:40.460Z,1.73
2022-11-07T13:29:04.486Z,1.70
2022-11-07T13:32:08.543Z,1.40
2022-11-07T13:35:30.461Z,1.80
2022-11-07T13:38:32.294Z,1.97
2022-11-07T13:41:34.556Z,2.03
2022-11-07T13:44:38.126Z,1.73
2022-11-07T13:47:42.762Z,1.60
2022-11-07T13:50:51.613Z,1.93
2022-11-07T13:53:56.747Z,1.20
2022-11-07T13:57:23.231Z,1.67
2022-11-07T14:00:25.253Z,1.63
2022-11-07T14:03:29.088Z,1.97
2022-11-07T14:06:32.167Z,1.40
2022-11-07T14:09:33.884Z,1.50
2022-11-07T14:12:38.779Z,1.60
2022-11-07T14:15:49.101Z,1.43
2022-11-07T14:19:00.626Z,1.40
2022-11-07T14:22:02.411Z,1.50
2022-11-07T14:25:18.579Z,0.83
2022-11-07T14:28:20.438Z,1.30
2022-11-07T14:31:27.726Z,1.17
2022-11-07T14:34:29.762Z,1.30
2022-11-07T14:37:33.953Z,1.47
2022-11-07T14:40:36.613Z,1.93
2022-11-07T14:43:38.523Z,1.30
2022-11-07T14:46:41.497Z,1.30
2022-11-07T14:49:44.853Z,1.33
2022-11-07T14:53:07.831Z,1.47
2022-11-07T14:56:13.581Z,0.90
2022-11-07T14:59:16.882Z,1.43
2022-11-07T15:02:30.449Z,1.57
2022-11-07T15:05:53.276Z,1.13
2022-11-07T15:09:04.412Z,1.50
2022-11-07T15:12:15.571Z,1.00
2022-11-07T15:15:23.703Z,1.47
2022-11-07T15:18:27.396Z,1.60
2022-11-07T15:21:38.201Z,1.33
2022-11-07T15:24:45.773Z,1.33
2022-11-07T15:27:47.424Z,1.30
2022-11-07T15:30:50.609Z,1.27
2022-11-07T15:33:53.685Z,1.30
2022-11-07T15:36:55.389Z,2.10
2022-11-07T15:39:57.050Z,1.47
2022-11-07T15:42:58.956Z,2.03
2022-11-07T15:46:01.921Z,1.10
2022-11-07T15:49:04.366Z,1.53
2022-11-07T15:52:06.052Z,1.50
2022-11-07T15:55:15.812Z,1.37
2022-11-07T15:58:18.612Z,1.40
2022-11-07T16:01:20.595Z,2.17
2022-11-07T16:04:22.265Z,1.23
2022-11-07T16:07:23.962Z,1.30
2022-11-07T16:10:26.950Z,1.57
2022-11-07T16:13:28.981Z,1.40
2022-11-07T16:16:34.219Z,1.40
2022-11-07T16:19:35.852Z,1.80
2022-11-07T16:22:37.536Z,3.30
2022-11-07T16:25:42.316Z,2.20
2022-11-07T16:28:45.162Z,2.00
2022-11-07T16:31:46.860Z,1.63
2022-11-07T16:34:48.613Z,1.97
2022-11-07T16:37:50.309Z,1.37
2022-11-07T16:40:52.507Z,2.00
2022-11-07T16:43:54.346Z,1.33
2022-11-07T16:46:56.511Z,1.47
2022-11-07T16:49:58.412Z,2.67
2022-11-07T16:53:00.782Z,2.03
2022-11-07T16:56:03.475Z,1.53
2022-11-07T16:59:07.745Z,1.93
2022-11-07T17:02:22.480Z,1.70
2022-11-07T17:05:24.232Z,1.93
2022-11-07T17:08:37.739Z,1.90
2022-11-07T17:11:39.542Z,1.50
2022-11-07T17:14:41.575Z,1.60
2022-11-07T17:17:43.351Z,1.73
2022-11-07T17:20:52.542Z,1.30
2022-11-07T17:23:56.436Z,1.50
2022-11-07T17:26:58.966Z,1.00
2022-11-07T17:30:03.328Z,1.43
2022-11-07T17:33:09.310Z,1.20
2022-11-07T17:36:24.797Z,1.03
2022-11-07T17:39:26.422Z,1.10
2022-11-07T17:42:28.046Z,1.40
2022-11-07T17:45:29.722Z,1.40
2022-11-07T17:48:31.403Z,1.87
2022-11-07T17:51:35.636Z,1.63
2022-11-07T17:54:37.381Z,1.60
2022-11-07T17:57:39.149Z,1.40
2022-11-07T18:00:40.849Z,1.20
2022-11-07T18:03:43.889Z,1.57
2022-11-07T18:06:46.006Z,1.73
2022-11-07T18:09:49.378Z,1.23
2022-11-07T18:12:51.034Z,1.20
2022-11-07T18:15:52.734Z,1.43
2022-11-07T18:18:54.550Z,1.90
2022-11-07T18:21:56.237Z,2.17
2022-11-07T18:24:57.976Z,1.57
2022-11-07T18:27:59.720Z,1.77
2022-11-07T18:31:07.039Z,1.50
2022-11-07T18:34:12.513Z,1.93
2022-11-07T18:37:14.442Z,2.03
2022-11-07T18:40:16.136Z,2.30
2022-11-07T18:43:17.752Z,1.90
2022-11-07T18:46:19.887Z,1.90
2022-11-07T18:49:21.623Z,1.00
2022-11-07T18:52:23.336Z,1.70
2022-11-07T18:55:27.467Z,1.20
2022-11-07T18:58:31.188Z,1.23
2022-11-07T19:01:33.979Z,1.00
2022-11-07T19:04:36.659Z,1.20
2022-11-07T19:07:42.726Z,1.33
2022-11-07T19:10:44.383Z,1.60
2022-11-07T19:13:47.598Z,1.43
2022-11-07T19:16:49.683Z,1.30
2022-11-07T19:19:51.330Z,1.60
2022-11-07T19:22:52.984Z,1.83
2022-11-07T19:25:55.370Z,1.30
2022-11-07T19:28:58.646Z,1.30
2022-11-07T19:32:00.916Z,0.90
2022-11-07T19:35:02.550Z,1.40
2022-11-07T19:38:08.819Z,1.03
2022-11-07T19:41:11.913Z,1.50
2022-11-07T19:44:13.569Z,1.67
2022-11-07T19:47:15.639Z,1.77
2022-11-07T19:50:17.404Z,1.60
2022-11-07T19:53:21.333Z,1.33
2022-11-07T19:56:24.535Z,2.90
2022-11-07T19:59:26.186Z,2.00
2022-11-07T20:02:40.037Z,2.43
2022-11-07T20:05:45.640Z,1.57
2022-11-07T20:08:47.766Z,1.63
2022-11-07T20:11:49.517Z,1.20
2022-11-07T20:14:51.227Z,1.53
2022-11-07T20:17:52.859Z,1.67
2022-11-07T20:21:06.372Z,1.77
2022-11-07T20:24:11.372Z,1.40
2022-11-07T20:27:13.527Z,1.43
2022-11-07T20:30:15.248Z,1.50
2022-11-07T20:33:17.196Z,1.10
2022-11-07T20:36:19.772Z,1.17
2022-11-07T20:39:21.431Z,1.20
2022-11-07T20:42:23.114Z,1.33
2022-11-07T20:45:24.801Z,1.67
2022-11-07T20:48:28.274Z,0.93
2022-11-07T20:51:30.190Z,1.30
2022-11-07T20:54:31.851Z,1.00
2022-11-07T20:57:33.505Z,1.40
2022-11-07T21:00:36.675Z,1.03
2022-11-07T21:03:38.355Z,1.50
2022-11-07T21:06:40.232Z,1.10
2022-11-07T21:09:41.892Z,1.10
2022-11-07T21:12:43.630Z,0.97
2022-11-07T21:15:48.342Z,0.90
2022-11-07T21:18:51.389Z,1.20
2022-11-07T21:21:53.010Z,0.90
2022-11-07T21:24:54.661Z,1.37
2022-11-07T21:27:56.420Z,1.10
2022-11-07T21:31:03.898Z,1.50
2022-11-07T21:34:06.698Z,1.40
2022-11-07T21:37:08.350Z,1.20
2022-11-07T21:40:10.692Z,1.07
2022-11-07T21:43:12.375Z,0.83
2022-11-07T21:46:29.034Z,1.10
2022-11-07T21:49:30.809Z,1.97
2022-11-07T21:52:32.495Z,1.50
2022-11-07T21:55:34.937Z,1.33
2022-11-07T21:58:36.550Z,1.17
2022-11-07T22:01:40.280Z,1.13
2022-11-07T22:04:42.123Z,1.10
2022-11-07T22:07:43.822Z,1.53
2022-11-07T22:10:45.474Z,2.07
2022-11-07T22:13:47.286Z,1.60
2022-11-07T22:16:50.521Z,1.43
2022-11-07T22:19:52.468Z,1.30
2022-11-07T22:22:54.092Z,0.90
2022-11-07T22:26:05.535Z,1.27
2022-11-07T22:29:07.354Z,0.90
2022-11-07T22:32:09.034Z,1.07
2022-11-07T22:35:10.745Z,1.30
2022-11-07T22:38:12.377Z,1.50
2022-11-07T22:41:19.535Z,1.27
2022-11-07T22:44:21.367Z,1.23
2022-11-07T22:47:23.016Z,1.27
2022-11-07T22:50:24.653Z,1.37
2022-11-07T22:53:26.285Z,1.70
2022-11-07T22:56:29.494Z,1.03
2022-11-07T22:59:31.465Z,1.60
2022-11-07T23:02:33.248Z,1.60
2022-11-07T23:05:35.143Z,1.23
2022-11-07T23:08:37.599Z,1.20
2022-11-07T23:11:45.934Z,1.50
2022-11-07T23:14:49.050Z,1.07
2022-11-07T23:17:50.691Z,1.73
2022-11-07T23:21:10.996Z,1.50
2022-11-07T23:24:13.827Z,1.40
2022-11-07T23:27:16.352Z,1.80
2022-11-07T23:30:18.050Z,1.50
2022-11-07T23:33:19.876Z,1.50
2022-11-07T23:36:21.663Z,2.13
2022-11-07T23:39:23.615Z,1.40
2022-11-07T23:42:25.261Z,1.50
2022-11-07T23:45:45.530Z,1.67
2022-11-07T23:49:09.407Z,1.30
2022-11-07T23:52:14.042Z,1.30
2022-11-07T23:55:38.997Z,1.10
2022-11-07T23:58:59.530Z,1.73
