createdAt,value
2019-05-01T00:00:34.235Z,34.55
2019-05-01T00:02:09.697Z,35.45
2019-05-01T00:03:33.295Z,37.00
2019-05-01T00:04:52.573Z,37.28
2019-05-01T00:05:58.849Z,35.10
2019-05-01T00:07:08.690Z,34.08
2019-05-01T00:08:16.123Z,33.58
2019-05-01T00:09:21.678Z,34.67
2019-05-01T00:10:26.794Z,35.58
2019-05-01T00:11:31.283Z,37.45
2019-05-01T00:12:35.967Z,37.35
2019-05-01T00:13:40.946Z,36.80
2019-05-01T00:14:46.003Z,34.35
2019-05-01T00:15:52.085Z,34.85
2019-05-01T00:16:57.152Z,35.85
2019-05-01T00:18:02.158Z,34.00
2019-05-01T00:19:06.895Z,35.63
2019-05-01T00:20:12.474Z,34.23
2019-05-01T00:21:17.567Z,33.40
2019-05-01T00:22:22.296Z,33.18
2019-05-01T00:23:27.631Z,33.50
2019-05-01T00:24:32.595Z,31.45
2019-05-01T00:25:37.362Z,33.53
2019-05-01T00:26:42.342Z,33.73
2019-05-01T00:27:47.052Z,32.58
2019-05-01T00:28:51.790Z,31.97
2019-05-01T00:29:56.779Z,33.67
2019-05-01T00:31:01.759Z,34.48
2019-05-01T00:32:06.772Z,33.95
2019-05-01T00:33:11.759Z,33.83
2019-05-01T00:34:16.719Z,33.18
2019-05-01T00:35:21.738Z,34.13
2019-05-01T00:36:27.028Z,31.95
2019-05-01T00:37:32.000Z,35.73
2019-05-01T00:38:37.228Z,34.13
2019-05-01T00:39:42.396Z,33.23
2019-05-01T00:40:47.436Z,33.55
2019-05-01T00:41:52.693Z,35.50
2019-05-01T00:42:58.392Z,34.45
2019-05-01T00:44:03.304Z,35.80
2019-05-01T00:45:07.852Z,35.85
2019-05-01T00:46:12.554Z,34.25
2019-05-01T00:47:17.264Z,35.23
2019-05-01T00:48:21.719Z,35.10
2019-05-01T00:49:26.676Z,39.18
2019-05-01T00:50:31.649Z,32.73
2019-05-01T00:51:36.596Z,34.20
2019-05-01T00:52:41.663Z,33.60
2019-05-01T00:53:46.645Z,32.63
2019-05-01T00:54:52.791Z,34.03
2019-05-01T00:56:04.401Z,37.23
2019-05-01T00:57:34.343Z,36.63
2019-05-01T00:58:53.526Z,34.73
2019-05-01T01:00:16.169Z,37.28
2019-05-01T01:01:39.099Z,34.65
2019-05-01T01:02:47.651Z,33.70
2019-05-01T01:03:52.930Z,36.00
2019-05-01T01:04:58.488Z,33.60
2019-05-01T01:06:04.138Z,35.75
2019-05-01T01:07:09.106Z,34.05
2019-05-01T01:08:13.821Z,39.23
2019-05-01T01:09:19.126Z,35.65
2019-05-01T01:10:23.822Z,35.98
2019-05-01T01:11:28.661Z,37.42
2019-05-01T01:12:33.649Z,35.92
2019-05-01T01:13:38.931Z,37.48
2019-05-01T01:14:43.913Z,36.17
2019-05-01T01:15:48.639Z,36.28
2019-05-01T01:16:53.408Z,36.58
2019-05-01T01:17:58.683Z,35.75
2019-05-01T01:19:03.719Z,34.53
2019-05-01T01:20:08.834Z,37.17
2019-05-01T01:21:13.829Z,34.63
2019-05-01T01:22:18.792Z,37.67
2019-05-01T01:23:24.008Z,38.63
2019-05-01T01:24:29.704Z,36.85
2019-05-01T01:25:35.108Z,36.40
2019-05-01T01:26:40.344Z,36.60
2019-05-01T01:27:45.234Z,38.42
2019-05-01T01:28:50.507Z,35.13
2019-05-01T01:29:55.756Z,37.90
2019-05-01T01:31:00.229Z,38.20
2019-05-01T01:32:05.377Z,39.53
2019-05-01T01:33:10.395Z,38.98
2019-05-01T01:34:15.676Z,40.45
2019-05-01T01:35:20.884Z,39.18
2019-05-01T01:36:25.407Z,38.02
2019-05-01T01:37:31.092Z,38.42
2019-05-01T01:38:36.118Z,39.73
2019-05-01T01:39:40.840Z,40.23
2019-05-01T01:40:45.788Z,39.15
2019-05-01T01:41:50.901Z,37.90
2019-05-01T01:42:58.808Z,41.33
2019-05-01T01:44:25.017Z,39.95
2019-05-01T01:45:40.902Z,41.75
2019-05-01T01:46:45.711Z,40.48
2019-05-01T01:48:10.277Z,38.00
2019-05-01T01:49:16.122Z,39.63
2019-05-01T01:50:21.171Z,41.18
2019-05-01T01:51:25.911Z,38.23
2019-05-01T01:52:30.945Z,41.65
2019-05-01T01:53:35.764Z,40.78
2019-05-01T01:54:40.750Z,41.02
2019-05-01T01:55:46.166Z,39.67
2019-05-01T01:56:51.144Z,40.65
2019-05-01T01:57:56.923Z,39.33
2019-05-01T01:59:02.025Z,40.03
2019-05-01T02:00:08.384Z,40.98
2019-05-01T02:01:41.924Z,38.90
2019-05-01T02:02:51.629Z,40.60
2019-05-01T02:04:00.663Z,44.23
2019-05-01T02:05:11.755Z,39.27
2019-05-01T02:06:17.286Z,44.25
2019-05-01T02:07:22.348Z,45.12
2019-05-01T02:08:27.094Z,40.45
2019-05-01T02:09:32.084Z,38.55
2019-05-01T02:10:43.026Z,39.98
2019-05-01T02:11:42.810Z,40.58
2019-05-01T02:12:48.188Z,44.20
2019-05-01T02:13:56.690Z,41.13
2019-05-01T02:15:02.013Z,47.05
2019-05-01T02:16:07.028Z,43.42
2019-05-01T02:17:12.015Z,44.35
2019-05-01T02:18:17.583Z,44.60
2019-05-01T02:19:23.192Z,45.98
2019-05-01T02:20:27.915Z,47.23
2019-05-01T02:21:32.627Z,46.10
2019-05-01T02:22:37.157Z,47.25
2019-05-01T02:23:41.610Z,47.55
2019-05-01T02:24:46.595Z,45.92
2019-05-01T02:25:51.757Z,46.50
2019-05-01T02:26:58.358Z,46.83
2019-05-01T02:28:32.347Z,44.10
2019-05-01T02:29:43.865Z,46.95
2019-05-01T02:31:07.721Z,46.83
2019-05-01T02:32:12.167Z,42.15
2019-05-01T02:33:17.264Z,47.70
2019-05-01T02:34:24.612Z,46.20
2019-05-01T02:35:31.629Z,50.40
2019-05-01T02:36:37.488Z,44.70
2019-05-01T02:37:43.369Z,50.80
2019-05-01T02:38:50.452Z,51.53
2019-05-01T02:39:57.855Z,50.58
2019-05-01T02:41:04.247Z,51.70
2019-05-01T02:42:12.057Z,52.70
2019-05-01T02:43:18.860Z,52.80
2019-05-01T02:44:32.561Z,56.48
2019-05-01T02:45:38.713Z,50.78
2019-05-01T02:46:45.951Z,56.42
2019-05-01T02:47:51.064Z,54.58
2019-05-01T02:49:05.159Z,53.33
2019-05-01T02:50:12.091Z,56.50
2019-05-01T02:51:19.398Z,55.15
2019-05-01T02:52:27.898Z,52.62
2019-05-01T02:53:34.139Z,53.20
2019-05-01T02:54:40.421Z,53.15
2019-05-01T02:55:50.394Z,52.17
2019-05-01T02:57:00.009Z,53.45
2019-05-01T02:58:04.841Z,53.63
2019-05-01T02:59:11.007Z,55.78
2019-05-01T03:00:17.008Z,51.05
2019-05-01T03:01:22.127Z,50.60
2019-05-01T03:02:29.416Z,54.50
2019-05-01T03:03:34.790Z,49.45
2019-05-01T03:04:40.861Z,45.25
2019-05-01T03:05:45.848Z,43.75
2019-05-01T03:06:51.683Z,44.63
2019-05-01T03:07:56.373Z,47.15
2019-05-01T03:09:04.145Z,46.30
2019-05-01T03:10:10.150Z,46.63
2019-05-01T03:11:15.174Z,50.03
2019-05-01T03:12:22.913Z,51.40
2019-05-01T03:13:28.209Z,56.23
2019-05-01T03:14:35.058Z,57.23
2019-05-01T03:15:40.187Z,55.90
2019-05-01T03:16:46.983Z,54.63
2019-05-01T03:18:01.466Z,59.67
2019-05-01T03:19:10.462Z,51.75
2019-05-01T03:20:50.509Z,53.17
2019-05-01T03:22:04.773Z,51.92
2019-05-01T03:23:17.469Z,53.13
2019-05-01T03:24:24.434Z,53.63
2019-05-01T03:25:29.599Z,59.48
2019-05-01T03:26:35.424Z,55.10
2019-05-01T03:27:42.051Z,59.95
2019-05-01T03:28:47.267Z,56.63
2019-05-01T03:29:51.821Z,58.55
2019-05-01T03:30:57.480Z,60.05
2019-05-01T03:32:16.692Z,63.00
2019-05-01T03:33:10.056Z,59.98
2019-05-01T03:34:15.456Z,65.12
2019-05-01T03:35:20.448Z,61.35
2019-05-01T03:36:25.248Z,64.62
2019-05-01T03:37:33.124Z,66.50
2019-05-01T03:38:38.575Z,68.70
2019-05-01T03:39:44.134Z,63.28
2019-05-01T03:40:52.312Z,67.92
2019-05-01T03:41:57.334Z,67.67
2019-05-01T03:43:02.661Z,74.65
2019-05-01T03:44:07.269Z,72.20
2019-05-01T03:45:12.016Z,74.65
2019-05-01T03:46:18.140Z,75.40
2019-05-01T03:47:23.338Z,77.27
2019-05-01T03:48:28.426Z,76.05
2019-05-01T03:49:33.510Z,73.97
2019-05-01T03:50:38.778Z,76.50
2019-05-01T03:51:43.847Z,78.83
2019-05-01T03:52:48.597Z,79.45
2019-05-01T08:55:47.195Z,120.60
2019-05-01T09:02:10.204Z,116.93
2019-05-01T09:03:29.874Z,124.05
2019-05-01T09:07:19.250Z,106.32
2019-05-01T09:11:57.581Z,111.65
2019-05-01T09:15:51.422Z,116.05
2019-05-01T09:15:57.700Z,104.63
2019-05-01T09:17:06.164Z,104.45
2019-05-01T09:18:44.207Z,101.07
2019-05-01T09:20:01.600Z,106.27
2019-05-01T09:21:14.167Z,101.38
2019-05-01T09:22:22.125Z,106.03
2019-05-01T09:23:34.417Z,106.90
2019-05-01T09:25:10.025Z,108.07
2019-05-01T09:27:05.018Z,113.52
2019-05-01T09:28:27.436Z,108.92
2019-05-01T09:29:51.558Z,99.42
2019-05-01T09:31:03.189Z,109.55
2019-05-01T09:32:11.912Z,114.72
2019-05-01T09:33:49.781Z,110.15
2019-05-01T09:35:15.102Z,105.20
2019-05-01T09:36:21.353Z,106.55
2019-05-01T09:38:04.948Z,114.28
2019-05-01T09:39:20.258Z,106.70
2019-05-01T09:40:30.187Z,112.50
2019-05-01T09:42:01.360Z,108.60
2019-05-01T09:43:23.791Z,111.08
2019-05-01T09:44:39.039Z,115.85
2019-05-01T09:45:46.642Z,113.65
2019-05-01T09:47:10.892Z,116.17
2019-05-01T09:48:22.411Z,111.28
2019-05-01T09:49:37.245Z,115.45
2019-05-01T09:50:51.291Z,110.52
2019-05-01T09:52:24.870Z,110.32
2019-05-01T09:53:56.987Z,117.80
2019-05-01T09:55:11.941Z,112.30
2019-05-01T09:56:46.059Z,114.50
2019-05-01T09:57:56.017Z,117.10
2019-05-01T09:59:25.644Z,113.50
2019-05-01T10:00:48.775Z,121.10
2019-05-01T10:02:02.957Z,125.45
2019-05-01T10:03:07.793Z,122.95
2019-05-01T10:04:25.347Z,132.03
2019-05-01T10:05:31.268Z,125.07
2019-05-01T10:06:57.218Z,131.12
2019-05-01T10:08:25.639Z,131.32
2019-05-01T10:09:52.249Z,131.47
2019-05-01T10:11:06.877Z,132.75
2019-05-01T10:12:33.391Z,135.05
2019-05-01T10:14:11.678Z,133.15
2019-05-01T10:15:42.343Z,129.18
2019-05-01T10:16:53.344Z,124.05
2019-05-01T10:17:59.949Z,122.17
2019-05-01T10:19:33.561Z,124.42
2019-05-01T10:20:40.707Z,127.70
2019-05-01T10:21:57.817Z,132.35
2019-05-01T10:23:53.197Z,128.75
2019-05-01T10:25:08.576Z,131.57
2019-05-01T10:26:32.402Z,134.00
2019-05-01T10:27:39.862Z,136.80
2019-05-01T10:28:54.750Z,140.12
2019-05-01T10:30:12.039Z,135.68
2019-05-01T10:31:21.025Z,139.12
2019-05-01T10:32:39.324Z,141.45
2019-05-01T10:33:46.291Z,130.72
2019-05-01T10:34:58.600Z,131.78
2019-05-01T10:36:31.064Z,133.07
2019-05-01T10:37:35.744Z,146.13
2019-05-01T10:38:44.970Z,136.88
2019-05-01T10:39:50.229Z,132.57
2019-05-01T10:40:54.508Z,134.70
2019-05-01T10:41:59.506Z,132.35
2019-05-01T10:43:04.700Z,133.50
2019-05-01T10:44:09.681Z,134.27
2019-05-01T10:45:14.479Z,129.82
2019-05-01T10:46:19.459Z,136.50
2019-05-01T10:47:24.191Z,137.72
2019-05-01T10:48:28.965Z,134.25
2019-05-01T10:49:33.968Z,145.68
2019-05-01T10:50:38.684Z,135.75
2019-05-01T10:51:43.665Z,137.37
2019-05-01T10:52:48.636Z,139.10
2019-05-01T10:53:53.320Z,140.32
2019-05-01T10:54:58.593Z,142.28
2019-05-01T10:56:03.588Z,140.20
2019-05-01T10:57:08.589Z,143.28
2019-05-01T10:58:18.271Z,138.35
2019-05-01T10:59:20.837Z,147.45
2019-05-01T11:00:25.482Z,137.00
2019-05-01T11:01:49.807Z,138.85
2019-05-01T11:02:54.535Z,144.10
2019-05-01T11:03:59.525Z,137.77
2019-05-01T11:05:04.218Z,134.78
2019-05-01T11:06:09.201Z,135.18
2019-05-01T11:07:14.469Z,126.30
2019-05-01T11:08:19.984Z,140.75
2019-05-01T11:09:25.179Z,132.00
2019-05-01T11:10:30.237Z,138.12
2019-05-01T11:11:35.506Z,135.00
2019-05-01T11:12:40.647Z,130.97
2019-05-01T11:13:45.621Z,135.40
2019-05-01T11:14:50.309Z,129.00
2019-05-01T11:15:55.012Z,139.10
2019-05-01T11:17:00.029Z,135.85
2019-05-01T11:18:04.851Z,139.70
2019-05-01T11:19:10.135Z,132.65
2019-05-01T11:20:15.078Z,129.72
2019-05-01T11:21:19.583Z,133.82
2019-05-01T11:22:24.866Z,135.45
2019-05-01T11:23:30.137Z,142.80
2019-05-01T11:24:35.355Z,138.35
2019-05-01T11:25:40.252Z,141.00
2019-05-01T11:26:45.303Z,139.20
2019-05-01T11:27:50.289Z,142.18
2019-05-01T11:28:55.273Z,138.55
2019-05-01T11:29:59.972Z,147.70
2019-05-01T11:31:05.816Z,150.97
2019-05-01T11:32:27.019Z,146.77
2019-05-01T11:33:57.230Z,146.90
2019-05-01T11:35:13.669Z,138.22
2019-05-01T11:36:40.216Z,134.72
2019-05-01T11:38:01.871Z,133.87
2019-05-01T11:39:30.264Z,133.82
2019-05-01T11:40:37.786Z,125.47
2019-05-01T11:41:47.370Z,126.75
2019-05-01T11:42:52.350Z,129.53
2019-05-01T11:43:57.041Z,129.57
2019-05-01T11:45:01.805Z,133.60
2019-05-01T11:46:06.795Z,138.85
2019-05-01T11:47:11.486Z,144.07
2019-05-01T11:48:16.466Z,143.90
2019-05-01T11:49:21.453Z,132.70
2019-05-01T11:50:26.170Z,136.20
2019-05-01T11:51:31.182Z,143.45
2019-05-01T11:52:36.457Z,141.65
2019-05-01T11:53:41.725Z,129.65
2019-05-01T11:54:46.694Z,141.25
2019-05-01T11:55:51.690Z,136.45
2019-05-01T11:56:57.037Z,139.62
2019-05-01T11:58:02.594Z,139.77
2019-05-01T11:59:07.893Z,142.93
2019-05-01T12:00:15.005Z,136.18
2019-05-01T12:01:21.381Z,136.88
2019-05-01T12:02:26.156Z,132.50
2019-05-01T12:03:31.158Z,135.75
2019-05-01T12:04:36.119Z,137.75
2019-05-01T12:05:40.816Z,135.32
2019-05-01T12:06:45.931Z,135.95
2019-05-01T12:07:50.725Z,136.32
2019-05-01T12:08:55.924Z,139.62
2019-05-01T12:10:00.934Z,136.03
2019-05-01T12:11:07.164Z,139.05
2019-05-01T12:12:14.266Z,136.43
2019-05-01T12:13:19.332Z,135.90
2019-05-01T12:14:24.077Z,136.20
2019-05-01T12:15:28.864Z,137.12
2019-05-01T12:16:51.219Z,139.37
2019-05-01T12:17:56.257Z,141.62
2019-05-01T12:19:01.255Z,135.82
2019-05-01T12:20:07.035Z,132.05
2019-05-01T12:21:11.485Z,131.90
2019-05-01T12:22:16.231Z,135.45
2019-05-01T12:23:20.948Z,128.90
2019-05-01T12:24:25.642Z,127.22
2019-05-01T12:25:30.191Z,121.62
2019-05-01T12:26:34.892Z,129.27
2019-05-01T12:27:39.626Z,126.40
2019-05-01T12:28:44.593Z,113.28
2019-05-01T12:29:49.333Z,126.47
2019-05-01T12:30:54.637Z,119.67
2019-05-01T12:31:59.398Z,119.00
2019-05-01T12:33:04.358Z,123.45
2019-05-01T12:34:09.111Z,126.53
2019-05-01T12:35:13.967Z,119.02
2019-05-01T12:36:18.764Z,112.95
2019-05-01T12:37:42.620Z,115.55
2019-05-01T12:38:47.590Z,117.13
2019-05-01T12:39:52.581Z,114.12
2019-05-01T12:41:15.031Z,117.35
2019-05-01T12:42:21.714Z,108.30
2019-05-01T12:43:26.684Z,106.67
2019-05-01T12:44:31.732Z,111.72
2019-05-01T12:45:37.003Z,108.87
2019-05-01T12:46:47.526Z,111.97
2019-05-01T12:47:54.169Z,127.32
2019-05-01T12:48:59.087Z,117.13
2019-05-01T12:50:03.889Z,104.85
2019-05-01T12:51:09.179Z,102.45
2019-05-01T12:52:20.712Z,103.02
2019-05-01T12:53:35.250Z,110.10
2019-05-01T12:54:54.875Z,108.95
2019-05-01T12:56:18.470Z,115.35
2019-05-01T12:57:23.534Z,93.75
2019-05-01T12:58:28.836Z,91.10
2019-05-01T12:59:33.908Z,89.77
2019-05-01T13:00:42.957Z,90.50
2019-05-01T13:01:47.927Z,86.12
2019-05-01T13:02:52.913Z,76.20
2019-05-01T13:03:57.997Z,79.47
2019-05-01T13:05:02.768Z,78.62
2019-05-01T13:06:07.754Z,80.40
2019-05-01T13:07:12.929Z,78.47
2019-05-01T13:08:17.644Z,72.67
2019-05-01T13:09:22.355Z,70.83
2019-05-01T13:10:27.473Z,72.62
2019-05-01T13:11:32.713Z,75.22
2019-05-01T13:12:37.694Z,75.42
2019-05-01T13:13:42.958Z,77.72
2019-05-01T13:14:47.993Z,82.57
2019-05-01T13:15:52.716Z,84.17
2019-05-01T13:16:57.692Z,83.87
2019-05-01T13:18:02.653Z,79.10
2019-05-01T13:19:07.679Z,83.35
2019-05-01T13:20:12.388Z,76.72
2019-05-01T13:21:17.846Z,81.75
2019-05-01T13:22:22.583Z,78.83
2019-05-01T13:23:27.996Z,73.75
2019-05-01T13:24:33.247Z,69.25
2019-05-01T13:25:38.211Z,75.03
2019-05-01T13:26:48.208Z,75.55
2019-05-01T13:27:58.094Z,79.47
2019-05-01T13:29:10.443Z,82.22
2019-05-01T13:30:25.789Z,80.07
2019-05-01T13:31:46.803Z,75.05
2019-05-01T13:32:52.910Z,66.95
2019-05-01T13:33:57.342Z,72.17
2019-05-01T13:35:02.361Z,76.60
2019-05-01T13:36:07.057Z,73.92
2019-05-01T13:37:12.023Z,72.37
2019-05-01T13:38:17.041Z,72.05
2019-05-01T13:39:22.366Z,75.62
2019-05-01T13:40:27.961Z,77.70
2019-05-01T13:41:32.749Z,79.50
2019-05-01T13:42:37.725Z,77.47
2019-05-01T13:43:42.708Z,72.62
2019-05-01T13:44:47.987Z,74.53
2019-05-01T13:45:53.549Z,75.90
2019-05-01T13:46:58.034Z,72.78
2019-05-01T13:48:03.011Z,71.70
2019-05-01T13:49:09.389Z,71.57
2019-05-01T13:50:14.342Z,70.52
2019-05-01T13:51:19.705Z,63.95
2019-05-01T13:52:24.698Z,65.25
2019-05-01T13:53:32.763Z,68.55
2019-05-01T13:54:38.041Z,74.42
2019-05-01T13:55:43.023Z,64.80
2019-05-01T13:56:48.028Z,67.40
2019-05-01T13:57:52.766Z,62.90
2019-05-01T13:58:57.605Z,61.48
2019-05-01T14:00:02.353Z,63.35
2019-05-01T14:01:07.036Z,65.08
2019-05-01T14:02:11.865Z,62.03
2019-05-01T14:03:16.837Z,59.08
2019-05-01T14:04:21.821Z,57.70
2019-05-01T14:05:27.170Z,57.78
2019-05-01T14:06:32.155Z,57.60
2019-05-01T14:07:36.927Z,57.62
2019-05-01T14:08:43.197Z,55.23
2019-05-01T14:09:47.994Z,55.45
2019-05-01T14:10:53.625Z,54.55
2019-05-01T14:11:58.718Z,52.48
2019-05-01T14:13:03.693Z,53.70
2019-05-01T14:14:08.665Z,53.28
2019-05-01T14:15:13.465Z,52.38
2019-05-01T14:16:18.470Z,54.98
2019-05-01T14:17:23.471Z,50.98
2019-05-01T14:18:28.196Z,53.38
2019-05-01T14:19:34.175Z,49.42
2019-05-01T14:20:47.155Z,48.38
2019-05-01T14:22:01.734Z,48.40
2019-05-01T14:23:19.358Z,49.25
2019-05-01T14:24:36.706Z,52.83
2019-05-01T14:25:59.150Z,51.68
2019-05-01T14:27:03.893Z,47.03
2019-05-01T14:28:08.595Z,48.13
2019-05-01T14:29:13.611Z,53.23
2019-05-01T14:30:18.343Z,50.45
2019-05-01T14:31:23.624Z,51.50
2019-05-01T14:32:28.341Z,50.52
2019-05-01T14:33:33.346Z,49.35
2019-05-01T14:34:38.337Z,51.02
2019-05-01T14:35:43.325Z,50.92
2019-05-01T14:36:47.800Z,50.95
2019-05-01T14:37:53.034Z,49.23
2019-05-01T14:38:58.024Z,50.52
2019-05-01T14:40:03.448Z,51.05
2019-05-01T14:41:08.506Z,52.03
2019-05-01T14:42:13.256Z,53.42
2019-05-01T14:43:18.243Z,51.53
2019-05-01T14:44:22.746Z,53.58
2019-05-01T14:45:28.718Z,55.25
2019-05-01T14:46:33.393Z,54.88
2019-05-01T14:47:38.403Z,52.23
2019-05-01T14:48:43.954Z,48.85
2019-05-01T14:49:48.970Z,54.63
2019-05-01T14:50:53.660Z,49.75
2019-05-01T14:51:58.662Z,51.98
2019-05-01T14:53:03.456Z,49.73
2019-05-01T14:54:08.447Z,52.25
2019-05-01T14:55:13.172Z,50.88
2019-05-01T14:56:17.973Z,58.78
2019-05-01T14:57:23.031Z,54.00
2019-05-01T14:58:28.384Z,55.17
2019-05-01T14:59:33.926Z,54.63
2019-05-01T15:00:38.644Z,50.40
2019-05-01T15:01:43.644Z,51.00
2019-05-01T15:02:48.949Z,52.05
2019-05-01T15:03:53.639Z,54.10
2019-05-01T15:04:59.229Z,54.20
2019-05-01T15:06:04.287Z,58.63
2019-05-01T15:07:11.249Z,52.45
2019-05-01T15:08:15.734Z,53.70
2019-05-01T15:09:20.414Z,56.85
2019-05-01T15:10:25.397Z,53.55
2019-05-01T15:11:30.100Z,55.58
2019-05-01T15:12:34.717Z,54.93
2019-05-01T15:13:55.388Z,52.67
2019-05-01T15:15:12.026Z,54.13
2019-05-01T15:16:36.211Z,54.50
2019-05-01T15:17:51.863Z,51.48
2019-05-01T15:19:16.026Z,50.88
2019-05-01T15:20:21.052Z,52.13
2019-05-01T15:21:26.101Z,51.68
2019-05-01T15:22:31.389Z,48.55
2019-05-01T15:23:36.945Z,49.40
2019-05-01T15:24:41.936Z,52.20
2019-05-01T15:25:46.906Z,50.75
2019-05-01T15:26:51.608Z,52.08
2019-05-01T15:27:57.127Z,49.73
2019-05-01T15:29:02.713Z,47.35
2019-05-01T15:30:08.160Z,51.18
2019-05-01T15:31:13.433Z,50.95
2019-05-01T15:32:18.728Z,48.13
2019-05-01T15:33:23.743Z,47.40
2019-05-01T15:34:28.567Z,51.45
2019-05-01T15:35:33.262Z,48.95
2019-05-01T15:36:38.254Z,52.00
2019-05-01T15:37:55.765Z,44.45
2019-05-01T15:38:50.230Z,47.00
2019-05-01T15:39:58.885Z,48.40
2019-05-01T15:41:10.458Z,46.83
2019-05-01T15:42:25.010Z,47.05
2019-05-01T15:43:31.696Z,50.80
2019-05-01T15:44:37.251Z,49.63
2019-05-01T15:45:42.202Z,47.83
2019-05-01T15:46:47.270Z,48.15
2019-05-01T15:47:52.546Z,48.05
2019-05-01T15:48:57.250Z,50.15
2019-05-01T15:50:02.265Z,51.73
2019-05-01T15:51:07.484Z,48.38
2019-05-01T15:52:12.460Z,49.08
2019-05-01T15:53:17.738Z,47.65
2019-05-01T15:54:22.973Z,49.58
2019-05-01T15:55:28.962Z,48.60
2019-05-01T15:56:33.641Z,49.18
2019-05-01T15:57:38.639Z,51.48
2019-05-01T15:58:43.628Z,49.55
2019-05-01T15:59:48.406Z,50.00
2019-05-01T16:00:53.473Z,48.30
2019-05-01T16:01:58.516Z,48.00
2019-05-01T16:03:03.820Z,51.15
2019-05-01T16:04:08.552Z,47.67
2019-05-01T16:05:13.363Z,48.85
2019-05-01T16:06:18.624Z,46.98
2019-05-01T16:07:23.337Z,46.65
2019-05-01T16:08:28.124Z,48.08
2019-05-01T16:09:32.843Z,47.27
2019-05-01T16:10:44.220Z,53.15
2019-05-01T16:12:13.745Z,49.58
2019-05-01T16:13:18.753Z,49.90
2019-05-01T16:14:23.745Z,48.33
2019-05-01T16:15:30.963Z,46.73
2019-05-01T16:16:35.707Z,49.75
2019-05-01T16:17:40.459Z,50.98
2019-05-01T16:18:45.557Z,48.83
2019-05-01T16:19:50.570Z,48.15
2019-05-01T16:20:55.020Z,48.70
2019-05-01T16:22:00.053Z,48.48
2019-05-01T16:23:04.880Z,47.70
2019-05-01T16:24:09.577Z,49.08
2019-05-01T16:25:14.399Z,48.90
2019-05-01T16:26:19.077Z,47.67
2019-05-01T16:27:24.188Z,46.23
2019-05-01T16:28:29.187Z,47.15
2019-05-01T16:29:34.175Z,49.35
2019-05-01T16:30:39.454Z,45.98
2019-05-01T16:31:44.455Z,48.90
2019-05-01T16:32:49.476Z,49.33
2019-05-01T16:33:54.765Z,49.27
2019-05-01T16:34:59.485Z,48.33
2019-05-01T16:36:04.469Z,45.70
2019-05-01T16:37:09.305Z,48.92
2019-05-01T16:38:23.008Z,49.85
2019-05-01T16:39:52.755Z,53.08
2019-05-01T16:41:02.078Z,51.65
2019-05-01T16:42:07.042Z,50.45
2019-05-01T16:43:12.859Z,48.15
2019-05-01T16:44:17.617Z,50.30
2019-05-01T16:45:22.429Z,49.33
2019-05-01T16:46:27.470Z,49.70
2019-05-01T16:47:32.725Z,49.53
2019-05-01T16:48:38.004Z,49.93
2019-05-01T16:49:42.993Z,51.02
2019-05-01T16:50:48.011Z,49.77
2019-05-01T16:51:53.346Z,49.03
2019-05-01T16:52:58.051Z,49.83
2019-05-01T16:54:03.184Z,51.05
2019-05-01T16:55:09.122Z,49.35
2019-05-01T16:56:14.165Z,49.58
2019-05-01T16:57:19.454Z,47.58
2019-05-01T16:58:25.215Z,50.98
2019-05-01T16:59:29.985Z,49.53
2019-05-01T17:00:58.529Z,48.70
2019-05-01T17:02:21.149Z,49.35
2019-05-01T17:03:31.158Z,49.25
2019-05-01T17:05:01.070Z,47.38
2019-05-01T17:06:27.418Z,48.40
2019-05-01T17:07:43.042Z,49.60
2019-05-01T17:09:00.141Z,47.90
2019-05-01T17:10:14.142Z,47.78
2019-05-01T17:11:21.022Z,48.08
2019-05-01T17:12:29.894Z,48.73
2019-05-01T17:13:35.070Z,49.93
2019-05-01T17:14:39.964Z,49.30
2019-05-01T17:15:48.476Z,51.48
2019-05-01T17:16:53.578Z,48.35
2019-05-01T17:17:58.558Z,47.88
2019-05-01T17:19:04.547Z,47.65
2019-05-01T17:20:09.373Z,48.48
2019-05-01T17:21:13.853Z,52.17
2019-05-01T17:22:18.815Z,47.53
2019-05-01T17:23:23.809Z,50.25
2019-05-01T17:24:29.055Z,50.55
2019-05-01T17:25:34.311Z,50.67
2019-05-01T17:26:39.427Z,49.90
2019-05-01T17:27:44.709Z,51.40
2019-05-01T17:28:49.941Z,51.63
2019-05-01T17:29:55.215Z,52.45
2019-05-01T17:31:01.352Z,50.63
2019-05-01T17:32:07.073Z,49.75
2019-05-01T17:33:19.527Z,47.78
2019-05-01T17:34:18.836Z,53.60
2019-05-01T17:35:23.823Z,54.03
2019-05-01T17:36:29.071Z,52.95
2019-05-01T17:37:34.343Z,49.85
2019-05-01T17:38:48.919Z,52.65
2019-05-01T17:39:45.893Z,50.58
2019-05-01T17:40:52.165Z,51.02
2019-05-01T17:41:57.606Z,50.00
2019-05-01T17:43:08.016Z,51.05
2019-05-01T17:44:10.814Z,52.50
2019-05-01T17:45:15.624Z,51.08
2019-05-01T17:46:20.105Z,50.33
2019-05-01T17:47:26.956Z,49.10
2019-05-01T17:48:33.778Z,54.27
2019-05-01T17:49:41.058Z,50.40
2019-05-01T17:50:44.594Z,50.30
2019-05-01T17:51:49.607Z,55.45
2019-05-01T17:52:54.600Z,53.08
2019-05-01T17:53:59.610Z,51.08
2019-05-01T17:55:04.183Z,52.48
2019-05-01T17:56:10.236Z,52.45
2019-05-01T17:57:16.127Z,53.30
2019-05-01T17:58:21.668Z,53.20
2019-05-01T17:59:26.710Z,51.10
2019-05-01T18:00:43.507Z,53.08
2019-05-01T18:02:16.045Z,57.83
2019-05-01T18:03:39.401Z,53.65
2019-05-01T18:05:03.559Z,52.65
2019-05-01T18:06:11.020Z,50.98
2019-05-01T18:07:16.308Z,51.15
2019-05-01T18:08:20.770Z,54.53
2019-05-01T18:09:25.482Z,50.12
2019-05-01T18:10:34.129Z,52.80
2019-05-01T18:11:36.668Z,51.13
2019-05-01T18:12:41.676Z,52.83
2019-05-01T18:13:46.404Z,50.73
2019-05-01T18:14:52.012Z,49.58
2019-05-01T18:15:56.980Z,51.48
2019-05-01T18:17:02.246Z,56.55
2019-05-01T18:18:10.706Z,51.30
2019-05-01T18:19:13.215Z,51.58
2019-05-01T18:20:18.221Z,53.10
2019-05-01T18:21:23.554Z,51.92
2019-05-01T18:22:46.214Z,54.60
2019-05-01T18:24:25.101Z,55.05
2019-05-01T18:25:40.631Z,50.83
2019-05-01T18:26:51.851Z,52.50
2019-05-01T18:28:05.753Z,54.38
2019-05-01T18:29:21.454Z,54.60
2019-05-01T18:30:31.649Z,56.48
2019-05-01T18:31:36.148Z,50.25
2019-05-01T18:32:47.552Z,53.17
2019-05-01T18:33:50.630Z,53.70
2019-05-01T18:34:55.354Z,51.45
2019-05-01T18:36:00.411Z,52.25
2019-05-01T18:37:13.743Z,54.60
2019-05-01T18:38:37.062Z,56.92
2019-05-01T18:39:42.172Z,54.40
2019-05-01T18:40:49.758Z,53.90
2019-05-01T18:41:57.881Z,52.75
2019-05-01T18:43:02.332Z,54.23
2019-05-01T18:44:10.038Z,57.73
2019-05-01T18:45:20.170Z,52.58
2019-05-01T18:46:25.779Z,53.48
2019-05-01T18:47:31.027Z,56.73
2019-05-01T18:48:35.742Z,52.00
2019-05-01T18:49:41.052Z,52.23
2019-05-01T18:50:49.512Z,57.08
2019-05-01T18:51:53.165Z,53.23
2019-05-01T18:52:58.134Z,55.70
2019-05-01T18:54:03.107Z,51.90
2019-05-01T18:55:07.810Z,54.27
2019-05-01T18:56:12.569Z,56.65
2019-05-01T18:57:17.559Z,55.00
2019-05-01T18:58:23.133Z,55.20
2019-05-01T18:59:28.480Z,54.25
2019-05-01T19:00:33.478Z,58.08
2019-05-01T19:01:37.977Z,55.90
2019-05-01T19:02:42.970Z,54.27
2019-05-01T19:03:48.283Z,55.30
2019-05-01T19:04:53.551Z,56.70
2019-05-01T19:05:58.335Z,57.88
2019-05-01T19:07:03.372Z,56.77
2019-05-01T19:08:08.109Z,54.73
2019-05-01T19:09:15.153Z,55.95
2019-05-01T19:10:19.981Z,57.35
2019-05-01T19:11:25.170Z,57.55
2019-05-01T19:12:31.363Z,58.48
2019-05-01T19:13:36.182Z,56.63
2019-05-01T19:14:41.030Z,55.00
2019-05-01T19:15:46.322Z,62.78
2019-05-01T19:16:50.819Z,56.18
2019-05-01T19:17:55.856Z,61.63
2019-05-01T19:19:00.306Z,57.45
2019-05-01T19:20:05.540Z,58.28
2019-05-01T19:21:11.435Z,58.05
2019-05-01T19:22:16.324Z,55.78
2019-05-01T19:23:22.077Z,58.38
2019-05-01T19:24:32.582Z,57.03
2019-05-01T19:25:35.455Z,56.48
2019-05-01T19:26:42.567Z,61.75
2019-05-01T19:27:47.193Z,56.73
2019-05-01T19:28:52.217Z,57.98
2019-05-01T19:29:57.989Z,54.03
2019-05-01T19:31:03.305Z,59.03
2019-05-01T19:32:08.431Z,57.27
2019-05-01T19:33:13.140Z,58.17
2019-05-01T19:34:18.151Z,56.35
2019-05-01T19:35:23.577Z,58.83
2019-05-01T19:36:29.924Z,58.65
2019-05-01T19:37:34.427Z,59.30
2019-05-01T19:38:39.988Z,55.98
2019-05-01T19:39:49.025Z,61.18
2019-05-01T19:40:50.967Z,58.33
2019-05-01T19:41:55.966Z,60.67
2019-05-01T19:43:01.037Z,58.83
2019-05-01T19:44:06.391Z,59.60
2019-05-01T19:45:11.315Z,62.58