createdAt,value
2017-08-05T00:00:04.969Z,22.6
2017-08-05T00:02:04.959Z,22.7
2017-08-05T00:04:04.728Z,22.7
2017-08-05T00:06:07.950Z,22.7
2017-08-05T00:08:04.744Z,22.6
2017-08-05T00:10:05.432Z,22.7
2017-08-05T00:12:05.158Z,22.6
2017-08-05T00:14:04.946Z,22.7
2017-08-05T00:16:04.692Z,22.7
2017-08-05T00:18:06.111Z,22.7
2017-08-05T00:20:10.876Z,22.7
2017-08-05T00:22:04.851Z,22.7
2017-08-05T00:24:05.038Z,22.6
2017-08-05T00:26:04.768Z,22.6
2017-08-05T00:28:04.988Z,22.6
2017-08-05T00:30:05.227Z,22.6
2017-08-05T00:32:05.064Z,22.6
2017-08-05T00:34:05.444Z,22.6
2017-08-05T00:36:05.169Z,22.6
2017-08-05T00:38:07.698Z,22.5
2017-08-05T00:40:10.543Z,22.5
2017-08-05T00:42:04.798Z,22.5
2017-08-05T00:44:05.657Z,22.5
2017-08-05T00:46:04.910Z,22.5
2017-08-05T00:48:04.627Z,22.5
2017-08-05T00:50:05.117Z,22.5
2017-08-05T00:52:04.892Z,22.5
2017-08-05T00:54:04.776Z,22.5
2017-08-05T00:56:05.507Z,22.5
2017-08-05T00:58:05.208Z,22.4
2017-08-05T01:00:04.937Z,22.4
2017-08-05T01:02:07.342Z,22.4
2017-08-05T01:04:05.088Z,22.4
2017-08-05T01:06:04.766Z,22.3
2017-08-05T01:08:05.609Z,22.3
2017-08-05T01:10:07.855Z,22.3
2017-08-05T01:12:05.156Z,22.3
2017-08-05T01:14:05.454Z,22.3
2017-08-05T01:16:07.683Z,22.2
2017-08-05T01:18:05.142Z,22.3
2017-08-05T01:20:05.061Z,22.3
2017-08-05T01:22:04.751Z,22.2
2017-08-05T01:24:07.957Z,22.2
2017-08-05T01:26:04.804Z,22.2
2017-08-05T01:28:05.526Z,22.2
2017-08-05T01:30:07.790Z,22.2
2017-08-05T01:32:05.707Z,22.2
2017-08-05T01:34:10.503Z,22.1
2017-08-05T01:36:05.220Z,22.1
2017-08-05T01:38:07.644Z,22.1
2017-08-05T01:40:04.915Z,22.1
2017-08-05T01:42:04.830Z,22.2
2017-08-05T01:44:05.383Z,22.1
2017-08-05T01:46:12.680Z,22.1
2017-08-05T01:48:05.417Z,22.1
2017-08-05T01:50:07.856Z,22.1
2017-08-05T01:52:05.539Z,22.1
2017-08-05T01:54:05.264Z,22.1
2017-08-05T01:56:07.634Z,22.1
2017-08-05T01:58:07.877Z,22.1
2017-08-05T02:00:05.649Z,22
2017-08-05T02:02:05.513Z,22.1
2017-08-05T02:04:04.764Z,22.1
2017-08-05T02:06:05.548Z,22
2017-08-05T02:08:05.259Z,22
2017-08-05T02:10:07.588Z,22
2017-08-05T02:12:05.325Z,22
2017-08-05T02:14:05.757Z,22
2017-08-05T02:16:04.992Z,22
2017-08-05T02:18:04.870Z,22
2017-08-05T02:20:05.666Z,21.9
2017-08-05T02:22:05.359Z,21.9
2017-08-05T02:24:05.067Z,21.9
2017-08-05T02:26:07.433Z,21.8
2017-08-05T02:28:05.145Z,21.8
2017-08-05T02:30:10.029Z,21.8
2017-08-05T02:32:04.993Z,21.8
2017-08-05T02:34:04.654Z,21.8
2017-08-05T02:36:05.360Z,21.8
2017-08-05T02:38:05.151Z,21.8
2017-08-05T02:40:04.888Z,21.8
2017-08-05T02:42:05.657Z,21.8
2017-08-05T02:44:05.534Z,21.7
2017-08-05T02:46:07.762Z,21.8
2017-08-05T02:48:05.045Z,21.8
2017-08-05T02:50:09.979Z,21.7
2017-08-05T02:52:09.794Z,21.8
2017-08-05T02:54:05.540Z,21.7
2017-08-05T02:56:05.010Z,21.7
2017-08-05T02:58:04.831Z,21.8
2017-08-05T03:00:10.608Z,21.7
2017-08-05T03:02:05.471Z,21.7
2017-08-05T03:04:07.729Z,21.6
2017-08-05T03:06:07.579Z,21.6
2017-08-05T03:08:05.336Z,21.6
2017-08-05T03:10:05.368Z,21.6
2017-08-05T03:12:05.124Z,21.6
2017-08-05T03:14:04.951Z,21.6
2017-08-05T03:16:04.680Z,21.6
2017-08-05T03:18:05.609Z,21.5
2017-08-05T03:20:05.325Z,21.5
2017-08-05T03:22:05.038Z,21.5
2017-08-05T03:24:05.273Z,21.5
2017-08-05T03:26:05.056Z,21.6
2017-08-05T03:28:07.347Z,21.6
2017-08-05T03:30:05.030Z,21.6
2017-08-05T03:32:09.954Z,21.6
2017-08-05T03:34:04.650Z,21.6
2017-08-05T03:36:04.943Z,21.6
2017-08-05T03:38:04.806Z,21.6
2017-08-05T03:40:05.493Z,21.6
2017-08-05T03:42:05.202Z,21.6
2017-08-05T03:44:05.597Z,21.6
2017-08-05T03:46:05.309Z,21.6
2017-08-05T03:48:05.018Z,21.6
2017-08-05T03:50:05.006Z,21.6
2017-08-05T03:52:07.776Z,21.5
2017-08-05T03:54:10.639Z,21.4
2017-08-05T03:56:05.539Z,21.4
2017-08-05T03:58:05.290Z,21.4
2017-08-05T04:00:05.027Z,21.3
2017-08-05T04:02:05.409Z,21.2
2017-08-05T04:04:05.260Z,21.2
2017-08-05T04:06:05.041Z,21.2
2017-08-05T04:08:04.797Z,21.2
2017-08-05T04:10:05.515Z,21.2
2017-08-05T04:12:05.275Z,21.2
2017-08-05T04:14:05.045Z,21.1
2017-08-05T04:16:04.713Z,21
2017-08-05T04:18:05.616Z,21
2017-08-05T04:20:05.426Z,21
2017-08-05T04:22:05.477Z,21
2017-08-05T04:24:05.255Z,21
2017-08-05T04:26:07.734Z,20.8
2017-08-05T04:28:05.635Z,20.9
2017-08-05T04:30:05.345Z,20.8
2017-08-05T04:32:05.135Z,20.8
2017-08-05T04:34:12.419Z,20.8
2017-08-05T04:36:05.144Z,20.8
2017-08-05T04:38:08.118Z,20.8
2017-08-05T04:40:05.395Z,20.8
2017-08-05T04:42:05.194Z,20.8
2017-08-05T04:44:05.051Z,20.8
2017-08-05T04:46:04.724Z,20.8
2017-08-05T04:48:07.521Z,20.8
2017-08-05T04:50:07.984Z,20.8
2017-08-05T04:52:04.711Z,20.8
2017-08-05T04:54:04.967Z,20.7
2017-08-05T04:56:12.765Z,20.7
2017-08-05T04:58:05.629Z,20.7
2017-08-05T05:00:07.853Z,20.8
2017-08-05T05:02:10.958Z,20.7
2017-08-05T05:04:09.707Z,20.7
2017-08-05T05:06:05.412Z,20.7
2017-08-05T05:08:05.281Z,20.7
2017-08-05T05:10:05.007Z,20.7
2017-08-05T05:12:04.800Z,20.7
2017-08-05T05:14:05.917Z,20.7
2017-08-05T05:16:07.760Z,20.6
2017-08-05T05:18:05.252Z,20.6
2017-08-05T05:20:05.315Z,20.6
2017-08-05T05:22:05.559Z,20.7
2017-08-05T05:24:12.502Z,20.7
2017-08-05T05:26:04.977Z,20.7
2017-08-05T05:28:07.710Z,20.8
2017-08-05T05:30:05.430Z,20.8
2017-08-05T05:32:07.975Z,20.8
2017-08-05T05:34:06.636Z,20.8
2017-08-05T05:36:04.674Z,20.8
2017-08-05T05:38:04.819Z,20.8
2017-08-05T05:40:08.075Z,20.7
2017-08-05T05:42:07.368Z,20.6
2017-08-05T05:44:04.697Z,20.6
2017-08-05T05:46:05.054Z,20.6
2017-08-05T05:48:14.871Z,20.6
2017-08-05T05:50:05.604Z,20.6
2017-08-05T05:52:05.297Z,20.5
2017-08-05T05:54:07.546Z,20.7
2017-08-05T05:56:05.095Z,20.6
2017-08-05T05:58:04.832Z,20.7
2017-08-05T06:00:05.590Z,20.6
2017-08-05T06:02:05.405Z,20.5
2017-08-05T06:04:07.608Z,20.4
2017-08-05T06:06:10.341Z,20.4
2017-08-05T06:08:10.058Z,20.4
2017-08-05T06:10:04.793Z,20.4
2017-08-05T06:12:05.455Z,20.4
2017-08-05T06:14:07.824Z,20.3
2017-08-05T06:16:05.592Z,20.3
2017-08-05T06:18:05.149Z,20.4
2017-08-05T06:20:04.876Z,20.4
2017-08-05T06:22:08.230Z,20.5
2017-08-05T06:24:04.993Z,20.5
2017-08-05T06:26:05.211Z,20.5
2017-08-05T06:28:04.954Z,20.5
2017-08-05T06:30:04.672Z,20.6
2017-08-05T06:32:05.075Z,20.6
2017-08-05T06:34:04.927Z,20.6
2017-08-05T06:36:04.632Z,20.6
2017-08-05T06:38:13.222Z,20.6
2017-08-05T06:40:04.977Z,20.6
2017-08-05T06:42:05.259Z,20.7
2017-08-05T06:44:05.691Z,20.6
2017-08-05T06:46:04.667Z,20.6
2017-08-05T06:48:05.389Z,20.7
2017-08-05T06:50:04.965Z,20.7
2017-08-05T06:52:04.798Z,20.7
2017-08-05T06:54:08.016Z,20.6
2017-08-05T06:56:07.284Z,20.7
2017-08-05T06:58:07.510Z,20.6
2017-08-05T07:00:05.219Z,20.6
2017-08-05T07:02:05.818Z,20.6
2017-08-05T07:04:05.053Z,20.7
2017-08-05T07:06:07.786Z,20.6
2017-08-05T07:08:05.535Z,20.7
2017-08-05T07:10:04.779Z,20.7
2017-08-05T07:12:08.001Z,20.6
2017-08-05T07:14:07.274Z,20.5
2017-08-05T07:16:07.591Z,20.6
2017-08-05T07:18:05.069Z,20.6
2017-08-05T07:20:05.031Z,20.5
2017-08-05T07:22:04.774Z,20.6
2017-08-05T07:24:05.557Z,20.6
2017-08-05T07:26:05.582Z,20.6
2017-08-05T07:28:05.284Z,20.6
2017-08-05T07:30:04.981Z,20.6
2017-08-05T07:32:04.882Z,20.5
2017-08-05T07:34:05.864Z,20.5
2017-08-05T07:36:07.342Z,20.5
2017-08-05T07:38:05.426Z,20.5
2017-08-05T07:40:04.658Z,20.5
2017-08-05T07:42:05.325Z,20.5
2017-08-05T07:44:05.214Z,20.5
2017-08-05T07:46:04.893Z,20.5
2017-08-05T07:48:05.654Z,20.5
2017-08-05T07:50:05.540Z,20.5
2017-08-05T07:52:05.244Z,20.5
2017-08-05T07:54:05.025Z,20.4
2017-08-05T07:56:07.532Z,20.5
2017-08-05T07:58:04.737Z,20.5
2017-08-05T08:00:04.990Z,20.5
2017-08-05T08:02:04.724Z,20.5
2017-08-05T08:04:05.443Z,20.5
2017-08-05T08:06:05.257Z,20.5
2017-08-05T08:08:05.038Z,20.5
2017-08-05T08:10:07.783Z,20.4
2017-08-05T08:12:05.512Z,20.4
2017-08-05T08:14:05.272Z,20.4
2017-08-05T08:16:12.650Z,20.4
2017-08-05T08:18:05.564Z,20.4
2017-08-05T08:20:10.453Z,20.4
2017-08-05T08:22:05.173Z,20.4
2017-08-05T08:24:04.874Z,20.4
2017-08-05T08:26:05.262Z,20.4
2017-08-05T08:28:04.987Z,20.5
2017-08-05T08:30:05.201Z,20.4
2017-08-05T08:32:05.233Z,20.4
2017-08-05T08:34:04.966Z,20.5
2017-08-05T08:36:04.718Z,20.5
2017-08-05T08:38:05.536Z,20.5
2017-08-05T08:40:05.252Z,20.5
2017-08-05T08:42:07.535Z,20.6
2017-08-05T08:44:05.634Z,20.6
2017-08-05T08:46:05.329Z,20.6
2017-08-05T08:48:05.044Z,20.6
2017-08-05T08:50:05.059Z,20.6
2017-08-05T08:52:08.001Z,20.7
2017-08-05T08:54:04.709Z,20.7
2017-08-05T08:56:05.464Z,20.7
2017-08-05T08:58:05.261Z,20.7
2017-08-05T09:00:05.489Z,20.7
2017-08-05T09:02:05.557Z,20.7
2017-08-05T09:04:04.840Z,20.7
2017-08-05T09:06:05.537Z,20.7
2017-08-05T09:08:07.956Z,20.7
2017-08-05T09:10:04.872Z,20.8
2017-08-05T09:12:05.561Z,20.8
2017-08-05T09:14:07.506Z,20.8
2017-08-05T09:16:05.235Z,20.8
2017-08-05T09:18:04.684Z,20.8
2017-08-05T09:20:04.935Z,20.8
2017-08-05T09:22:04.628Z,20.8
2017-08-05T09:24:05.424Z,20.8
2017-08-05T09:26:05.475Z,20.8
2017-08-05T09:28:04.670Z,20.8
2017-08-05T09:30:05.409Z,20.8
2017-08-05T09:32:07.848Z,20.8
2017-08-05T09:34:05.111Z,20.8
2017-08-05T09:36:04.802Z,20.8
2017-08-05T09:38:08.213Z,20.9
2017-08-05T09:40:04.976Z,20.9
2017-08-05T09:42:07.336Z,20.9
2017-08-05T09:44:05.903Z,20.9
2017-08-05T09:46:08.167Z,20.9
2017-08-05T09:48:04.951Z,20.9
2017-08-05T09:50:04.782Z,20.9
2017-08-05T09:52:05.074Z,20.9
2017-08-05T09:54:04.808Z,20.9
2017-08-05T09:56:05.657Z,20.8
2017-08-05T09:58:05.503Z,20.9
2017-08-05T10:00:05.231Z,20.9
2017-08-05T10:02:05.205Z,20.8
2017-08-05T10:04:07.451Z,20.9
2017-08-05T10:06:17.808Z,20.8
2017-08-05T10:08:05.115Z,20.8
2017-08-05T10:10:04.852Z,20.8
2017-08-05T10:12:05.697Z,20.9
2017-08-05T10:14:04.802Z,20.9
2017-08-05T10:16:05.592Z,20.9
2017-08-05T10:18:05.538Z,20.9
2017-08-05T10:20:05.374Z,20.9
2017-08-05T10:22:04.610Z,20.9
2017-08-05T10:24:04.996Z,20.9
2017-08-05T10:26:04.915Z,20.9
2017-08-05T10:28:05.725Z,21
2017-08-05T10:30:10.508Z,21
2017-08-05T10:32:07.773Z,21
2017-08-05T10:34:05.479Z,21
2017-08-05T10:36:05.186Z,21
2017-08-05T10:38:05.004Z,21
2017-08-05T10:40:04.718Z,21.1
2017-08-05T10:42:08.135Z,21.1
2017-08-05T10:44:04.926Z,21.1
2017-08-05T10:46:04.950Z,21.2
2017-08-05T10:48:04.634Z,21.2
2017-08-05T10:50:05.377Z,21.2
2017-08-05T10:52:07.718Z,21.3
2017-08-05T10:54:13.072Z,21.3
2017-08-05T10:56:10.354Z,21.3
2017-08-05T10:58:07.720Z,21.3
2017-08-05T11:00:05.572Z,21.3
2017-08-05T11:02:07.991Z,21.4
2017-08-05T11:04:07.759Z,21.4
2017-08-05T11:06:05.490Z,21.4
2017-08-05T11:08:05.204Z,21.4
2017-08-05T11:10:04.954Z,21.4
2017-08-05T11:12:04.689Z,21.4
2017-08-05T11:14:05.581Z,21.4
2017-08-05T11:16:07.365Z,21.5
2017-08-05T11:18:05.457Z,21.5
2017-08-05T11:20:04.749Z,21.5
2017-08-05T11:22:04.808Z,21.5
2017-08-05T11:24:10.600Z,21.5
2017-08-05T11:26:07.881Z,21.5
2017-08-05T11:28:05.692Z,21.5
2017-08-05T11:30:05.019Z,21.6
2017-08-05T11:32:04.747Z,21.6
2017-08-05T11:34:05.669Z,21.6
2017-08-05T11:36:05.128Z,21.6
2017-08-05T11:38:09.999Z,21.6
2017-08-05T11:40:04.736Z,21.6
2017-08-05T11:42:04.955Z,21.6
2017-08-05T11:44:04.855Z,21.6
2017-08-05T11:46:08.585Z,21.6
2017-08-05T11:48:05.292Z,21.6
2017-08-05T11:50:05.194Z,21.7
2017-08-05T11:52:07.938Z,21.7
2017-08-05T11:54:04.640Z,21.7
2017-08-05T11:56:05.485Z,21.7
2017-08-05T11:58:04.973Z,21.7
2017-08-05T12:00:04.703Z,21.7
2017-08-05T12:02:05.566Z,21.7
2017-08-05T12:04:07.869Z,21.7
2017-08-05T12:06:07.215Z,21.7
2017-08-05T12:08:07.568Z,21.7
2017-08-05T12:10:05.245Z,21.7
2017-08-05T12:12:04.915Z,21.7
2017-08-05T12:14:04.774Z,21.7
2017-08-05T12:16:08.003Z,21.7
2017-08-05T12:18:05.019Z,21.7
2017-08-05T12:20:04.812Z,21.8
2017-08-05T12:22:05.154Z,21.8
2017-08-05T12:24:05.381Z,21.8
2017-08-05T12:26:12.816Z,21.8
2017-08-05T12:28:04.699Z,21.8
2017-08-05T12:30:05.400Z,21.8
2017-08-05T12:32:09.999Z,21.8
2017-08-05T12:34:07.207Z,21.8
2017-08-05T12:36:04.939Z,21.8
2017-08-05T12:38:05.332Z,21.9
2017-08-05T12:40:05.061Z,21.9
2017-08-05T12:42:04.819Z,21.9
2017-08-05T12:44:05.164Z,21.9
2017-08-05T12:46:07.437Z,21.9
2017-08-05T12:48:05.150Z,21.9
2017-08-05T12:50:05.387Z,21.9
2017-08-05T12:52:07.155Z,21.9
2017-08-05T12:54:05.553Z,21.9
2017-08-05T12:56:05.321Z,21.9
2017-08-05T12:58:05.082Z,21.9
2017-08-05T13:00:05.345Z,21.9
2017-08-05T13:02:08.208Z,22
2017-08-05T13:04:04.909Z,22
2017-08-05T13:06:04.654Z,21.9
2017-08-05T13:08:05.135Z,21.9
2017-08-05T13:10:05.175Z,22
2017-08-05T13:12:04.901Z,21.9
2017-08-05T13:14:08.404Z,22
2017-08-05T13:16:05.108Z,22
2017-08-05T13:18:05.538Z,22
2017-08-05T13:20:05.292Z,22
2017-08-05T13:22:04.988Z,22
2017-08-05T13:24:04.680Z,22.1
2017-08-05T13:26:05.079Z,22.1
2017-08-05T13:28:05.324Z,22.1
2017-08-05T13:30:05.056Z,22.1
2017-08-05T13:32:04.911Z,22.1
2017-08-05T13:34:04.638Z,22.1
2017-08-05T13:36:04.863Z,22.1
2017-08-05T13:38:05.739Z,22.1
2017-08-05T13:40:04.953Z,22.1
2017-08-05T13:42:04.836Z,22.1
2017-08-05T13:44:08.307Z,22.1
2017-08-05T13:46:05.078Z,22.1
2017-08-05T13:48:09.874Z,22.2
2017-08-05T13:50:05.791Z,22.2
2017-08-05T13:52:10.603Z,22.3
2017-08-05T13:54:05.281Z,22.3
2017-08-05T13:56:05.793Z,22.3
2017-08-05T13:58:05.534Z,22.3
2017-08-05T14:00:05.215Z,22.4
2017-08-05T14:02:05.120Z,22.4
2017-08-05T14:04:04.852Z,22.4
2017-08-05T14:06:10.172Z,22.5
2017-08-05T14:08:07.527Z,22.5
2017-08-05T14:10:07.298Z,22.5
2017-08-05T14:12:05.570Z,22.5
2017-08-05T14:14:05.311Z,22.5
2017-08-05T14:16:05.013Z,22.5
2017-08-05T14:18:07.457Z,22.5
2017-08-05T14:20:07.514Z,22.5
2017-08-05T14:22:04.896Z,22.5
2017-08-05T14:24:04.677Z,22.5
2017-08-05T14:26:05.503Z,22.5
2017-08-05T14:28:05.283Z,22.4
2017-08-05T14:30:05.408Z,22.4
2017-08-05T14:32:05.175Z,22.4
2017-08-05T14:34:09.955Z,22.3
2017-08-05T14:36:04.677Z,22.3
2017-08-05T14:38:07.616Z,22.3
2017-08-05T14:40:05.332Z,22.3
2017-08-05T14:42:05.164Z,22.3
2017-08-05T14:44:04.923Z,22.2
2017-08-05T14:46:05.434Z,22.2
2017-08-05T14:48:05.188Z,22.2
2017-08-05T14:50:05.191Z,22.2
2017-08-05T14:52:04.985Z,22.2
2017-08-05T14:54:05.385Z,22.2
2017-08-05T14:56:05.166Z,22.2
2017-08-05T14:58:07.454Z,22.1
2017-08-05T15:00:05.232Z,22.1
2017-08-05T15:02:05.073Z,22.1
2017-08-05T15:04:07.352Z,22.1
2017-08-05T15:06:05.060Z,22.1
2017-08-05T15:08:04.905Z,22.1
2017-08-05T15:10:05.608Z,22.1
2017-08-05T15:12:04.838Z,22.1
2017-08-05T15:14:08.294Z,22.1
2017-08-05T15:16:04.993Z,22.1
2017-08-05T15:18:05.638Z,22.1
2017-08-05T15:20:15.608Z,22.1
2017-08-05T15:22:05.313Z,22.1
2017-08-05T15:24:04.984Z,22.1
2017-08-05T15:26:05.039Z,22.1
2017-08-05T15:28:04.784Z,22.1
2017-08-05T15:30:10.599Z,22.1
2017-08-05T15:32:05.323Z,22.1
2017-08-05T15:34:10.266Z,22
2017-08-05T15:36:07.492Z,22.1
2017-08-05T15:38:07.787Z,22.1
2017-08-05T15:40:08.113Z,22.1
2017-08-05T15:42:04.873Z,22
2017-08-05T15:44:08.184Z,22.1
2017-08-05T15:46:05.431Z,22
2017-08-05T15:48:05.175Z,22.1
2017-08-05T15:50:05.246Z,22.1
2017-08-05T15:52:07.518Z,22
2017-08-05T15:54:07.810Z,22
2017-08-05T15:56:05.642Z,22
2017-08-05T15:58:05.061Z,22
2017-08-05T16:00:04.777Z,22
2017-08-05T16:02:05.578Z,22
2017-08-05T16:04:05.297Z,22.1
2017-08-05T16:06:05.193Z,22.1
2017-08-05T16:08:12.705Z,22.1
2017-08-05T16:10:05.408Z,22.1
2017-08-05T16:12:07.679Z,22.1
2017-08-05T16:14:07.968Z,22.1
2017-08-05T16:16:04.744Z,22.1
2017-08-05T16:18:04.597Z,22.1
2017-08-05T16:20:05.409Z,22
2017-08-05T16:22:05.443Z,22.1
2017-08-05T16:24:05.179Z,22
2017-08-05T16:26:05.480Z,22
2017-08-05T16:28:04.724Z,22
2017-08-05T16:30:07.955Z,22
2017-08-05T16:32:04.885Z,22
2017-08-05T16:34:05.612Z,22
2017-08-05T16:36:07.848Z,22
2017-08-05T16:38:05.703Z,22
2017-08-05T16:40:05.433Z,22
2017-08-05T16:42:05.210Z,22
2017-08-05T16:44:05.127Z,22
2017-08-05T16:46:12.397Z,22
2017-08-05T16:48:05.086Z,22
2017-08-05T16:50:04.822Z,22
2017-08-05T16:52:05.620Z,22
2017-08-05T16:54:05.444Z,22
2017-08-05T16:56:07.815Z,22
2017-08-05T16:58:05.600Z,22
2017-08-05T17:00:07.842Z,22
2017-08-05T17:02:08.189Z,22
2017-08-05T17:04:04.921Z,22
2017-08-05T17:06:04.735Z,22
2017-08-05T17:08:05.642Z,22
2017-08-05T17:10:05.450Z,22
2017-08-05T17:12:05.153Z,22
2017-08-05T17:14:05.620Z,22
2017-08-05T17:16:04.848Z,21.9
2017-08-05T17:18:09.814Z,21.9
2017-08-05T17:20:10.776Z,21.9
2017-08-05T17:22:05.503Z,21.9
2017-08-05T17:24:04.732Z,21.9
2017-08-05T17:26:10.647Z,21.9
2017-08-05T17:28:05.342Z,21.9
2017-08-05T17:30:05.102Z,21.9
2017-08-05T17:32:05.117Z,22
2017-08-05T17:34:04.883Z,22
2017-08-05T17:36:05.197Z,21.9
2017-08-05T17:38:05.105Z,21.9
2017-08-05T17:40:04.860Z,21.9
2017-08-05T17:42:04.687Z,21.9
2017-08-05T17:44:05.606Z,21.9
2017-08-05T17:46:04.810Z,21.9
2017-08-05T17:48:05.538Z,21.9
2017-08-05T17:50:05.431Z,22
2017-08-05T17:52:05.127Z,21.9
2017-08-05T17:54:04.863Z,21.9
2017-08-05T17:56:15.945Z,21.9
2017-08-05T17:58:07.681Z,21.9
2017-08-05T18:00:04.653Z,21.9
2017-08-05T18:02:05.525Z,21.9
2017-08-05T18:04:05.307Z,21.9
2017-08-05T18:06:05.250Z,21.9
2017-08-05T18:08:07.633Z,22
2017-08-05T18:10:07.850Z,22
2017-08-05T18:12:05.564Z,22
2017-08-05T18:14:05.699Z,22
2017-08-05T18:16:05.462Z,22
2017-08-05T18:18:05.424Z,22
2017-08-05T18:20:07.181Z,22.1
2017-08-05T18:22:10.031Z,22.1
2017-08-05T18:24:07.359Z,22.1
2017-08-05T18:26:07.730Z,22.1
2017-08-05T18:28:08.083Z,22.1
2017-08-05T18:30:05.471Z,22.1
2017-08-05T18:32:07.475Z,22.1
2017-08-05T18:34:05.439Z,22.1
2017-08-05T18:36:07.917Z,22.1
2017-08-05T18:38:10.761Z,22.1
2017-08-05T18:40:04.634Z,22.1
2017-08-05T18:42:05.365Z,22.2
2017-08-05T18:44:04.809Z,22.2
2017-08-05T18:46:05.557Z,22.2
2017-08-05T18:48:05.259Z,22.2
2017-08-05T18:50:05.293Z,22.2
2017-08-05T18:52:07.585Z,22.2
2017-08-05T18:54:12.417Z,22.2
2017-08-05T18:56:05.183Z,22.2
2017-08-05T18:58:07.462Z,22.2
2017-08-05T19:00:05.215Z,22.2
2017-08-05T19:02:05.169Z,22.2
2017-08-05T19:04:04.937Z,22.2
2017-08-05T19:06:05.273Z,22.2
2017-08-05T19:08:04.972Z,22.2
2017-08-05T19:10:04.711Z,22.2
2017-08-05T19:12:04.926Z,22.2
2017-08-05T19:14:07.324Z,22.2
2017-08-05T19:16:17.744Z,22.2
2017-08-05T19:18:07.415Z,22.3
2017-08-05T19:20:04.652Z,22.3
2017-08-05T19:22:07.961Z,22.2
2017-08-05T19:24:04.986Z,22.2
2017-08-05T19:26:04.830Z,22.2
2017-08-05T19:28:05.570Z,22.2
2017-08-05T19:30:05.265Z,22.2
2017-08-05T19:32:10.347Z,22.2
2017-08-05T19:34:04.953Z,22.2
2017-08-05T19:36:04.674Z,22.2
2017-08-05T19:38:05.709Z,22.2
2017-08-05T19:40:05.425Z,22.2
2017-08-05T19:42:05.146Z,22.2
2017-08-05T19:44:05.134Z,22.2
2017-08-05T19:46:07.389Z,22.2
2017-08-05T19:48:05.137Z,22.2
2017-08-05T19:50:08.270Z,22.2
2017-08-05T19:52:05.592Z,22.2
2017-08-05T19:54:05.380Z,22.2
2017-08-05T19:56:05.303Z,22.2
2017-08-05T19:58:08.109Z,22.2
2017-08-05T20:00:06.339Z,22.2
2017-08-05T20:02:05.246Z,22.2
2017-08-05T20:04:04.949Z,22.2
2017-08-05T20:06:04.702Z,22.2
2017-08-05T20:08:10.507Z,22.2
2017-08-05T20:10:05.190Z,22.2
2017-08-05T20:12:04.891Z,22.2
2017-08-05T20:14:05.696Z,22.2
2017-08-05T20:16:07.451Z,22.2
2017-08-05T20:18:07.951Z,22.2
2017-08-05T20:20:09.743Z,22.2
2017-08-05T20:22:15.102Z,22.2
2017-08-05T20:24:14.920Z,22.2
2017-08-05T20:26:04.905Z,22.2
2017-08-05T20:28:05.068Z,22.2
2017-08-05T20:30:05.269Z,22.2
2017-08-05T20:32:05.192Z,22.2
2017-08-05T20:34:05.492Z,22.2
2017-08-05T20:36:07.652Z,22.2
2017-08-05T20:38:10.063Z,22.2
2017-08-05T20:40:07.776Z,22.2
2017-08-05T20:42:05.738Z,22.2
2017-08-05T20:44:07.346Z,22.1
2017-08-05T20:46:05.241Z,22.2
2017-08-05T20:48:07.510Z,22.1
2017-08-05T20:50:09.853Z,22.1
2017-08-05T20:52:13.130Z,22.1
2017-08-05T20:54:10.031Z,22.1
2017-08-05T20:56:07.265Z,22.1
2017-08-05T20:58:05.219Z,22.1
2017-08-05T21:00:08.755Z,22.1
2017-08-05T21:02:05.409Z,22.1
2017-08-05T21:04:10.164Z,22.1
2017-08-05T21:06:05.446Z,22.1
2017-08-05T21:08:05.450Z,22.1
2017-08-05T21:10:05.752Z,22.1
2017-08-05T21:12:04.751Z,22.1
2017-08-05T21:14:05.469Z,22.1
2017-08-05T21:16:04.703Z,22.1
2017-08-05T21:18:07.360Z,22.1
2017-08-05T21:20:05.470Z,22.1
2017-08-05T21:22:05.188Z,22.1
2017-08-05T21:24:06.053Z,22.1
2017-08-05T21:26:05.010Z,22.1
2017-08-05T21:28:05.580Z,22.1
2017-08-05T21:30:05.261Z,22.1
2017-08-05T21:32:10.049Z,22.1
2017-08-05T21:34:04.804Z,22.1
2017-08-05T21:36:05.157Z,22.1
2017-08-05T21:38:04.788Z,22.1
2017-08-05T21:40:05.060Z,22.1
2017-08-05T21:42:10.021Z,22.1
2017-08-05T21:44:04.869Z,22.1
2017-08-05T21:46:08.073Z,22.1
2017-08-05T21:48:04.866Z,22.1
2017-08-05T21:50:05.178Z,22.1
2017-08-05T21:52:07.496Z,22.1
2017-08-05T21:54:11.559Z,22.1
2017-08-05T21:56:05.243Z,22
2017-08-05T21:58:05.287Z,22.1
2017-08-05T22:00:04.990Z,22
2017-08-05T22:02:05.396Z,22.1
2017-08-05T22:04:04.656Z,22.1
2017-08-05T22:06:09.986Z,22
2017-08-05T22:08:04.874Z,22
2017-08-05T22:10:05.818Z,22
2017-08-05T22:12:05.526Z,22
2017-08-05T22:14:05.270Z,22
2017-08-05T22:16:05.496Z,22
2017-08-05T22:18:15.517Z,22
2017-08-05T22:20:07.362Z,22
2017-08-05T22:22:05.596Z,22
2017-08-05T22:24:05.275Z,22
2017-08-05T22:26:05.621Z,22
2017-08-05T22:28:05.343Z,22
2017-08-05T22:30:05.082Z,22
2017-08-05T22:32:04.834Z,22
2017-08-05T22:34:05.544Z,22
2017-08-05T22:36:04.762Z,22
2017-08-05T22:38:05.559Z,22
2017-08-05T22:40:05.360Z,22
2017-08-05T22:42:07.690Z,21.9
2017-08-05T22:44:05.430Z,21.9
2017-08-05T22:46:07.734Z,22
2017-08-05T22:48:05.455Z,21.9
2017-08-05T22:50:05.222Z,22
2017-08-05T22:52:04.897Z,21.9
2017-08-05T22:54:04.621Z,22
2017-08-05T22:56:05.477Z,22
2017-08-05T22:58:05.336Z,21.9
2017-08-05T23:00:05.022Z,21.9
2017-08-05T23:02:07.539Z,21.9
2017-08-05T23:04:05.237Z,21.9
2017-08-05T23:06:04.928Z,21.9
2017-08-05T23:08:04.647Z,21.9
2017-08-05T23:10:05.354Z,21.9
2017-08-05T23:12:04.663Z,21.9
2017-08-05T23:14:05.506Z,21.9
2017-08-05T23:16:05.187Z,21.9
2017-08-05T23:18:05.289Z,21.9
2017-08-05T23:20:05.370Z,21.9
2017-08-05T23:22:07.651Z,21.9
2017-08-05T23:24:05.374Z,21.9
2017-08-05T23:26:04.808Z,21.9
2017-08-05T23:28:07.680Z,21.9
2017-08-05T23:30:05.404Z,21.9
2017-08-05T23:32:05.164Z,21.9
2017-08-05T23:34:04.993Z,21.9
2017-08-05T23:36:04.685Z,21.9
2017-08-05T23:38:05.391Z,21.9
2017-08-05T23:40:05.123Z,21.9
2017-08-05T23:42:04.801Z,21.9
2017-08-05T23:44:04.772Z,21.9
2017-08-05T23:46:07.584Z,21.9
2017-08-05T23:48:07.860Z,21.9
2017-08-05T23:50:07.448Z,21.9
2017-08-05T23:52:05.129Z,21.9
2017-08-05T23:54:04.892Z,21.9
2017-08-05T23:56:05.454Z,21.9
2017-08-05T23:58:05.190Z,21.9
