createdAt,value
2019-06-20T00:00:55.000Z,57.4
2019-06-20T00:02:00.000Z,57.4
2019-06-20T00:03:05.000Z,57.4
2019-06-20T00:04:11.000Z,57.5
2019-06-20T00:05:16.000Z,57.5
2019-06-20T00:06:21.000Z,57.5
2019-06-20T00:07:26.000Z,57.5
2019-06-20T00:08:31.000Z,57.6
2019-06-20T00:09:37.000Z,57.5
2019-06-20T00:10:42.000Z,57.5
2019-06-20T00:11:47.000Z,57.5
2019-06-20T00:12:52.000Z,57.4
2019-06-20T00:13:57.000Z,57.4
2019-06-20T00:15:04.000Z,57.3
2019-06-20T00:16:09.000Z,57.3
2019-06-20T00:17:14.000Z,57.3
2019-06-20T00:19:25.000Z,57.3
2019-06-20T00:20:30.000Z,57.2
2019-06-20T00:21:36.000Z,57.2
2019-06-20T00:22:41.000Z,57.2
2019-06-20T00:23:46.000Z,57.2
2019-06-20T00:24:51.000Z,57.1
2019-06-20T00:25:56.000Z,57.2
2019-06-20T00:27:02.000Z,57.1
2019-06-20T00:28:07.000Z,57.1
2019-06-20T00:29:12.000Z,57.1
2019-06-20T00:30:17.000Z,57.1
2019-06-20T00:31:22.000Z,57.2
2019-06-20T00:32:29.000Z,57.2
2019-06-20T00:33:35.000Z,57.2
2019-06-20T00:34:40.000Z,57.1
2019-06-20T00:35:45.000Z,57.2
2019-06-20T00:36:50.000Z,57.3
2019-06-20T00:37:56.000Z,57.4
2019-06-20T00:39:01.000Z,57.4
2019-06-20T00:40:06.000Z,57.4
2019-06-20T00:41:11.000Z,57.4
2019-06-20T00:42:16.000Z,57.4
2019-06-20T00:43:23.000Z,57.3
2019-06-20T00:44:28.000Z,57.4
2019-06-20T00:45:33.000Z,57.4
2019-06-20T00:46:38.000Z,57.4
2019-06-20T00:47:43.000Z,57.4
2019-06-20T00:48:49.000Z,57.4
2019-06-20T00:49:54.000Z,57.3
2019-06-20T00:50:59.000Z,57.3
2019-06-20T00:52:04.000Z,57.3
2019-06-20T00:53:09.000Z,57.3
2019-06-20T00:54:15.000Z,57.3
2019-06-20T00:55:21.000Z,57.3
2019-06-20T00:56:26.000Z,57.3
2019-06-20T00:57:31.000Z,57.3
2019-06-20T00:58:36.000Z,57.3
2019-06-20T00:59:41.000Z,57.3
2019-06-20T01:00:47.000Z,57.3
2019-06-20T01:01:52.000Z,57.3
2019-06-20T01:02:58.000Z,57.4
2019-06-20T01:04:03.000Z,57.3
2019-06-20T01:05:09.000Z,57.3
2019-06-20T01:06:15.000Z,57.3
2019-06-20T01:07:20.000Z,57.3
2019-06-20T01:08:25.000Z,57.3
2019-06-20T01:09:30.000Z,57.4
2019-06-20T01:10:35.000Z,57.3
2019-06-20T01:11:41.000Z,57.3
2019-06-20T01:12:46.000Z,57.3
2019-06-20T01:13:51.000Z,57.3
2019-06-20T01:14:56.000Z,57.3
2019-06-20T01:16:01.000Z,57.3
2019-06-20T01:17:08.000Z,57.2
2019-06-20T01:18:13.000Z,57.3
2019-06-20T01:19:18.000Z,57.4
2019-06-20T01:20:24.000Z,57.4
2019-06-20T01:21:29.000Z,57.4
2019-06-20T01:22:35.000Z,57.4
2019-06-20T01:23:40.000Z,57.5
2019-06-20T01:24:45.000Z,57.5
2019-06-20T01:25:50.000Z,57.5
2019-06-20T01:26:56.000Z,57.5
2019-06-20T01:28:01.000Z,57.5
2019-06-20T01:29:07.000Z,57.5
2019-06-20T01:30:12.000Z,57.5
2019-06-20T01:31:17.000Z,57.5
2019-06-20T01:32:22.000Z,57.5
2019-06-20T01:33:27.000Z,57.5
2019-06-20T01:34:33.000Z,57.5
2019-06-20T01:35:38.000Z,57.5
2019-06-20T01:36:43.000Z,57.5
2019-06-20T01:37:48.000Z,57.6
2019-06-20T01:38:53.000Z,57.5
2019-06-20T01:39:59.000Z,57.5
2019-06-20T01:41:04.000Z,57.5
2019-06-20T01:42:09.000Z,57.5
2019-06-20T01:43:14.000Z,57.6
2019-06-20T01:44:19.000Z,57.6
2019-06-20T01:45:25.000Z,57.6
2019-06-20T01:46:30.000Z,57.6
2019-06-20T01:47:35.000Z,57.6
2019-06-20T01:48:40.000Z,57.6
2019-06-20T01:49:45.000Z,57.6
2019-06-20T01:50:51.000Z,57.6
2019-06-20T01:51:56.000Z,57.6
2019-06-20T01:53:01.000Z,57.6
2019-06-20T01:54:06.000Z,57.6
2019-06-20T01:55:11.000Z,57.6
2019-06-20T01:56:17.000Z,57.5
2019-06-20T01:57:22.000Z,57.5
2019-06-20T01:58:27.000Z,57.4
2019-06-20T01:59:32.000Z,57.4
2019-06-20T02:00:37.000Z,57.4
2019-06-20T02:01:43.000Z,57.4
2019-06-20T02:02:48.000Z,57.4
2019-06-20T02:03:53.000Z,57.4
2019-06-20T02:04:59.000Z,57.3
2019-06-20T02:06:04.000Z,57.4
2019-06-20T02:07:10.000Z,57.4
2019-06-20T02:08:15.000Z,57.4
2019-06-20T02:09:20.000Z,57.4
2019-06-20T02:10:25.000Z,57.4
2019-06-20T02:11:30.000Z,57.4
2019-06-20T02:12:36.000Z,57.4
2019-06-20T02:13:41.000Z,57.3
2019-06-20T02:14:46.000Z,57.4
2019-06-20T02:15:51.000Z,57.4
2019-06-20T02:16:56.000Z,57.4
2019-06-20T02:18:02.000Z,57.4
2019-06-20T02:19:07.000Z,57.4
2019-06-20T02:20:12.000Z,57.4
2019-06-20T02:21:17.000Z,57.4
2019-06-20T02:22:22.000Z,57.4
2019-06-20T02:23:28.000Z,57.4
2019-06-20T02:24:33.000Z,57.4
2019-06-20T02:25:38.000Z,57.5
2019-06-20T02:26:43.000Z,57.4
2019-06-20T02:27:48.000Z,57.4
2019-06-20T02:28:53.000Z,57.5
2019-06-20T02:29:59.000Z,57.5
2019-06-20T02:31:04.000Z,57.5
2019-06-20T02:32:09.000Z,57.4
2019-06-20T02:33:14.000Z,57.4
2019-06-20T02:34:19.000Z,57.4
2019-06-20T02:35:25.000Z,57.4
2019-06-20T02:36:31.000Z,57.4
2019-06-20T02:37:36.000Z,57.4
2019-06-20T02:38:41.000Z,57.5
2019-06-20T02:39:46.000Z,57.4
2019-06-20T02:40:53.000Z,57.4
2019-06-20T02:41:58.000Z,57.4
2019-06-20T02:43:03.000Z,57.4
2019-06-20T02:44:08.000Z,57.4
2019-06-20T02:45:13.000Z,57.5
2019-06-20T02:46:19.000Z,57.4
2019-06-20T02:47:24.000Z,57.4
2019-06-20T02:48:29.000Z,57.4
2019-06-20T02:49:34.000Z,57.4
2019-06-20T02:50:39.000Z,57.3
2019-06-20T02:51:45.000Z,57.4
2019-06-20T02:52:50.000Z,57.4
2019-06-20T02:53:55.000Z,57.4
2019-06-20T02:55:00.000Z,57.4
2019-06-20T02:56:05.000Z,57.4
2019-06-20T02:57:11.000Z,57.4
2019-06-20T02:58:16.000Z,57.5
2019-06-20T02:59:22.000Z,57.5
2019-06-20T03:00:28.000Z,57.5
2019-06-20T03:01:33.000Z,57.5
2019-06-20T03:02:39.000Z,57.5
2019-06-20T03:03:44.000Z,57.6
2019-06-20T03:04:49.000Z,57.6
2019-06-20T03:05:54.000Z,57.6
2019-06-20T03:07:00.000Z,57.6
2019-06-20T03:08:05.000Z,57.6
2019-06-20T03:09:12.000Z,57.6
2019-06-20T03:10:17.000Z,57.6
2019-06-20T03:11:22.000Z,57.6
2019-06-20T03:12:27.000Z,57.6
2019-06-20T03:13:32.000Z,57.6
2019-06-20T03:14:38.000Z,57.6
2019-06-20T03:15:43.000Z,57.7
2019-06-20T03:16:48.000Z,57.7
2019-06-20T03:17:53.000Z,57.7
2019-06-20T03:18:58.000Z,57.7
2019-06-20T03:20:05.000Z,57.7
2019-06-20T03:21:10.000Z,57.7
2019-06-20T03:22:15.000Z,57.8
2019-06-20T03:23:20.000Z,57.8
2019-06-20T03:24:25.000Z,57.8
2019-06-20T03:25:31.000Z,57.8
2019-06-20T03:26:36.000Z,57.8
2019-06-20T03:27:41.000Z,57.8
2019-06-20T03:28:47.000Z,57.8
2019-06-20T03:29:52.000Z,57.8
2019-06-20T03:30:58.000Z,57.8
2019-06-20T03:32:03.000Z,57.8
2019-06-20T03:33:08.000Z,57.8
2019-06-20T03:34:13.000Z,57.8
2019-06-20T03:35:19.000Z,57.7
2019-06-20T03:36:25.000Z,57.7
2019-06-20T03:37:30.000Z,57.7
2019-06-20T03:38:36.000Z,57.6
2019-06-20T03:39:41.000Z,57.6
2019-06-20T03:40:47.000Z,57.6
2019-06-20T03:41:52.000Z,57.6
2019-06-20T03:42:59.000Z,57.5
2019-06-20T03:44:05.000Z,57.5
2019-06-20T03:45:10.000Z,57.5
2019-06-20T03:46:16.000Z,57.5
2019-06-20T03:47:21.000Z,57.5
2019-06-20T03:48:27.000Z,57.5
2019-06-20T03:49:32.000Z,57.5
2019-06-20T03:50:37.000Z,57.5
2019-06-20T03:51:43.000Z,57.5
2019-06-20T03:52:48.000Z,57.6
2019-06-20T03:53:54.000Z,57.6
2019-06-20T03:54:59.000Z,57.5
2019-06-20T03:56:04.000Z,57.6
2019-06-20T03:57:10.000Z,57.5
2019-06-20T03:58:15.000Z,57.5
2019-06-20T03:59:21.000Z,57.5
2019-06-20T04:00:26.000Z,57.5
2019-06-20T04:01:31.000Z,57.5
2019-06-20T04:02:36.000Z,57.6
2019-06-20T04:03:41.000Z,57.5
2019-06-20T04:04:46.000Z,57.5
2019-06-20T04:05:52.000Z,57.6
2019-06-20T04:06:57.000Z,57.6
2019-06-20T04:08:03.000Z,57.6
2019-06-20T04:09:08.000Z,57.6
2019-06-20T04:10:13.000Z,57.5
2019-06-20T04:11:19.000Z,57.6
2019-06-20T04:12:24.000Z,57.6
2019-06-20T04:13:29.000Z,57.6
2019-06-20T04:14:34.000Z,57.6
2019-06-20T04:15:39.000Z,57.6
2019-06-20T04:16:45.000Z,57.6
2019-06-20T04:17:50.000Z,57.6
2019-06-20T04:20:01.000Z,57.6
2019-06-20T04:21:06.000Z,57.6
2019-06-20T04:22:12.000Z,57.6
2019-06-20T04:23:17.000Z,57.7
2019-06-20T04:24:22.000Z,57.7
2019-06-20T04:25:28.000Z,57.7
2019-06-20T04:26:33.000Z,57.7
2019-06-20T04:27:39.000Z,57.7
2019-06-20T04:28:44.000Z,57.7
2019-06-20T04:29:49.000Z,57.7
2019-06-20T04:30:54.000Z,57.7
2019-06-20T04:31:59.000Z,57.7
2019-06-20T04:33:05.000Z,57.7
2019-06-20T04:34:10.000Z,57.7
2019-06-20T04:35:15.000Z,57.7
2019-06-20T04:36:20.000Z,57.7
2019-06-20T04:37:25.000Z,57.7
2019-06-20T04:38:31.000Z,57.8
2019-06-20T04:39:36.000Z,57.8
2019-06-20T04:40:41.000Z,57.8
2019-06-20T04:41:46.000Z,57.8
2019-06-20T04:42:51.000Z,57.9
2019-06-20T04:43:57.000Z,57.9
2019-06-20T04:45:02.000Z,57.9
2019-06-20T04:46:07.000Z,57.9
2019-06-20T04:47:12.000Z,58
2019-06-20T04:48:17.000Z,58
2019-06-20T04:49:22.000Z,58
2019-06-20T04:50:28.000Z,58
2019-06-20T04:51:33.000Z,58
2019-06-20T04:52:38.000Z,58
2019-06-20T04:53:43.000Z,58
2019-06-20T04:54:49.000Z,58
2019-06-20T04:55:55.000Z,58
2019-06-20T04:57:00.000Z,58
2019-06-20T04:58:06.000Z,58
2019-06-20T04:59:11.000Z,58
2019-06-20T05:00:16.000Z,58
2019-06-20T05:01:22.000Z,58
2019-06-20T05:02:27.000Z,58
2019-06-20T05:03:32.000Z,58
2019-06-20T05:04:37.000Z,58
2019-06-20T05:05:42.000Z,58
2019-06-20T05:06:48.000Z,58
2019-06-20T05:07:53.000Z,58
2019-06-20T05:08:58.000Z,58
2019-06-20T05:10:03.000Z,58
2019-06-20T05:11:08.000Z,58
2019-06-20T05:12:14.000Z,57.9
2019-06-20T05:13:19.000Z,57.9
2019-06-20T05:14:24.000Z,57.9
2019-06-20T05:15:29.000Z,57.9
2019-06-20T05:16:34.000Z,57.8
2019-06-20T05:17:40.000Z,57.8
2019-06-20T05:18:45.000Z,57.8
2019-06-20T05:19:50.000Z,57.8
2019-06-20T05:20:55.000Z,57.8
2019-06-20T05:22:01.000Z,57.7
2019-06-20T05:23:07.000Z,57.7
2019-06-20T05:24:13.000Z,57.7
2019-06-20T05:25:18.000Z,57.7
2019-06-20T05:26:23.000Z,57.7
2019-06-20T05:27:28.000Z,57.7
2019-06-20T05:28:33.000Z,57.7
2019-06-20T05:29:39.000Z,57.8
2019-06-20T05:30:45.000Z,57.7
2019-06-20T05:31:50.000Z,57.7
2019-06-20T05:32:55.000Z,57.7
2019-06-20T05:34:00.000Z,57.8
2019-06-20T05:35:06.000Z,57.7
2019-06-20T05:36:11.000Z,57.7
2019-06-20T05:37:16.000Z,57.7
2019-06-20T05:38:21.000Z,57.8
2019-06-20T05:39:26.000Z,57.8
2019-06-20T05:40:32.000Z,57.7
2019-06-20T05:41:37.000Z,57.8
2019-06-20T05:42:42.000Z,57.8
2019-06-20T05:43:47.000Z,57.8
2019-06-20T05:44:52.000Z,57.8
2019-06-20T05:45:58.000Z,57.8
2019-06-20T05:47:03.000Z,57.8
2019-06-20T05:48:08.000Z,57.8
2019-06-20T05:49:13.000Z,57.8
2019-06-20T05:50:18.000Z,57.8
2019-06-20T05:51:24.000Z,57.8
2019-06-20T05:52:29.000Z,57.8
2019-06-20T05:53:34.000Z,57.8
2019-06-20T05:54:39.000Z,57.8
2019-06-20T05:55:44.000Z,57.8
2019-06-20T05:56:50.000Z,57.8
2019-06-20T05:57:55.000Z,57.8
2019-06-20T05:59:00.000Z,57.8
2019-06-20T06:00:05.000Z,57.8
2019-06-20T06:01:10.000Z,57.8
2019-06-20T06:02:16.000Z,57.8
2019-06-20T06:03:21.000Z,57.8
2019-06-20T06:04:26.000Z,57.8
2019-06-20T06:05:31.000Z,57.8
2019-06-20T06:06:36.000Z,57.8
2019-06-20T06:07:42.000Z,57.9
2019-06-20T06:08:47.000Z,57.9
2019-06-20T06:09:52.000Z,57.8
2019-06-20T06:10:58.000Z,57.8
2019-06-20T06:12:03.000Z,57.8
2019-06-20T06:13:09.000Z,57.8
2019-06-20T06:14:15.000Z,57.7
2019-06-20T06:15:20.000Z,57.7
2019-06-20T06:16:25.000Z,57.8
2019-06-20T06:17:30.000Z,57.8
2019-06-20T06:18:35.000Z,57.9
2019-06-20T06:19:42.000Z,57.8
2019-06-20T06:20:47.000Z,57.9
2019-06-20T06:21:53.000Z,57.9
2019-06-20T06:22:58.000Z,57.9
2019-06-20T06:24:03.000Z,58
2019-06-20T06:25:09.000Z,58
2019-06-20T06:26:14.000Z,58
2019-06-20T06:27:19.000Z,58
2019-06-20T06:28:24.000Z,58
2019-06-20T06:29:29.000Z,58.1
2019-06-20T06:30:35.000Z,58
2019-06-20T06:31:40.000Z,58
2019-06-20T06:32:45.000Z,58
2019-06-20T06:33:51.000Z,58.1
2019-06-20T06:34:56.000Z,58.1
2019-06-20T06:36:01.000Z,58
2019-06-20T06:37:07.000Z,58
2019-06-20T06:38:12.000Z,58
2019-06-20T06:39:17.000Z,58
2019-06-20T06:40:22.000Z,58
2019-06-20T06:41:28.000Z,58
2019-06-20T06:42:34.000Z,58.1
2019-06-20T06:43:39.000Z,57.9
2019-06-20T06:44:44.000Z,57.9
2019-06-20T06:45:50.000Z,57.9
2019-06-20T06:46:55.000Z,57.9
2019-06-20T06:48:01.000Z,58
2019-06-20T06:49:06.000Z,57.9
2019-06-20T06:50:11.000Z,57.9
2019-06-20T06:51:16.000Z,57.9
2019-06-20T06:52:22.000Z,57.9
2019-06-20T06:53:28.000Z,57.9
2019-06-20T06:54:33.000Z,57.8
2019-06-20T06:55:38.000Z,57.8
2019-06-20T06:56:43.000Z,57.7
2019-06-20T06:57:48.000Z,57.7
2019-06-20T06:58:55.000Z,57.7
2019-06-20T07:00:00.000Z,57.6
2019-06-20T07:01:05.000Z,57.5
2019-06-20T07:02:10.000Z,57.6
2019-06-20T07:03:15.000Z,57.5
2019-06-20T07:04:21.000Z,57.5
2019-06-20T07:05:26.000Z,57.4
2019-06-20T07:06:31.000Z,57.4
2019-06-20T07:07:36.000Z,57.4
2019-06-20T07:08:41.000Z,57.3
2019-06-20T07:09:46.000Z,57.4
2019-06-20T07:10:52.000Z,57.3
2019-06-20T07:11:57.000Z,57.2
2019-06-20T07:13:02.000Z,57.1
2019-06-20T07:14:07.000Z,57.2
2019-06-20T07:15:12.000Z,57.1
2019-06-20T07:16:18.000Z,57.1
2019-06-20T07:17:23.000Z,57
2019-06-20T07:18:28.000Z,57
2019-06-20T07:19:33.000Z,57.1
2019-06-20T07:20:38.000Z,57
2019-06-20T07:21:44.000Z,56.9
2019-06-20T07:22:49.000Z,56.9
2019-06-20T07:23:55.000Z,57
2019-06-20T07:25:01.000Z,57
2019-06-20T07:26:06.000Z,57
2019-06-20T07:27:12.000Z,57
2019-06-20T07:28:17.000Z,57
2019-06-20T07:29:22.000Z,57
2019-06-20T07:30:27.000Z,57.1
2019-06-20T07:31:32.000Z,57
2019-06-20T07:32:38.000Z,57
2019-06-20T07:33:43.000Z,56.9
2019-06-20T07:34:48.000Z,56.7
2019-06-20T07:35:53.000Z,56.6
2019-06-20T07:36:58.000Z,56.6
2019-06-20T07:38:04.000Z,56.5
2019-06-20T07:39:10.000Z,56.5
2019-06-20T07:40:15.000Z,56.5
2019-06-20T07:41:20.000Z,56.4
2019-06-20T07:42:25.000Z,56.3
2019-06-20T07:43:31.000Z,56.3
2019-06-20T07:44:36.000Z,56.3
2019-06-20T07:45:41.000Z,56.2
2019-06-20T07:46:46.000Z,56.2
2019-06-20T07:47:51.000Z,56.2
2019-06-20T07:48:56.000Z,56.1
2019-06-20T07:50:02.000Z,56.1
2019-06-20T07:51:07.000Z,56.1
2019-06-20T07:52:12.000Z,56.1
2019-06-20T07:53:17.000Z,56.1
2019-06-20T07:54:22.000Z,56.1
2019-06-20T07:55:28.000Z,56
2019-06-20T07:56:34.000Z,56
2019-06-20T07:57:39.000Z,56
2019-06-20T07:58:44.000Z,56
2019-06-20T07:59:49.000Z,56
2019-06-20T08:00:56.000Z,56.1
2019-06-20T08:02:02.000Z,56.1
2019-06-20T08:03:07.000Z,56.1
2019-06-20T08:04:13.000Z,56.1
2019-06-20T08:05:18.000Z,56.1
2019-06-20T08:06:24.000Z,56.1
2019-06-20T08:07:29.000Z,56.1
2019-06-20T08:08:34.000Z,56.1
2019-06-20T08:09:39.000Z,56.2
2019-06-20T08:10:45.000Z,56.1
2019-06-20T08:11:50.000Z,56.1
2019-06-20T08:12:56.000Z,56.1
2019-06-20T08:14:01.000Z,56.1
2019-06-20T08:15:06.000Z,56.1
2019-06-20T08:16:11.000Z,56.1
2019-06-20T08:17:16.000Z,56.1
2019-06-20T08:18:22.000Z,56.1
2019-06-20T08:19:27.000Z,56.1
2019-06-20T08:20:32.000Z,56.1
2019-06-20T08:21:37.000Z,56.1
2019-06-20T08:22:42.000Z,56.1
2019-06-20T08:23:48.000Z,56
2019-06-20T08:24:53.000Z,56
2019-06-20T08:25:58.000Z,56
2019-06-20T08:27:03.000Z,56.1
2019-06-20T08:28:08.000Z,56
2019-06-20T08:29:14.000Z,56
2019-06-20T08:30:19.000Z,56
2019-06-20T08:31:24.000Z,56
2019-06-20T08:32:29.000Z,56
2019-06-20T08:33:34.000Z,55.9
2019-06-20T08:34:40.000Z,55.9
2019-06-20T08:35:46.000Z,55.9
2019-06-20T08:36:51.000Z,55.8
2019-06-20T08:37:56.000Z,55.7
2019-06-20T08:39:01.000Z,55.7
2019-06-20T08:40:07.000Z,55.7
2019-06-20T08:41:12.000Z,55.7
2019-06-20T08:42:17.000Z,55.6
2019-06-20T08:43:22.000Z,55.6
2019-06-20T08:44:27.000Z,55.6
2019-06-20T08:45:33.000Z,55.5
2019-06-20T08:46:38.000Z,55.5
2019-06-20T08:47:44.000Z,55.4
2019-06-20T08:48:49.000Z,55.5
2019-06-20T08:49:54.000Z,55.4
2019-06-20T08:51:01.000Z,55.4
2019-06-20T08:52:06.000Z,55.4
2019-06-20T08:53:11.000Z,55.4
2019-06-20T08:54:17.000Z,55.3
2019-06-20T08:55:22.000Z,55.3
2019-06-20T08:56:27.000Z,55.3
2019-06-20T08:57:33.000Z,55.3
2019-06-20T08:58:38.000Z,55.3
2019-06-20T08:59:43.000Z,55.3
2019-06-20T09:00:48.000Z,55.3
2019-06-20T09:01:53.000Z,55.3
2019-06-20T09:02:59.000Z,55.3
2019-06-20T09:04:04.000Z,55.2
2019-06-20T09:05:09.000Z,55.2
2019-06-20T09:06:14.000Z,55.2
2019-06-20T09:07:19.000Z,55.2
2019-06-20T09:08:25.000Z,55.2
2019-06-20T09:09:31.000Z,55.2
2019-06-20T09:10:36.000Z,55.2
2019-06-20T09:11:41.000Z,55.2
2019-06-20T09:12:46.000Z,55.2
2019-06-20T09:13:52.000Z,55.2
2019-06-20T09:14:57.000Z,55.2
2019-06-20T09:16:02.000Z,55.2
2019-06-20T09:17:07.000Z,55.2
2019-06-20T09:18:12.000Z,55.2
2019-06-20T09:19:19.000Z,55.2
2019-06-20T09:20:24.000Z,55.2
2019-06-20T09:21:29.000Z,55.2
2019-06-20T09:22:34.000Z,55.1
2019-06-20T09:23:40.000Z,55.2
2019-06-20T09:24:46.000Z,55.1
2019-06-20T09:25:51.000Z,55.1
2019-06-20T09:26:56.000Z,55.1
2019-06-20T09:28:01.000Z,55.1
2019-06-20T09:29:06.000Z,55.2
2019-06-20T09:30:12.000Z,55.2
2019-06-20T09:31:18.000Z,55.2
2019-06-20T09:32:23.000Z,55.2
2019-06-20T09:33:28.000Z,55.2
2019-06-20T09:34:33.000Z,55.2
2019-06-20T09:35:38.000Z,55.2
2019-06-20T09:36:44.000Z,55.2
2019-06-20T09:37:49.000Z,55.2
2019-06-20T09:38:54.000Z,55.1
2019-06-20T09:39:59.000Z,55.2
2019-06-20T09:41:04.000Z,55.2
2019-06-20T09:42:10.000Z,55.3
2019-06-20T09:43:16.000Z,55.3
2019-06-20T09:44:21.000Z,55.3
2019-06-20T09:45:26.000Z,55.3
2019-06-20T09:46:31.000Z,55.4
2019-06-20T09:47:37.000Z,55.4
2019-06-20T09:48:42.000Z,55.4
2019-06-20T09:49:47.000Z,55.4
2019-06-20T09:50:52.000Z,55.4
2019-06-20T09:51:57.000Z,55.4
2019-06-20T09:53:03.000Z,55.5
2019-06-20T09:54:08.000Z,55.5
2019-06-20T09:55:13.000Z,55.5
2019-06-20T09:56:18.000Z,55.4
2019-06-20T09:57:23.000Z,55.5
2019-06-20T09:58:29.000Z,55.4
2019-06-20T09:59:34.000Z,55.5
2019-06-20T10:00:39.000Z,55.5
2019-06-20T10:01:44.000Z,55.5
2019-06-20T10:02:49.000Z,55.5
2019-06-20T10:03:55.000Z,55.5
2019-06-20T10:05:00.000Z,55.5
2019-06-20T10:06:05.000Z,55.5
2019-06-20T10:07:10.000Z,55.5
2019-06-20T10:08:15.000Z,55.6
2019-06-20T10:09:21.000Z,55.5
2019-06-20T10:10:26.000Z,55.5
2019-06-20T10:11:31.000Z,55.5
2019-06-20T10:12:36.000Z,55.5
2019-06-20T10:13:41.000Z,55.5
2019-06-20T10:14:48.000Z,55.5
2019-06-20T10:15:53.000Z,55.4
2019-06-20T10:16:58.000Z,55.4
2019-06-20T10:18:04.000Z,55.4
2019-06-20T10:19:09.000Z,55.4
2019-06-20T10:20:15.000Z,55.4
2019-06-20T10:21:20.000Z,55.3
2019-06-20T10:22:25.000Z,55.3
2019-06-20T10:23:30.000Z,55.3
2019-06-20T10:24:35.000Z,55.3
2019-06-20T10:25:40.000Z,55.3
2019-06-20T10:26:46.000Z,55.3
2019-06-20T10:27:51.000Z,55.3
2019-06-20T10:28:56.000Z,55.3
2019-06-20T10:30:02.000Z,55.2
2019-06-20T10:31:07.000Z,55.3
2019-06-20T10:32:13.000Z,55.2
2019-06-20T10:33:18.000Z,55.2
2019-06-20T10:34:23.000Z,55.2
2019-06-20T10:35:28.000Z,55.2
2019-06-20T10:36:33.000Z,55.2
2019-06-20T10:37:40.000Z,55.2
2019-06-20T10:38:45.000Z,55.2
2019-06-20T10:39:50.000Z,55.2
2019-06-20T10:40:55.000Z,55.2
2019-06-20T10:42:00.000Z,55.2
2019-06-20T10:43:06.000Z,55.2
2019-06-20T10:44:11.000Z,55.2
2019-06-20T10:45:16.000Z,55.2
2019-06-20T10:46:21.000Z,55.2
2019-06-20T10:47:26.000Z,55.2
2019-06-20T10:48:32.000Z,55.2
2019-06-20T10:49:37.000Z,55.2
2019-06-20T10:50:42.000Z,55.2
2019-06-20T10:51:47.000Z,55.3
2019-06-20T10:52:52.000Z,55.2
2019-06-20T10:53:58.000Z,55.3
2019-06-20T10:55:03.000Z,55.3
2019-06-20T10:56:08.000Z,55.3
2019-06-20T10:57:13.000Z,55.3
2019-06-20T10:58:18.000Z,55.3
2019-06-20T10:59:24.000Z,55.3
2019-06-20T11:00:29.000Z,55.3
2019-06-20T11:01:34.000Z,55.3
2019-06-20T11:02:39.000Z,55.3
2019-06-20T11:03:44.000Z,55.3
2019-06-20T11:04:50.000Z,55.3
2019-06-20T11:05:55.000Z,55.3
2019-06-20T11:07:00.000Z,55.3
2019-06-20T11:08:05.000Z,55.4
2019-06-20T11:09:10.000Z,55.3
2019-06-20T11:10:16.000Z,55.3
2019-06-20T11:11:21.000Z,55.4
2019-06-20T11:12:26.000Z,55.4
2019-06-20T11:13:31.000Z,55.6
2019-06-20T11:14:36.000Z,55.7
2019-06-20T11:15:42.000Z,55.6
2019-06-20T11:16:47.000Z,55.6
2019-06-20T11:17:53.000Z,55.6
2019-06-20T11:18:58.000Z,55.6
2019-06-20T11:20:03.000Z,55.6
2019-06-20T11:21:08.000Z,55.6
2019-06-20T11:22:14.000Z,55.6
2019-06-20T11:23:19.000Z,55.6
2019-06-20T11:24:25.000Z,55.6
2019-06-20T11:25:30.000Z,55.6
2019-06-20T11:26:35.000Z,55.7
2019-06-20T11:27:41.000Z,55.7
2019-06-20T11:28:46.000Z,55.7
2019-06-20T11:29:52.000Z,55.7
2019-06-20T11:30:57.000Z,55.7
2019-06-20T11:32:02.000Z,55.7
2019-06-20T11:33:08.000Z,55.7
2019-06-20T11:34:14.000Z,55.7
2019-06-20T11:35:19.000Z,55.7
2019-06-20T11:36:24.000Z,55.7
2019-06-20T11:37:29.000Z,55.6
2019-06-20T11:38:35.000Z,55.7
2019-06-20T11:39:41.000Z,55.6
2019-06-20T11:40:46.000Z,55.7
2019-06-20T11:41:51.000Z,55.7
2019-06-20T11:42:56.000Z,55.7
2019-06-20T11:44:02.000Z,55.7
2019-06-20T11:45:08.000Z,55.7
2019-06-20T11:46:13.000Z,55.7
2019-06-20T11:47:18.000Z,55.8
2019-06-20T11:48:23.000Z,55.7
2019-06-20T11:49:29.000Z,55.7
2019-06-20T11:50:34.000Z,55.6
2019-06-20T11:51:39.000Z,55.7
2019-06-20T11:52:45.000Z,55.6
2019-06-20T11:53:50.000Z,55.7
2019-06-20T11:54:55.000Z,55.6
2019-06-20T11:56:01.000Z,55.6
2019-06-20T11:57:06.000Z,55.6
2019-06-20T11:58:11.000Z,55.6
2019-06-20T11:59:16.000Z,55.6
2019-06-20T12:00:21.000Z,55.7
2019-06-20T12:01:27.000Z,55.7
2019-06-20T12:02:32.000Z,55.7
2019-06-20T12:03:37.000Z,55.7
2019-06-20T12:04:42.000Z,55.7
2019-06-20T12:05:47.000Z,55.7
2019-06-20T12:06:53.000Z,55.7
2019-06-20T12:07:58.000Z,55.7
2019-06-20T12:09:03.000Z,55.8
2019-06-20T12:10:08.000Z,55.8
2019-06-20T12:11:13.000Z,55.8
2019-06-20T12:12:19.000Z,55.8
2019-06-20T12:13:24.000Z,55.9
2019-06-20T12:14:29.000Z,55.9
2019-06-20T12:15:34.000Z,55.9
2019-06-20T12:16:40.000Z,55.9
2019-06-20T12:17:46.000Z,55.9
2019-06-20T12:18:51.000Z,55.9
2019-06-20T12:19:56.000Z,56
2019-06-20T12:21:02.000Z,56.1
2019-06-20T12:22:07.000Z,56.1
2019-06-20T12:23:13.000Z,56.5
2019-06-20T12:24:18.000Z,56.5
2019-06-20T12:25:23.000Z,56.4
2019-06-20T12:26:28.000Z,56.4
2019-06-20T12:27:33.000Z,56.6
2019-06-20T12:28:39.000Z,56.6
2019-06-20T12:29:44.000Z,56.5
2019-06-20T12:30:50.000Z,56.3
2019-06-20T12:31:55.000Z,56.2
2019-06-20T12:34:06.000Z,56.5
2019-06-20T12:35:12.000Z,56.2
2019-06-20T12:36:17.000Z,56.2
2019-06-20T12:37:22.000Z,56.2
2019-06-20T12:38:28.000Z,56.2
2019-06-20T12:39:34.000Z,56.4
2019-06-20T12:40:40.000Z,56.5
2019-06-20T12:41:45.000Z,56.5
2019-06-20T12:42:50.000Z,56.4
2019-06-20T12:43:55.000Z,56.4
2019-06-20T12:45:00.000Z,56.5
2019-06-20T12:46:06.000Z,56.5
2019-06-20T12:47:12.000Z,56.5
2019-06-20T12:48:17.000Z,56.5
2019-06-20T12:58:12.000Z,56.6
2019-06-20T12:59:17.000Z,56.6
2019-06-20T13:00:22.000Z,56.6
2019-06-20T13:01:27.000Z,56.9
2019-06-20T13:02:32.000Z,56.9
2019-06-20T13:04:44.000Z,56.8
2019-06-20T13:05:49.000Z,56.8
2019-06-20T13:06:54.000Z,56.8
2019-06-20T13:07:59.000Z,56.8
2019-06-20T13:09:05.000Z,56.8
2019-06-20T13:10:10.000Z,56.8
2019-06-20T13:11:15.000Z,56.7
2019-06-20T13:12:20.000Z,56.8
2019-06-20T13:13:25.000Z,56.7
2019-06-20T13:14:32.000Z,56.7
2019-06-20T13:15:37.000Z,56.7
2019-06-20T13:16:42.000Z,56.7
2019-06-20T13:17:47.000Z,56.7
2019-06-20T13:18:52.000Z,56.6
2019-06-20T13:19:57.000Z,56.5
2019-06-20T13:21:03.000Z,56.5
2019-06-20T13:22:09.000Z,56.6
2019-06-20T13:23:14.000Z,56.7
2019-06-20T13:24:19.000Z,56.7
2019-06-20T13:25:24.000Z,56.7
2019-06-20T13:26:30.000Z,56.6
2019-06-20T13:27:35.000Z,56.6
2019-06-20T13:28:40.000Z,56.7
2019-06-20T13:29:46.000Z,56.6
2019-06-20T13:30:52.000Z,56.7
2019-06-20T13:31:58.000Z,56.7
2019-06-20T13:33:03.000Z,56.7
2019-06-20T13:34:08.000Z,56.8
2019-06-20T13:35:13.000Z,56.8
2019-06-20T13:36:18.000Z,56.8
2019-06-20T13:37:24.000Z,56.8
2019-06-20T13:38:29.000Z,56.8
2019-06-20T13:39:34.000Z,56.8
2019-06-20T13:40:40.000Z,56.7
2019-06-20T13:41:45.000Z,56.8
2019-06-20T13:42:51.000Z,56.9
2019-06-20T13:43:56.000Z,57
2019-06-20T13:45:01.000Z,57
2019-06-20T13:46:06.000Z,57.1
2019-06-20T13:47:11.000Z,57
2019-06-20T13:48:17.000Z,57.2
2019-06-20T13:49:23.000Z,57.1
2019-06-20T13:50:28.000Z,57.3
2019-06-20T13:51:34.000Z,57.5
2019-06-20T13:52:39.000Z,57.7
2019-06-20T13:53:45.000Z,57.7
2019-06-20T13:54:51.000Z,57.6
2019-06-20T13:55:56.000Z,57.6
2019-06-20T13:57:01.000Z,57.6
2019-06-20T13:58:06.000Z,57.6
2019-06-20T13:59:11.000Z,57.6
2019-06-20T14:00:17.000Z,57.7
2019-06-20T14:01:22.000Z,58
2019-06-20T14:02:27.000Z,58
2019-06-20T14:03:33.000Z,58.1
2019-06-20T14:04:38.000Z,58.3
2019-06-20T14:05:44.000Z,58.3
2019-06-20T14:06:49.000Z,58.6
2019-06-20T14:07:54.000Z,58.8
2019-06-20T14:08:59.000Z,58.9
2019-06-20T14:10:04.000Z,58.5
2019-06-20T14:11:10.000Z,58.3
2019-06-20T14:12:15.000Z,58.5
2019-06-20T14:13:20.000Z,58.8
2019-06-20T14:14:25.000Z,58.8
2019-06-20T14:15:30.000Z,58.7
2019-06-20T14:16:36.000Z,58.8
2019-06-20T14:17:41.000Z,58.7
2019-06-20T14:18:46.000Z,58.8
2019-06-20T14:19:51.000Z,58.9
2019-06-20T14:20:56.000Z,58.9
2019-06-20T14:22:02.000Z,59.2
2019-06-20T14:23:08.000Z,59.1
2019-06-20T14:24:13.000Z,58.9
2019-06-20T14:25:18.000Z,59.2
2019-06-20T14:26:23.000Z,59.2
2019-06-20T14:27:29.000Z,59.2
2019-06-20T14:28:34.000Z,59.3
2019-06-20T14:29:39.000Z,59.3
2019-06-20T14:30:44.000Z,59.3
2019-06-20T14:31:49.000Z,59.2
2019-06-20T14:32:55.000Z,59.2
2019-06-20T14:34:00.000Z,59.2
2019-06-20T14:35:05.000Z,59.2
2019-06-20T14:36:10.000Z,59.2
2019-06-20T14:37:15.000Z,58.9
2019-06-20T14:38:20.000Z,58.8
2019-06-20T14:39:26.000Z,58.7
2019-06-20T14:40:32.000Z,58.6
2019-06-20T14:41:37.000Z,58.5
2019-06-20T14:42:42.000Z,58.5
2019-06-20T14:43:47.000Z,58.5
2019-06-20T14:44:53.000Z,58.5
2019-06-20T14:45:58.000Z,58.5
2019-06-20T14:47:03.000Z,58.4
2019-06-20T14:48:08.000Z,58.5