createdAt,value
2022-09-07T00:00:58.479Z,93926.03
2022-09-07T00:03:25.469Z,93940.38
2022-09-07T00:05:52.553Z,93920.63
2022-09-07T00:08:22.181Z,93923.38
2022-09-07T00:11:02.714Z,93918.88
2022-09-07T00:13:32.127Z,93943.97
2022-09-07T00:15:59.501Z,93916.63
2022-09-07T00:18:26.047Z,93913.81
2022-09-07T00:21:04.766Z,93929.06
2022-09-07T00:23:32.255Z,93932.19
2022-09-07T00:26:03.471Z,93902.88
2022-09-07T00:28:30.610Z,93882.53
2022-09-07T00:30:57.377Z,93901.56
2022-09-07T00:33:23.889Z,93891.56
2022-09-07T00:35:50.353Z,93869.09
2022-09-07T00:38:16.971Z,93864.22
2022-09-07T00:40:43.688Z,93888.22
2022-09-07T00:43:16.938Z,93874.75
2022-09-07T00:45:43.844Z,93872.38
2022-09-07T00:48:17.080Z,93867.22
2022-09-07T00:50:52.133Z,93856.50
2022-09-07T00:53:31.028Z,93846.09
2022-09-07T00:55:58.843Z,93858.28
2022-09-07T00:58:26.022Z,93853.78
2022-09-07T01:00:52.499Z,93851.53
2022-09-07T01:03:30.940Z,93823.19
2022-09-07T01:06:06.420Z,93842.88
2022-09-07T01:08:34.138Z,93835.50
2022-09-07T01:11:01.075Z,93815.34
2022-09-07T01:13:27.797Z,93828.78
2022-09-07T01:16:03.285Z,93844.28
2022-09-07T01:18:35.801Z,93837.91
2022-09-07T01:21:34.571Z,93833.16
2022-09-07T01:24:22.418Z,93839.00
2022-09-07T01:27:06.580Z,93818.22
2022-09-07T01:29:48.744Z,93833.88
2022-09-07T01:32:34.685Z,93819.78
2022-09-07T01:35:03.350Z,93833.38
2022-09-07T01:38:08.587Z,93835.81
2022-09-07T01:40:48.208Z,93814.53
2022-09-07T01:43:54.123Z,93845.53
2022-09-07T01:46:28.890Z,93829.84
2022-09-07T01:49:03.194Z,93822.84
2022-09-07T01:51:34.396Z,93845.53
2022-09-07T01:54:19.027Z,93822.47
2022-09-07T01:56:49.234Z,93820.06
2022-09-07T01:59:28.493Z,93831.50
2022-09-07T02:02:03.390Z,93827.94
2022-09-07T02:04:45.281Z,93809.97
2022-09-07T02:07:24.451Z,93805.19
2022-09-07T02:09:56.785Z,93807.59
2022-09-07T02:12:47.580Z,93809.38
2022-09-07T02:15:28.712Z,93838.50
2022-09-07T02:18:04.603Z,93839.63
2022-09-07T02:20:39.423Z,93844.28
2022-09-07T02:23:19.189Z,93833.31
2022-09-07T02:25:52.361Z,93774.16
2022-09-07T02:28:25.918Z,93838.34
2022-09-07T02:30:52.474Z,93812.91
2022-09-07T02:33:18.969Z,93828.81
2022-09-07T02:35:45.874Z,93828.81
2022-09-07T02:38:12.422Z,93821.56
2022-09-07T02:40:38.954Z,93826.19
2022-09-07T02:43:16.723Z,93821.19
2022-09-07T02:45:58.191Z,93855.41
2022-09-07T02:48:45.091Z,93839.69
2022-09-07T02:51:35.421Z,93860.53
2022-09-07T02:54:24.877Z,93852.56
2022-09-07T02:57:05.477Z,93837.06
2022-09-07T02:59:59.794Z,93859.31
2022-09-07T03:02:35.224Z,93862.25
2022-09-07T03:05:11.853Z,93863.22
2022-09-07T03:07:45.197Z,93838.06
2022-09-07T03:10:13.297Z,93847.84
2022-09-07T03:12:42.134Z,93866.81
2022-09-07T03:15:11.517Z,93856.63
2022-09-07T03:17:41.150Z,93854.88
2022-09-07T03:20:08.410Z,93852.84
2022-09-07T03:22:34.904Z,93846.59
2022-09-07T03:25:01.859Z,93824.69
2022-09-07T03:27:28.638Z,93833.56
2022-09-07T03:29:55.102Z,93837.16
2022-09-07T03:32:21.491Z,93855.00
2022-09-07T03:34:48.539Z,93846.22
2022-09-07T03:37:15.177Z,93854.22
2022-09-07T03:39:41.642Z,93842.50
2022-09-07T03:42:08.251Z,93849.91
2022-09-07T03:44:34.686Z,93856.16
2022-09-07T03:47:01.147Z,93853.75
2022-09-07T03:49:27.558Z,93843.56
2022-09-07T03:51:53.969Z,93862.72
2022-09-07T03:54:20.377Z,93881.56
2022-09-07T03:56:46.775Z,93881.84
2022-09-07T03:59:13.182Z,93849.44
2022-09-07T04:01:40.084Z,93877.72
2022-09-07T04:04:06.632Z,93888.03
2022-09-07T04:06:33.190Z,93848.22
2022-09-07T04:09:08.847Z,93874.50
2022-09-07T04:11:35.735Z,93883.22
2022-09-07T04:14:02.246Z,93871.56
2022-09-07T04:16:29.086Z,93855.91
2022-09-07T04:18:56.074Z,93865.41
2022-09-07T04:21:23.918Z,93885.94
2022-09-07T04:23:50.627Z,93852.91
2022-09-07T04:26:22.519Z,93896.41
2022-09-07T04:28:49.990Z,93878.53
2022-09-07T04:31:18.652Z,93887.94
2022-09-07T04:33:46.741Z,93883.59
2022-09-07T04:36:13.449Z,93861.72
2022-09-07T04:38:40.202Z,93904.59
2022-09-07T04:41:09.858Z,93880.22
2022-09-07T04:43:38.765Z,93906.03
2022-09-07T04:46:14.074Z,93909.59
2022-09-07T04:48:52.572Z,93895.47
2022-09-07T04:51:20.118Z,93911.16
2022-09-07T04:53:49.540Z,93900.97
2022-09-07T04:56:17.160Z,93926.75
2022-09-07T04:58:44.084Z,93923.69
2022-09-07T05:01:12.338Z,93919.06
2022-09-07T05:03:38.851Z,93897.13
2022-09-07T05:06:06.644Z,93927.59
2022-09-07T05:08:37.985Z,93934.66
2022-09-07T05:11:04.656Z,93944.06
2022-09-07T05:13:31.834Z,93933.44
2022-09-07T05:15:59.825Z,93932.41
2022-09-07T05:18:26.938Z,93929.84
2022-09-07T05:20:53.473Z,93926.16
2022-09-07T05:23:19.929Z,93898.72
2022-09-07T05:25:47.062Z,93912.00
2022-09-07T05:28:18.635Z,93926.88
2022-09-07T05:36:20.566Z,93933.78
2022-09-07T05:38:47.211Z,93918.84
2022-09-07T05:41:19.303Z,93920.22
2022-09-07T05:46:33.088Z,93958.69
2022-09-07T05:49:00.664Z,93957.91
2022-09-07T05:51:27.064Z,93944.38
2022-09-07T05:53:53.645Z,93933.88
2022-09-07T05:56:20.038Z,93901.34
2022-09-07T05:58:49.501Z,93926.31
2022-09-07T06:01:16.394Z,93905.91
2022-09-07T06:03:44.434Z,93923.75
2022-09-07T06:06:13.125Z,93907.53
2022-09-07T06:08:44.371Z,93940.25
2022-09-07T06:11:13.550Z,93916.50
2022-09-07T06:13:40.545Z,93949.72
2022-09-07T06:16:08.396Z,93942.19
2022-09-07T06:18:36.680Z,93960.75
2022-09-07T06:21:14.968Z,93967.78
2022-09-07T06:23:42.682Z,93971.50
2022-09-07T06:26:10.317Z,93972.50
2022-09-07T06:28:39.510Z,93972.69
2022-09-07T06:31:13.534Z,93973.97
2022-09-07T06:33:44.650Z,93954.47
2022-09-07T06:36:13.368Z,93988.66
2022-09-07T06:38:40.507Z,93980.13
2022-09-07T06:44:00.477Z,93970.72
2022-09-07T06:49:13.383Z,93951.06
2022-09-07T06:51:39.815Z,93971.91
2022-09-07T06:56:52.744Z,93955.78
2022-09-07T06:59:19.329Z,93954.38
2022-09-07T07:01:45.814Z,93948.22
2022-09-07T07:04:13.157Z,93951.88
2022-09-07T07:06:40.355Z,93974.41
2022-09-07T07:09:08.432Z,93964.63
2022-09-07T07:11:37.151Z,93949.38
2022-09-07T07:14:04.418Z,93969.69
2022-09-07T07:16:31.248Z,93974.97
2022-09-07T07:18:58.080Z,93973.06
2022-09-07T07:21:24.541Z,93970.09
2022-09-07T07:23:52.848Z,93979.44
2022-09-07T07:26:22.937Z,93970.84
2022-09-07T07:31:30.243Z,93934.38
2022-09-07T07:33:56.909Z,93956.78
2022-09-07T07:36:33.724Z,93962.56
2022-09-07T07:39:01.335Z,93958.88
2022-09-07T07:44:20.948Z,93956.53
2022-09-07T07:47:00.446Z,93976.72
2022-09-07T07:49:26.863Z,93966.16
2022-09-07T07:54:43.421Z,93975.38
2022-09-07T07:57:10.343Z,93980.81
2022-09-07T07:59:36.892Z,93952.97
2022-09-07T08:02:05.177Z,93968.06
2022-09-07T08:04:33.229Z,93934.78
2022-09-07T08:07:09.607Z,93970.66
2022-09-07T08:09:44.418Z,93958.16
2022-09-07T08:12:13.559Z,93938.69
2022-09-07T08:14:43.281Z,93978.50
2022-09-07T08:17:11.882Z,93972.38
2022-09-07T08:19:40.385Z,93979.41
2022-09-07T08:22:07.785Z,93967.69
2022-09-07T08:24:34.636Z,93940.38
2022-09-07T08:27:01.270Z,93979.22
2022-09-07T08:29:31.292Z,93969.31
2022-09-07T08:32:00.225Z,93958.63
2022-09-07T08:34:28.676Z,93976.09
2022-09-07T08:36:55.029Z,93996.91
2022-09-07T08:39:22.548Z,93977.34
2022-09-07T08:41:51.598Z,93985.38
2022-09-07T08:44:33.231Z,93984.38
2022-09-07T08:47:12.507Z,93959.91
2022-09-07T08:49:53.745Z,93960.97
2022-09-07T08:52:25.740Z,93980.38
2022-09-07T08:55:23.238Z,93978.78
2022-09-07T08:57:56.970Z,93974.78
2022-09-07T09:00:25.398Z,93971.06
2022-09-07T09:06:08.074Z,93959.34
2022-09-07T09:08:49.055Z,93975.84
2022-09-07T09:11:39.196Z,93970.50
2022-09-07T09:14:39.406Z,93980.63
2022-09-07T09:17:38.214Z,93961.91
2022-09-07T09:20:30.887Z,93966.19
2022-09-07T09:23:02.722Z,93974.75
2022-09-07T09:25:36.594Z,93956.09
2022-09-07T09:28:03.281Z,93962.44
2022-09-07T09:30:29.775Z,93933.50
2022-09-07T09:33:19.886Z,93955.00
2022-09-07T09:36:00.475Z,93953.97
2022-09-07T09:38:35.332Z,93958.78
2022-09-07T09:41:14.959Z,93954.00
2022-09-07T09:43:53.688Z,93950.31
2022-09-07T09:46:28.052Z,93959.84
2022-09-07T09:49:26.446Z,93945.84
2022-09-07T09:54:44.897Z,93939.19
2022-09-07T10:06:19.710Z,93890.44
2022-09-07T10:09:02.129Z,93885.00
2022-09-07T10:14:37.128Z,93914.69
2022-09-07T10:17:22.974Z,93905.53
2022-09-07T10:19:49.735Z,93894.69
2022-09-07T10:22:36.480Z,93805.50
2022-09-07T10:25:24.932Z,93894.91
2022-09-07T10:28:15.644Z,93884.56
2022-09-07T10:31:16.709Z,93882.16
2022-09-07T10:34:26.654Z,93884.13
2022-09-07T10:37:04.770Z,93876.06
2022-09-07T10:39:41.717Z,93877.06
2022-09-07T10:42:32.004Z,93870.91
2022-09-07T10:45:11.871Z,93874.22
2022-09-07T10:48:03.865Z,93871.19
2022-09-07T10:50:45.751Z,93863.75
2022-09-07T10:54:30.126Z,93859.47
2022-09-07T10:56:59.306Z,93855.94
2022-09-07T11:02:40.605Z,93841.19
2022-09-07T11:05:37.104Z,93847.38
2022-09-07T11:09:15.101Z,93819.34
2022-09-07T11:12:02.271Z,93829.53
2022-09-07T11:14:38.093Z,93836.03
2022-09-07T11:17:14.568Z,93820.38
2022-09-07T11:20:17.608Z,93829.69
2022-09-07T11:22:54.926Z,93752.19
2022-09-07T11:26:18.673Z,93836.03
2022-09-07T11:31:47.521Z,93645.81
2022-09-07T11:34:24.612Z,93809.56
2022-09-07T11:37:07.161Z,93815.34
2022-09-07T11:39:43.766Z,93790.44
2022-09-07T11:45:05.086Z,93810.22
2022-09-07T11:47:44.158Z,93770.66
2022-09-07T11:50:21.110Z,93765.28
2022-09-07T11:52:54.905Z,93777.84
2022-09-07T11:55:28.713Z,93793.13
2022-09-07T11:58:07.200Z,93796.09
2022-09-07T12:00:48.330Z,93771.50
2022-09-07T12:03:47.062Z,93795.09
2022-09-07T12:06:19.584Z,93788.38
2022-09-07T12:09:07.456Z,93765.50
2022-09-07T12:12:13.147Z,93761.63
2022-09-07T12:15:10.766Z,93769.25
2022-09-07T12:17:41.910Z,93750.69
2022-09-07T12:20:15.124Z,93751.19
2022-09-07T12:23:06.570Z,93774.59
2022-09-07T12:25:34.741Z,93774.38
2022-09-07T12:28:01.790Z,93767.63
2022-09-07T12:30:30.105Z,93769.91
2022-09-07T12:32:57.994Z,93760.09
2022-09-07T12:35:33.953Z,93755.75
2022-09-07T12:38:18.592Z,93753.41
2022-09-07T12:40:59.132Z,93749.59
2022-09-07T12:43:28.448Z,93751.72
2022-09-07T12:45:56.651Z,93725.03
2022-09-07T12:49:08.298Z,93745.19
2022-09-07T12:54:45.200Z,93722.69
2022-09-07T12:57:31.152Z,93729.69
2022-09-07T13:00:17.798Z,93704.19
2022-09-07T13:02:47.120Z,93720.91
2022-09-07T13:05:36.654Z,93719.97
2022-09-07T13:08:36.228Z,93727.00
2022-09-07T13:11:37.508Z,93719.91
2022-09-07T13:14:23.328Z,93684.53
2022-09-07T13:17:28.878Z,93682.13
2022-09-07T13:20:17.053Z,93709.44
2022-09-07T13:23:17.470Z,93659.63
2022-09-07T13:25:47.335Z,93688.78
2022-09-07T13:28:37.397Z,93715.72
2022-09-07T13:31:21.838Z,93711.66
2022-09-07T13:33:51.184Z,93688.94
2022-09-07T13:36:44.628Z,93702.84
2022-09-07T13:39:15.909Z,93689.81
2022-09-07T13:41:51.256Z,93690.09
2022-09-07T13:44:26.164Z,93577.56
2022-09-07T13:47:14.166Z,93711.25
2022-09-07T13:50:00.206Z,93709.44
2022-09-07T13:52:40.854Z,93703.47
2022-09-07T13:55:26.236Z,93664.56
2022-09-07T13:58:02.540Z,93699.06
2022-09-07T14:00:31.155Z,93567.97
2022-09-07T14:03:04.542Z,93691.03
2022-09-07T14:05:36.218Z,93580.53
2022-09-07T14:08:04.780Z,93652.03
2022-09-07T14:10:31.270Z,93648.50
2022-09-07T14:13:11.658Z,93659.34
2022-09-07T14:15:46.550Z,93640.00
2022-09-07T14:18:16.295Z,93633.41
2022-09-07T14:20:50.775Z,93661.75
2022-09-07T14:23:32.707Z,93660.91
2022-09-07T14:26:20.457Z,93659.78
2022-09-07T14:28:50.486Z,93619.13
2022-09-07T14:31:20.253Z,93620.69
2022-09-07T14:33:59.351Z,93620.13
2022-09-07T14:36:45.675Z,93588.44
2022-09-07T14:39:18.960Z,93648.75
2022-09-07T14:41:53.777Z,93577.44
2022-09-07T14:44:31.699Z,93584.56
2022-09-07T14:47:02.835Z,93590.00
2022-09-07T14:49:37.595Z,93604.16
2022-09-07T14:52:05.455Z,93533.50
2022-09-07T14:54:34.223Z,93475.34
2022-09-07T14:57:11.235Z,93510.63
2022-09-07T14:59:48.438Z,93506.25
2022-09-07T15:02:18.051Z,93632.16
2022-09-07T15:05:08.926Z,93508.63
2022-09-07T15:07:39.181Z,93629.38
2022-09-07T15:10:25.534Z,93630.22
2022-09-07T15:13:00.140Z,93625.03
2022-09-07T15:15:39.553Z,93634.19
2022-09-07T15:18:44.385Z,93596.06
2022-09-07T15:21:13.017Z,93578.91
2022-09-07T15:23:42.532Z,93556.19
2022-09-07T15:27:01.964Z,93617.94
2022-09-07T15:29:15.246Z,93603.41
2022-09-07T15:31:47.279Z,93551.13
2022-09-07T15:34:19.445Z,93621.97
2022-09-07T15:37:00.282Z,93579.94
2022-09-07T15:39:30.205Z,93581.78
2022-09-07T15:41:57.824Z,93585.56
2022-09-07T15:44:27.897Z,93562.97
2022-09-07T15:49:51.335Z,93588.31
2022-09-07T15:52:18.142Z,93602.25
2022-09-07T15:54:44.650Z,93590.81
2022-09-07T15:59:58.637Z,93561.72
2022-09-07T16:05:11.775Z,93557.34
2022-09-07T16:10:25.777Z,93580.56
2022-09-07T16:15:45.262Z,93570.31
2022-09-07T16:18:16.502Z,93533.66
2022-09-07T16:20:47.949Z,93543.78
2022-09-07T16:23:18.644Z,93560.59
2022-09-07T16:25:57.046Z,93535.88
2022-09-07T16:28:23.886Z,93548.66
2022-09-07T16:30:50.297Z,93531.03
2022-09-07T16:33:16.875Z,93490.44
2022-09-07T16:35:43.356Z,93529.44
2022-09-07T16:40:56.278Z,93534.03
2022-09-07T16:43:22.959Z,93524.75
2022-09-07T16:46:05.164Z,93461.59
2022-09-07T16:48:33.161Z,93461.47
2022-09-07T16:51:02.650Z,93510.81
2022-09-07T16:53:31.778Z,93519.59
2022-09-07T16:56:08.153Z,93504.69
2022-09-07T16:58:47.662Z,93518.19
2022-09-07T17:01:17.385Z,93528.94
2022-09-07T17:03:44.748Z,93546.81
2022-09-07T17:06:14.627Z,93543.81
2022-09-07T17:08:42.261Z,93542.75
2022-09-07T17:11:14.766Z,93547.72
2022-09-07T17:13:42.248Z,93550.34
2022-09-07T17:16:11.639Z,93538.53
2022-09-07T17:21:31.240Z,93521.66
2022-09-07T17:23:59.436Z,93489.38
2022-09-07T17:26:27.536Z,93495.91
2022-09-07T17:28:56.637Z,93485.94
2022-09-07T17:34:19.138Z,93492.06
2022-09-07T17:36:45.617Z,93481.63
2022-09-07T17:39:17.230Z,93478.59
2022-09-07T17:41:44.963Z,93509.97
2022-09-07T17:44:11.612Z,93488.72
2022-09-07T17:46:39.416Z,93514.16
2022-09-07T17:49:08.041Z,93321.56
2022-09-07T17:51:35.752Z,93517.31
2022-09-07T17:54:09.569Z,93465.16
2022-09-07T17:56:37.369Z,93513.28
2022-09-07T18:01:50.702Z,93497.59
2022-09-07T18:04:17.297Z,93493.41
2022-09-07T18:06:43.760Z,93520.50
2022-09-07T18:09:10.832Z,93523.16
2022-09-07T18:11:46.254Z,93494.84
2022-09-07T18:14:14.598Z,93513.13
2022-09-07T18:16:57.761Z,93503.06
2022-09-07T18:19:26.193Z,93506.25
2022-09-07T18:21:53.654Z,93527.97
2022-09-07T18:24:22.883Z,93507.78
2022-09-07T18:26:52.738Z,93535.31
2022-09-07T18:29:31.220Z,93544.78
2022-09-07T18:32:00.417Z,93546.34
2022-09-07T18:34:28.634Z,93539.78
2022-09-07T18:36:55.346Z,93531.56
2022-09-07T18:39:21.971Z,93528.41
2022-09-07T18:41:48.345Z,93519.34
2022-09-07T18:47:01.121Z,93519.00
2022-09-07T18:49:27.555Z,93516.69
2022-09-07T18:54:41.396Z,93553.25
2022-09-07T18:57:20.998Z,93535.72
2022-09-07T18:59:52.031Z,93518.19
2022-09-07T19:02:19.857Z,93525.81
2022-09-07T19:07:35.760Z,93504.28
2022-09-07T19:10:06.134Z,93534.00
2022-09-07T19:12:32.537Z,93518.59
2022-09-07T19:14:58.916Z,93541.25
2022-09-07T19:17:25.345Z,93523.84
2022-09-07T19:19:52.748Z,93493.88
2022-09-07T19:22:19.133Z,93535.88
2022-09-07T19:24:45.795Z,93527.34
2022-09-07T19:27:12.275Z,93527.03
2022-09-07T19:29:38.983Z,93510.66
2022-09-07T19:32:06.622Z,93521.38
2022-09-07T19:34:41.787Z,93525.13
2022-09-07T19:37:19.361Z,93519.56
2022-09-07T19:39:45.949Z,93503.34
2022-09-07T19:42:12.397Z,93524.00
2022-09-07T19:44:39.887Z,93515.53
2022-09-07T19:47:06.942Z,93504.94
2022-09-07T19:49:35.509Z,93515.28
2022-09-07T19:52:02.135Z,93489.19
2022-09-07T19:54:33.857Z,93458.19
2022-09-07T19:57:03.747Z,93493.84
2022-09-07T19:59:30.285Z,93501.78
2022-09-07T20:01:56.746Z,93487.91
2022-09-07T20:04:23.581Z,93518.19
2022-09-07T20:06:51.418Z,93527.81
2022-09-07T20:09:19.789Z,93546.94
2022-09-07T20:11:47.792Z,93566.47
2022-09-07T20:14:15.291Z,93551.59
2022-09-07T20:16:41.979Z,93551.09
2022-09-07T20:19:17.271Z,93571.38
2022-09-07T20:21:43.684Z,93552.84
2022-09-07T20:24:14.366Z,93554.44
2022-09-07T20:26:40.855Z,93566.69
2022-09-07T20:31:53.946Z,93573.94
2022-09-07T20:34:20.610Z,93605.63
2022-09-07T20:36:49.556Z,93608.25
2022-09-07T20:39:16.812Z,93592.00
2022-09-07T20:41:43.179Z,93621.69
2022-09-07T20:44:09.731Z,93588.84
2022-09-07T20:46:36.375Z,93607.47
2022-09-07T20:49:14.062Z,93587.81
2022-09-07T20:51:40.533Z,93615.28
2022-09-07T20:54:07.202Z,93585.00
2022-09-07T20:56:33.656Z,93581.28
2022-09-07T20:59:02.435Z,93594.06
2022-09-07T21:01:36.630Z,93577.34
2022-09-07T21:04:04.092Z,93582.75
2022-09-07T21:06:34.623Z,93599.59
2022-09-07T21:09:01.537Z,93614.44
2022-09-07T21:11:33.965Z,93618.66
2022-09-07T21:14:06.205Z,93614.84
2022-09-07T21:16:33.696Z,93624.06
2022-09-07T21:19:02.366Z,93628.78
2022-09-07T21:21:36.628Z,93654.56
2022-09-07T21:24:05.823Z,93650.00
2022-09-07T21:26:32.717Z,93650.69
2022-09-07T21:29:05.042Z,93644.66
2022-09-07T21:31:33.731Z,93678.19
2022-09-07T21:34:02.097Z,93671.63
2022-09-07T21:36:28.520Z,93649.09
2022-09-07T21:38:55.791Z,93645.81
2022-09-07T21:41:24.258Z,93643.28
2022-09-07T21:43:57.757Z,93626.81
2022-09-07T21:46:25.257Z,93638.97
2022-09-07T21:48:51.680Z,93634.44
2022-09-07T21:51:18.446Z,93620.06
2022-09-07T21:53:44.845Z,93614.03
2022-09-07T21:56:14.272Z,93632.44
2022-09-07T21:58:41.387Z,93640.78
2022-09-07T22:01:11.182Z,93637.03
2022-09-07T22:04:00.080Z,93614.03
2022-09-07T22:06:27.830Z,93616.41
2022-09-07T22:08:55.737Z,93636.91
2022-09-07T22:11:23.821Z,93603.66
2022-09-07T22:13:54.519Z,93591.22
2022-09-07T22:16:21.042Z,93642.31
2022-09-07T22:18:48.376Z,93629.09
2022-09-07T22:21:21.248Z,93655.97
2022-09-07T22:23:50.371Z,93607.56
2022-09-07T22:26:22.191Z,93620.69
2022-09-07T22:28:49.133Z,93615.13
2022-09-07T22:31:24.337Z,93620.75
2022-09-07T22:33:52.376Z,93636.78
2022-09-07T22:36:21.355Z,93636.53
2022-09-07T22:38:50.693Z,93620.06
2022-09-07T22:41:19.335Z,93610.00
2022-09-07T22:43:46.989Z,93619.72
2022-09-07T22:46:14.813Z,93623.25
2022-09-07T22:48:41.833Z,93602.50
2022-09-07T22:51:09.618Z,93581.56
2022-09-07T22:53:38.374Z,93590.63
2022-09-07T22:56:09.606Z,93582.59
2022-09-07T22:58:37.266Z,93577.00
2022-09-07T23:01:05.134Z,93575.88
2022-09-07T23:03:34.629Z,93574.50
2022-09-07T23:06:01.623Z,93558.25
2022-09-07T23:08:28.157Z,93553.78
2022-09-07T23:10:54.682Z,93548.00
2022-09-07T23:13:22.233Z,93550.03
2022-09-07T23:15:48.893Z,93558.47
2022-09-07T23:18:17.620Z,93562.00
2022-09-07T23:20:44.452Z,93545.31
2022-09-07T23:23:13.254Z,93541.81
2022-09-07T23:25:41.258Z,93527.38
2022-09-07T23:28:11.886Z,93526.78
2022-09-07T23:30:40.519Z,93525.19
2022-09-07T23:33:11.922Z,93521.38
2022-09-07T23:35:38.320Z,93516.69
2022-09-07T23:38:04.934Z,93507.09
2022-09-07T23:40:32.639Z,93501.81
2022-09-07T23:42:59.515Z,93500.50
2022-09-07T23:45:26.245Z,93517.19
2022-09-07T23:47:53.073Z,93524.25
2022-09-07T23:50:20.017Z,93518.25
2022-09-07T23:52:46.435Z,93509.13
2022-09-07T23:55:13.275Z,93509.28
2022-09-07T23:57:39.706Z,93496.56
