createdAt,value
2023-04-09T00:02:17.395Z,9.97
2023-04-09T00:04:44.530Z,9.05
2023-04-09T00:07:11.774Z,9.35
2023-04-09T00:09:38.892Z,9.00
2023-04-09T00:12:05.949Z,8.37
2023-04-09T00:14:32.899Z,8.90
2023-04-09T00:16:59.868Z,8.18
2023-04-09T00:19:26.862Z,8.27
2023-04-09T00:21:53.828Z,8.70
2023-04-09T00:24:20.967Z,8.53
2023-04-09T00:26:49.143Z,7.97
2023-04-09T00:29:16.235Z,8.02
2023-04-09T00:31:43.502Z,8.30
2023-04-09T00:34:10.823Z,8.87
2023-04-09T00:36:37.803Z,9.43
2023-04-09T00:39:04.860Z,8.90
2023-04-09T00:41:32.218Z,9.47
2023-04-09T00:43:59.212Z,8.67
2023-04-09T00:46:26.381Z,9.30
2023-04-09T00:48:54.195Z,10.33
2023-04-09T00:51:21.318Z,9.45
2023-04-09T00:53:48.492Z,9.27
2023-04-09T00:56:18.750Z,8.93
2023-04-09T00:58:45.948Z,8.47
2023-04-09T01:01:12.932Z,9.50
2023-04-09T01:03:40.520Z,9.30
2023-04-09T01:06:20.369Z,9.63
2023-04-09T01:09:24.948Z,19.80
2023-04-09T01:12:11.238Z,55.53
2023-04-09T01:14:57.280Z,124.85
2023-04-09T01:17:48.613Z,100.30
2023-04-09T01:20:54.434Z,39.77
2023-04-09T01:23:52.269Z,34.47
2023-04-09T01:26:52.077Z,53.25
2023-04-09T01:29:21.787Z,23.05
2023-04-09T01:31:50.740Z,18.42
2023-04-09T01:34:20.371Z,27.27
2023-04-09T01:36:55.606Z,27.80
2023-04-09T01:39:23.612Z,26.45
2023-04-09T01:41:51.518Z,30.30
2023-04-09T01:44:19.880Z,33.90
2023-04-09T01:46:48.691Z,44.33
2023-04-09T01:49:17.593Z,47.47
2023-04-09T01:51:44.923Z,38.40
2023-04-09T01:54:11.885Z,48.00
2023-04-09T01:56:44.476Z,64.87
2023-04-09T01:59:12.626Z,57.73
2023-04-09T02:02:01.938Z,49.30
2023-04-09T02:04:44.244Z,17.13
2023-04-09T02:07:39.100Z,10.75
2023-04-09T02:10:08.728Z,11.03
2023-04-09T02:12:39.070Z,10.93
2023-04-09T02:15:07.368Z,10.88
2023-04-09T02:17:34.714Z,11.00
2023-04-09T02:20:01.784Z,11.05
2023-04-09T02:22:28.841Z,10.52
2023-04-09T02:24:55.846Z,10.50
2023-04-09T02:27:22.814Z,11.47
2023-04-09T02:29:50.733Z,10.52
2023-04-09T02:32:17.744Z,10.30
2023-04-09T02:34:45.914Z,10.48
2023-04-09T02:37:12.900Z,13.90
2023-04-09T02:39:39.872Z,22.50
2023-04-09T02:42:07.998Z,32.53
2023-04-09T02:44:35.373Z,17.90
2023-04-09T02:47:03.211Z,12.43
2023-04-09T02:49:30.685Z,10.80
2023-04-09T02:51:57.669Z,11.52
2023-04-09T02:54:24.736Z,16.53
2023-04-09T02:56:51.742Z,16.17
2023-04-09T02:59:18.707Z,13.90
2023-04-09T03:01:45.994Z,12.40
2023-04-09T03:04:13.206Z,12.82
2023-04-09T03:06:40.341Z,11.40
2023-04-09T03:09:07.361Z,12.77
2023-04-09T03:11:34.325Z,12.75
2023-04-09T03:14:01.379Z,13.32
2023-04-09T03:16:28.562Z,13.57
2023-04-09T03:18:55.493Z,13.43
2023-04-09T03:21:22.514Z,13.93
2023-04-09T03:23:51.185Z,14.45
2023-04-09T03:26:18.208Z,14.63
2023-04-09T03:28:48.404Z,12.43
2023-04-09T03:31:16.464Z,11.52
2023-04-09T03:33:44.785Z,11.57
2023-04-09T03:36:12.409Z,11.70
2023-04-09T03:39:00.455Z,11.57
2023-04-09T03:41:43.296Z,13.13
2023-04-09T03:44:14.247Z,12.48
2023-04-09T03:46:55.233Z,12.05
2023-04-09T03:49:23.132Z,21.53
2023-04-09T03:51:50.631Z,19.83
2023-04-09T03:54:17.995Z,19.53
2023-04-09T03:56:46.198Z,18.90
2023-04-09T03:59:15.998Z,15.07
2023-04-09T04:01:46.957Z,12.95
2023-04-09T04:04:14.777Z,17.17
2023-04-09T04:06:46.430Z,15.50
2023-04-09T04:09:29.529Z,13.35
2023-04-09T04:12:02.350Z,12.97
2023-04-09T04:14:49.933Z,11.33
2023-04-09T04:17:26.145Z,12.02
2023-04-09T04:19:54.651Z,12.75
2023-04-09T04:22:24.898Z,12.30
2023-04-09T04:24:55.951Z,12.43
2023-04-09T04:27:23.526Z,12.43
2023-04-09T04:29:51.020Z,13.67
2023-04-09T04:32:26.114Z,12.40
2023-04-09T04:34:54.684Z,12.20
2023-04-09T04:37:25.554Z,12.33
2023-04-09T04:39:56.811Z,12.67
2023-04-09T04:42:23.806Z,11.83
2023-04-09T04:44:50.937Z,11.10
2023-04-09T04:47:35.440Z,12.17
2023-04-09T04:50:04.685Z,11.33
2023-04-09T04:52:40.382Z,12.33
2023-04-09T04:55:09.323Z,14.20
2023-04-09T04:57:36.681Z,14.33
2023-04-09T05:00:04.791Z,13.47
2023-04-09T05:02:31.856Z,13.43
2023-04-09T05:05:34.468Z,12.87
2023-04-09T05:08:01.801Z,12.20
2023-04-09T05:10:28.994Z,12.97
2023-04-09T05:12:57.247Z,13.00
2023-04-09T05:15:39.837Z,13.37
2023-04-09T05:18:08.840Z,13.33
2023-04-09T05:20:36.778Z,13.90
2023-04-09T05:23:10.219Z,13.27
2023-04-09T05:25:41.448Z,12.53
2023-04-09T05:28:16.705Z,11.73
2023-04-09T05:30:48.201Z,12.37
2023-04-09T05:33:16.595Z,13.63
2023-04-09T05:35:43.980Z,14.37
2023-04-09T05:38:11.187Z,12.50
2023-04-09T05:40:38.735Z,16.03
2023-04-09T05:43:11.905Z,14.37
2023-04-09T05:45:42.769Z,13.90
2023-04-09T05:48:10.050Z,12.57
2023-04-09T05:50:51.147Z,11.43
2023-04-09T05:53:22.323Z,11.43
2023-04-09T05:55:49.481Z,10.13
2023-04-09T05:58:19.067Z,10.83
2023-04-09T06:00:47.464Z,10.88
2023-04-09T06:03:14.675Z,10.40
2023-04-09T06:05:41.851Z,11.60
2023-04-09T06:08:08.834Z,11.20
2023-04-09T06:10:35.788Z,11.70
2023-04-09T06:13:02.770Z,12.40
2023-04-09T06:15:30.236Z,11.27
2023-04-09T06:17:59.339Z,12.48
2023-04-09T06:20:26.428Z,12.60
2023-04-09T06:22:53.393Z,11.80
2023-04-09T06:25:20.461Z,13.47
2023-04-09T06:27:47.491Z,13.23
2023-04-09T06:30:14.522Z,12.32
2023-04-09T06:32:53.217Z,12.38
2023-04-09T06:35:21.388Z,11.53
2023-04-09T06:37:48.302Z,10.50
2023-04-09T06:40:15.554Z,10.60
2023-04-09T06:42:42.547Z,11.38
2023-04-09T06:45:20.850Z,10.63
2023-04-09T06:47:48.268Z,11.07
2023-04-09T06:50:15.430Z,11.03
2023-04-09T06:52:42.365Z,12.45
2023-04-09T06:55:09.747Z,10.93
2023-04-09T06:57:37.826Z,11.27
2023-04-09T07:00:05.588Z,11.93
2023-04-09T07:02:32.878Z,10.13
2023-04-09T07:04:59.996Z,10.65
2023-04-09T07:07:26.966Z,10.45
2023-04-09T07:09:54.048Z,10.48
2023-04-09T07:12:33.210Z,10.15
2023-04-09T07:15:01.963Z,10.52
2023-04-09T07:17:29.168Z,10.52
2023-04-09T07:19:56.483Z,10.45
2023-04-09T07:22:26.763Z,9.73
2023-04-09T07:24:54.839Z,10.25
2023-04-09T07:27:26.534Z,11.13
2023-04-09T07:30:00.360Z,10.68
2023-04-09T07:32:28.282Z,10.55
2023-04-09T07:34:56.100Z,10.30
2023-04-09T07:37:23.332Z,10.30
2023-04-09T07:39:51.345Z,10.45
2023-04-09T07:42:18.432Z,11.50
2023-04-09T07:44:45.389Z,10.77
2023-04-09T07:47:12.955Z,11.15
2023-04-09T07:49:40.276Z,11.00
2023-04-09T07:52:08.185Z,11.00
2023-04-09T07:54:35.481Z,11.98
2023-04-09T07:57:02.972Z,12.27
2023-04-09T07:59:31.586Z,12.02
2023-04-09T08:01:59.344Z,12.20
2023-04-09T08:04:28.018Z,11.98
2023-04-09T08:06:55.267Z,11.27
2023-04-09T08:09:22.599Z,9.75
2023-04-09T08:11:50.371Z,9.35
2023-04-09T08:14:18.578Z,9.07
2023-04-09T08:16:48.018Z,9.30
2023-04-09T08:19:17.313Z,9.50
2023-04-09T08:21:44.593Z,9.15
2023-04-09T08:24:12.025Z,8.50
2023-04-09T08:26:43.070Z,9.68
2023-04-09T08:29:12.948Z,9.15
2023-04-09T08:31:40.171Z,9.60
2023-04-09T08:34:07.428Z,9.02
2023-04-09T08:36:35.807Z,8.63
2023-04-09T08:39:04.050Z,8.57
2023-04-09T08:41:31.546Z,9.10
2023-04-09T08:43:59.978Z,8.80
2023-04-09T08:46:29.050Z,8.15
2023-04-09T08:48:56.290Z,8.63
2023-04-09T08:51:25.065Z,8.77
2023-04-09T08:54:03.981Z,8.00
2023-04-09T08:56:32.056Z,7.70
2023-04-09T08:58:59.256Z,8.50
2023-04-09T09:01:31.286Z,7.90
2023-04-09T09:04:03.879Z,8.15
2023-04-09T09:06:38.673Z,7.72
2023-04-09T09:09:07.908Z,7.20
2023-04-09T09:11:41.288Z,8.07
2023-04-09T09:14:11.251Z,6.70
2023-04-09T09:17:06.305Z,6.72
2023-04-09T09:19:33.930Z,7.28
2023-04-09T09:22:07.284Z,7.22
2023-04-09T09:24:34.998Z,7.00
2023-04-09T09:27:03.065Z,6.72
2023-04-09T09:29:30.205Z,6.97
2023-04-09T09:31:57.340Z,6.70
2023-04-09T09:34:26.020Z,6.82
2023-04-09T09:36:53.272Z,6.57
2023-04-09T09:39:22.084Z,7.05
2023-04-09T09:42:07.157Z,6.80
2023-04-09T09:44:34.234Z,7.40
2023-04-09T09:47:03.810Z,7.53
2023-04-09T09:49:31.023Z,7.28
2023-04-09T09:52:03.002Z,8.60
2023-04-09T09:54:47.865Z,7.63
2023-04-09T09:57:19.891Z,7.22
2023-04-09T10:00:06.445Z,7.10
2023-04-09T10:02:57.346Z,7.80
2023-04-09T10:05:27.442Z,7.55
2023-04-09T10:07:57.785Z,8.13
2023-04-09T10:10:27.293Z,7.68
2023-04-09T10:12:54.318Z,7.43
2023-04-09T10:15:21.580Z,7.97
2023-04-09T10:17:49.988Z,7.80
2023-04-09T10:20:26.250Z,7.15
2023-04-09T10:22:53.966Z,7.75
2023-04-09T10:25:21.301Z,7.07
2023-04-09T10:28:15.077Z,6.72
2023-04-09T10:30:43.788Z,7.47
2023-04-09T10:33:28.094Z,7.38
2023-04-09T10:36:00.230Z,7.05
2023-04-09T10:38:42.716Z,6.90
2023-04-09T10:41:22.783Z,6.18
2023-04-09T10:43:50.357Z,6.25
2023-04-09T10:46:36.916Z,5.93
2023-04-09T10:49:42.549Z,7.00
2023-04-09T10:52:13.669Z,6.15
2023-04-09T10:54:45.321Z,6.63
2023-04-09T10:57:22.680Z,6.32
2023-04-09T10:59:59.989Z,6.15
2023-04-09T11:02:39.593Z,6.10
2023-04-09T11:05:25.818Z,6.20
2023-04-09T11:08:14.054Z,7.72
2023-04-09T11:10:44.602Z,7.70
2023-04-09T11:13:13.626Z,7.80
2023-04-09T11:15:41.761Z,7.60
2023-04-09T11:18:12.131Z,8.20
2023-04-09T11:20:39.983Z,8.18
2023-04-09T11:23:07.404Z,7.55
2023-04-09T11:25:35.660Z,7.13
2023-04-09T11:28:08.145Z,7.22
2023-04-09T11:30:37.474Z,6.22
2023-04-09T11:33:04.791Z,6.80
2023-04-09T11:35:36.285Z,6.85
2023-04-09T11:38:08.472Z,7.38
2023-04-09T11:40:35.605Z,7.90
2023-04-09T11:43:03.198Z,8.13
2023-04-09T11:45:32.282Z,7.40
2023-04-09T11:47:59.548Z,7.32
2023-04-09T11:50:26.788Z,7.28
2023-04-09T11:52:53.974Z,6.80
2023-04-09T11:55:29.617Z,6.00
2023-04-09T11:58:01.231Z,6.47
2023-04-09T12:00:29.097Z,6.82
2023-04-09T12:03:05.215Z,5.57
2023-04-09T12:05:34.754Z,6.82
2023-04-09T12:08:08.059Z,7.55
2023-04-09T12:10:38.554Z,8.13
2023-04-09T12:13:12.056Z,7.88
2023-04-09T12:15:41.882Z,7.10
2023-04-09T12:18:11.592Z,7.53
2023-04-09T12:20:47.795Z,7.82
2023-04-09T12:23:15.979Z,7.03
2023-04-09T12:25:45.382Z,7.80
2023-04-09T12:28:15.882Z,7.47
2023-04-09T12:30:43.605Z,7.25
2023-04-09T12:33:11.468Z,7.35
2023-04-09T12:35:38.910Z,7.60
2023-04-09T12:38:06.405Z,7.28
2023-04-09T12:40:33.944Z,6.75
2023-04-09T12:43:01.913Z,6.68
2023-04-09T12:45:30.903Z,7.05
2023-04-09T12:47:58.573Z,7.30
2023-04-09T12:50:26.030Z,7.22
2023-04-09T12:52:53.075Z,7.32
2023-04-09T12:55:20.093Z,7.28
2023-04-09T12:57:50.034Z,6.88
2023-04-09T13:00:17.139Z,7.13
2023-04-09T13:02:44.335Z,6.82
2023-04-09T13:05:11.816Z,7.75
2023-04-09T13:07:40.890Z,6.82
2023-04-09T13:10:10.375Z,7.32
2023-04-09T13:12:37.577Z,7.57
2023-04-09T13:15:05.549Z,7.15
2023-04-09T13:17:32.958Z,7.80
2023-04-09T13:20:00.002Z,7.38
2023-04-09T13:22:27.308Z,7.55
2023-04-09T13:24:54.385Z,8.23
2023-04-09T13:27:22.091Z,8.60
2023-04-09T13:29:49.181Z,7.85
2023-04-09T13:32:18.259Z,7.88
2023-04-09T13:34:45.410Z,7.10
2023-04-09T13:37:12.470Z,7.22
2023-04-09T13:39:39.508Z,7.60
2023-04-09T13:42:13.579Z,7.32
2023-04-09T13:44:44.869Z,7.13
2023-04-09T13:47:14.199Z,7.80
2023-04-09T13:49:42.418Z,6.93
2023-04-09T13:52:10.735Z,7.10
2023-04-09T13:54:37.799Z,6.43
2023-04-09T13:57:04.974Z,6.75
2023-04-09T13:59:32.212Z,7.47
2023-04-09T14:01:59.360Z,5.35
2023-04-09T14:04:26.704Z,6.00
2023-04-09T14:06:53.777Z,5.75
2023-04-09T14:09:21.110Z,5.63
2023-04-09T14:11:49.543Z,4.95
2023-04-09T14:14:17.809Z,6.13
2023-04-09T14:16:48.734Z,5.80
2023-04-09T14:19:16.732Z,6.30
2023-04-09T14:21:44.637Z,5.60
2023-04-09T14:24:12.651Z,6.63
2023-04-09T14:26:39.954Z,6.22
2023-04-09T14:29:06.998Z,5.45
2023-04-09T14:31:34.300Z,5.97
2023-04-09T14:34:01.833Z,5.95
2023-04-09T14:36:29.069Z,5.45
2023-04-09T14:38:58.469Z,5.88
2023-04-09T14:41:26.569Z,5.63
2023-04-09T14:43:53.734Z,5.53
2023-04-09T14:46:22.208Z,5.40
2023-04-09T14:48:49.498Z,4.85
2023-04-09T14:51:16.759Z,4.35
2023-04-09T14:53:43.802Z,5.13
2023-04-09T14:56:10.855Z,4.38
2023-04-09T14:58:38.106Z,4.32
2023-04-09T15:01:05.716Z,3.67
2023-04-09T15:03:33.036Z,4.05
2023-04-09T15:06:00.184Z,4.13
2023-04-09T15:08:27.275Z,4.47
2023-04-09T15:10:54.333Z,4.65
2023-04-09T15:13:21.372Z,4.25
2023-04-09T15:15:48.515Z,4.72
2023-04-09T15:18:15.650Z,4.57
2023-04-09T15:20:43.589Z,4.72
2023-04-09T15:23:11.124Z,4.60
2023-04-09T15:25:38.980Z,4.60
2023-04-09T15:28:06.868Z,4.60
2023-04-09T15:30:35.525Z,4.70
2023-04-09T15:33:02.849Z,12.18
2023-04-09T15:35:29.990Z,4.97
2023-04-09T15:37:57.425Z,5.38
2023-04-09T15:40:24.699Z,4.75
2023-04-09T15:42:51.863Z,4.72
2023-04-09T15:45:18.955Z,5.40
2023-04-09T15:47:46.819Z,5.47
2023-04-09T15:50:14.556Z,5.90
2023-04-09T15:52:41.658Z,5.07
2023-04-09T15:55:09.737Z,4.80
2023-04-09T15:57:38.737Z,5.25
2023-04-09T16:00:10.732Z,4.55
2023-04-09T16:02:39.018Z,5.93
2023-04-09T16:05:07.280Z,5.47
2023-04-09T16:07:34.810Z,4.93
2023-04-09T16:10:02.666Z,4.55
2023-04-09T16:12:29.833Z,4.65
2023-04-09T16:14:56.904Z,4.93
2023-04-09T16:17:24.401Z,4.43
2023-04-09T16:19:51.544Z,4.80
2023-04-09T16:22:18.612Z,4.60
2023-04-09T16:24:45.807Z,4.45
2023-04-09T16:27:14.482Z,4.65
2023-04-09T16:29:44.860Z,4.47
2023-04-09T16:32:12.981Z,4.35
2023-04-09T16:34:40.923Z,4.70
2023-04-09T16:37:08.367Z,4.70
2023-04-09T16:39:35.574Z,7.63
2023-04-09T16:42:02.830Z,5.97
2023-04-09T16:44:30.302Z,4.78
2023-04-09T16:46:57.797Z,4.90
2023-04-09T16:49:25.067Z,4.40
2023-04-09T16:51:53.180Z,4.20
2023-04-09T16:54:20.863Z,3.78
2023-04-09T16:56:48.845Z,3.97
2023-04-09T16:59:18.428Z,4.00
2023-04-09T17:01:45.786Z,4.25
2023-04-09T17:04:13.009Z,5.10
2023-04-09T17:06:40.327Z,7.00
2023-04-09T17:09:07.560Z,5.50
2023-04-09T17:11:34.851Z,4.65
2023-04-09T17:14:01.946Z,4.97
2023-04-09T17:16:29.052Z,5.50
2023-04-09T17:18:56.466Z,5.85
2023-04-09T17:21:23.624Z,5.90
2023-04-09T17:23:50.704Z,6.03
2023-04-09T17:26:21.162Z,6.30
2023-04-09T17:28:48.393Z,6.72
2023-04-09T17:31:16.135Z,6.75
2023-04-09T17:33:47.612Z,7.53
2023-04-09T17:36:17.137Z,7.85
2023-04-09T17:38:44.253Z,6.90
2023-04-09T17:41:11.265Z,8.48
2023-04-09T17:43:38.262Z,7.88
2023-04-09T17:46:07.572Z,7.63
2023-04-09T17:48:38.407Z,8.55
2023-04-09T17:51:06.289Z,7.00
2023-04-09T17:53:33.379Z,7.13
2023-04-09T17:56:03.083Z,6.72
2023-04-09T17:58:30.152Z,7.45
2023-04-09T18:00:57.078Z,6.75
2023-04-09T18:03:25.788Z,6.57
2023-04-09T18:05:54.329Z,7.00
2023-04-09T18:08:21.624Z,7.35
2023-04-09T18:11:04.767Z,7.82
2023-04-09T18:13:38.397Z,7.57
2023-04-09T18:16:10.662Z,7.65
2023-04-09T18:18:38.261Z,7.95
2023-04-09T18:21:06.209Z,7.65
2023-04-09T18:23:33.609Z,7.93
2023-04-09T18:26:00.746Z,8.40
2023-04-09T18:28:28.130Z,7.32
2023-04-09T18:30:55.228Z,8.45
2023-04-09T18:33:22.987Z,7.50
2023-04-09T18:35:49.973Z,7.57
2023-04-09T18:38:17.574Z,7.47
2023-04-09T18:40:44.857Z,7.38
2023-04-09T18:43:12.453Z,6.72
2023-04-09T18:45:39.777Z,6.97
2023-04-09T18:48:08.758Z,5.97
2023-04-09T18:50:36.146Z,6.03
2023-04-09T18:53:06.981Z,6.32
2023-04-09T18:55:37.765Z,6.10
2023-04-09T18:58:12.706Z,5.35
2023-04-09T19:00:39.881Z,5.22
2023-04-09T19:03:07.311Z,5.60
2023-04-09T19:05:35.641Z,4.72
2023-04-09T19:08:07.521Z,4.65
2023-04-09T19:10:34.519Z,4.45
2023-04-09T19:13:01.682Z,4.40
2023-04-09T19:15:29.628Z,4.38
2023-04-09T19:17:57.374Z,4.90
2023-04-09T19:20:24.526Z,5.00
2023-04-09T19:22:56.646Z,4.70
2023-04-09T19:25:24.297Z,5.22
2023-04-09T19:27:53.653Z,4.40
2023-04-09T19:30:21.255Z,4.53
2023-04-09T19:32:48.313Z,4.00
2023-04-09T19:35:15.590Z,4.32
2023-04-09T19:37:42.590Z,4.38
2023-04-09T19:40:10.408Z,4.60
2023-04-09T19:42:37.718Z,3.85
2023-04-09T19:45:05.406Z,4.20
2023-04-09T19:47:33.918Z,3.92
2023-04-09T19:50:01.030Z,4.72
2023-04-09T19:52:28.041Z,4.55
2023-04-09T19:54:56.416Z,3.97
2023-04-09T19:57:23.458Z,4.75
2023-04-09T19:59:52.178Z,4.20
2023-04-09T20:02:19.285Z,4.43
2023-04-09T20:04:46.468Z,4.60
2023-04-09T20:07:13.748Z,3.92
2023-04-09T20:09:42.408Z,3.50
2023-04-09T20:12:10.233Z,3.40
2023-04-09T20:14:38.288Z,3.28
2023-04-09T20:17:08.720Z,3.80
2023-04-09T20:19:36.197Z,3.35
2023-04-09T20:22:03.228Z,3.75
2023-04-09T20:24:30.746Z,4.07
2023-04-09T20:26:59.479Z,3.67
2023-04-09T20:29:26.723Z,4.20
2023-04-09T20:31:53.790Z,4.03
2023-04-09T20:34:26.414Z,3.95
2023-04-09T20:36:54.435Z,4.53
2023-04-09T20:39:22.591Z,4.82
2023-04-09T20:41:49.801Z,4.50
2023-04-09T20:44:16.893Z,4.10
2023-04-09T20:46:43.970Z,4.25
2023-04-09T20:49:11.101Z,4.43
2023-04-09T20:51:38.170Z,4.60
2023-04-09T20:54:05.316Z,4.50
2023-04-09T20:56:32.314Z,4.32
2023-04-09T20:58:59.371Z,4.38
2023-04-09T21:01:29.102Z,4.80
2023-04-09T21:03:56.864Z,4.88
2023-04-09T21:06:24.295Z,5.22
2023-04-09T21:08:51.857Z,5.13
2023-04-09T21:11:19.099Z,5.70
2023-04-09T21:13:54.726Z,6.10
2023-04-09T21:16:23.183Z,6.32
2023-04-09T21:18:50.472Z,6.05
2023-04-09T21:21:17.624Z,5.85
2023-04-09T21:23:44.711Z,6.05
2023-04-09T21:26:11.817Z,6.18
2023-04-09T21:28:38.984Z,6.45
2023-04-09T21:31:06.274Z,6.82
2023-04-09T21:33:33.431Z,6.43
2023-04-09T21:36:01.250Z,6.47
2023-04-09T21:38:28.266Z,7.00
2023-04-09T21:40:55.306Z,7.00
2023-04-09T21:43:22.347Z,7.05
2023-04-09T21:45:49.566Z,7.07
2023-04-09T21:48:16.760Z,7.53
2023-04-09T21:50:43.759Z,7.68
2023-04-09T21:53:10.976Z,7.70
2023-04-09T21:55:38.932Z,7.47
2023-04-09T21:58:06.157Z,7.70
2023-04-09T22:00:33.164Z,7.90
2023-04-09T22:03:01.322Z,8.02
2023-04-09T22:05:29.233Z,8.40
2023-04-09T22:07:56.629Z,8.07
2023-04-09T22:10:24.154Z,7.53
2023-04-09T22:12:51.430Z,7.30
2023-04-09T22:15:20.366Z,7.55
2023-04-09T22:17:47.751Z,7.70
2023-04-09T22:20:14.735Z,7.70
2023-04-09T22:22:42.511Z,8.07
2023-04-09T22:25:11.634Z,8.57
2023-04-09T22:27:39.146Z,8.63
2023-04-09T22:30:07.158Z,8.80
2023-04-09T22:32:34.750Z,9.52
2023-04-09T22:35:02.033Z,9.25
2023-04-09T22:37:29.091Z,9.35
2023-04-09T22:39:56.429Z,9.73
2023-04-09T22:42:25.228Z,10.63
2023-04-09T22:44:53.815Z,13.75
2023-04-09T22:47:20.942Z,16.98
2023-04-09T22:49:48.030Z,18.25
2023-04-09T22:52:15.012Z,22.25
2023-04-09T22:54:43.274Z,23.25
2023-04-09T22:57:10.346Z,22.33
2023-04-09T22:59:40.727Z,22.38
2023-04-09T23:02:08.417Z,21.50
2023-04-09T23:04:35.757Z,21.48
2023-04-09T23:07:02.824Z,20.98
2023-04-09T23:09:31.185Z,20.52
2023-04-09T23:11:58.223Z,18.42
2023-04-09T23:14:25.351Z,18.23
2023-04-09T23:16:52.333Z,16.27
2023-04-09T23:19:19.482Z,14.55
2023-04-09T23:21:46.447Z,14.53
2023-04-09T23:24:13.579Z,14.45
2023-04-09T23:26:40.672Z,14.35
2023-04-09T23:29:07.617Z,16.10
2023-04-09T23:31:34.712Z,15.07
2023-04-09T23:34:01.647Z,16.20
2023-04-09T23:36:28.936Z,16.67
2023-04-09T23:38:55.987Z,15.97
2023-04-09T23:41:22.934Z,17.57
2023-04-09T23:43:50.918Z,20.15
2023-04-09T23:46:17.863Z,19.55
2023-04-09T23:48:44.936Z,18.53
2023-04-09T23:51:21.256Z,19.37
2023-04-09T23:53:48.202Z,17.77
2023-04-09T23:56:15.157Z,15.73
2023-04-09T23:58:43.153Z,14.27
