createdAt,value
2022-08-02T00:00:12.662Z,13.06
2022-08-02T00:02:39.760Z,13.03
2022-08-02T00:05:07.260Z,13.02
2022-08-02T00:07:40.521Z,12.99
2022-08-02T00:10:10.720Z,13.01
2022-08-02T00:12:38.083Z,13.08
2022-08-02T00:15:07.339Z,13.09
2022-08-02T00:17:34.255Z,13.03
2022-08-02T00:20:02.198Z,13.00
2022-08-02T00:22:29.073Z,13.03
2022-08-02T00:24:56.137Z,12.94
2022-08-02T00:27:23.035Z,12.94
2022-08-02T00:29:53.354Z,12.90
2022-08-02T00:32:21.725Z,12.92
2022-08-02T00:34:48.596Z,12.88
2022-08-02T00:37:15.484Z,12.95
2022-08-02T00:39:43.062Z,12.97
2022-08-02T00:42:10.789Z,12.99
2022-08-02T00:44:37.922Z,12.99
2022-08-02T00:47:04.869Z,12.94
2022-08-02T00:49:32.990Z,12.90
2022-08-02T00:52:01.371Z,12.87
2022-08-02T00:54:28.186Z,12.95
2022-08-02T00:56:54.937Z,12.92
2022-08-02T00:59:21.738Z,12.84
2022-08-02T01:01:56.102Z,12.84
2022-08-02T01:04:30.600Z,12.80
2022-08-02T01:07:13.557Z,12.79
2022-08-02T01:09:45.004Z,12.84
2022-08-02T01:12:12.879Z,12.81
2022-08-02T01:14:45.490Z,12.80
2022-08-02T01:17:33.310Z,12.87
2022-08-02T01:20:37.040Z,12.74
2022-08-02T01:23:26.079Z,12.89
2022-08-02T01:25:58.982Z,12.84
2022-08-02T01:29:08.655Z,12.82
2022-08-02T01:32:19.370Z,12.85
2022-08-02T01:34:53.092Z,12.85
2022-08-02T01:37:32.363Z,12.90
2022-08-02T01:40:05.113Z,12.92
2022-08-02T01:42:33.275Z,12.94
2022-08-02T01:45:01.706Z,12.88
2022-08-02T01:47:33.298Z,12.91
2022-08-02T01:50:02.736Z,12.80
2022-08-02T01:52:32.562Z,12.77
2022-08-02T01:55:18.407Z,12.73
2022-08-02T01:57:49.708Z,12.74
2022-08-02T02:00:17.835Z,12.78
2022-08-02T02:02:47.551Z,12.82
2022-08-02T02:05:17.057Z,12.81
2022-08-02T02:07:45.626Z,12.71
2022-08-02T02:10:15.569Z,12.67
2022-08-02T02:12:46.685Z,12.76
2022-08-02T02:15:14.186Z,12.75
2022-08-02T02:18:11.865Z,12.74
2022-08-02T02:20:34.521Z,12.71
2022-08-02T02:23:01.757Z,12.65
2022-08-02T02:25:35.618Z,12.67
2022-08-02T02:28:30.217Z,12.56
2022-08-02T02:31:19.343Z,12.61
2022-08-02T02:33:55.015Z,12.58
2022-08-02T02:36:22.992Z,12.51
2022-08-02T02:38:51.739Z,12.49
2022-08-02T02:41:21.089Z,12.51
2022-08-02T02:43:49.083Z,12.47
2022-08-02T02:46:18.189Z,12.41
2022-08-02T02:48:45.233Z,12.40
2022-08-02T02:51:13.931Z,12.40
2022-08-02T02:54:31.015Z,12.37
2022-08-02T02:56:30.283Z,12.36
2022-08-02T02:58:57.678Z,12.52
2022-08-02T03:01:55.544Z,12.28
2022-08-02T03:04:21.963Z,12.20
2022-08-02T03:06:48.927Z,12.15
2022-08-02T03:09:15.652Z,12.11
2022-08-02T03:11:42.823Z,12.17
2022-08-02T03:14:11.670Z,12.16
2022-08-02T03:16:53.120Z,12.18
2022-08-02T03:19:22.279Z,12.08
2022-08-02T03:21:57.473Z,12.03
2022-08-02T03:24:28.292Z,12.11
2022-08-02T03:26:55.758Z,12.04
2022-08-02T03:29:22.603Z,12.04
2022-08-02T03:31:49.892Z,12.07
2022-08-02T03:34:16.689Z,11.99
2022-08-02T03:36:48.081Z,11.98
2022-08-02T03:39:15.810Z,11.99
2022-08-02T03:41:43.822Z,11.94
2022-08-02T03:44:12.031Z,11.91
2022-08-02T03:46:39.978Z,11.90
2022-08-02T03:49:11.058Z,11.93
2022-08-02T03:51:38.507Z,11.98
2022-08-02T03:54:05.484Z,12.01
2022-08-02T03:56:32.242Z,11.98
2022-08-02T03:59:12.946Z,12.04
2022-08-02T04:01:42.057Z,12.13
2022-08-02T04:04:08.951Z,12.12
2022-08-02T04:06:35.885Z,12.16
2022-08-02T04:09:07.043Z,12.19
2022-08-02T04:11:33.863Z,12.25
2022-08-02T04:14:02.990Z,12.20
2022-08-02T04:16:39.729Z,12.22
2022-08-02T04:19:09.388Z,12.32
2022-08-02T04:21:50.465Z,12.29
2022-08-02T04:24:32.048Z,12.31
2022-08-02T04:27:01.131Z,12.38
2022-08-02T04:29:48.976Z,12.50
2022-08-02T04:32:17.187Z,12.53
2022-08-02T04:35:11.331Z,12.55
2022-08-02T04:37:32.612Z,12.69
2022-08-02T04:39:59.558Z,12.84
2022-08-02T04:42:27.201Z,12.92
2022-08-02T04:44:54.420Z,12.90
2022-08-02T04:47:40.001Z,12.89
2022-08-02T04:50:09.448Z,12.95
2022-08-02T04:52:36.204Z,13.08
2022-08-02T04:55:03.261Z,13.22
2022-08-02T04:57:52.858Z,13.29
2022-08-02T05:00:20.353Z,13.40
2022-08-02T05:02:47.711Z,13.58
2022-08-02T05:05:14.723Z,13.69
2022-08-02T05:07:41.595Z,13.61
2022-08-02T05:10:08.663Z,13.90
2022-08-02T05:12:35.404Z,14.11
2022-08-02T05:15:02.141Z,14.20
2022-08-02T05:17:28.803Z,14.44
2022-08-02T05:19:55.583Z,14.62
2022-08-02T05:22:22.252Z,14.68
2022-08-02T05:24:48.944Z,14.81
2022-08-02T05:27:16.481Z,15.07
2022-08-02T05:29:53.723Z,15.15
2022-08-02T05:32:23.758Z,15.39
2022-08-02T05:34:53.139Z,15.40
2022-08-02T05:37:20.146Z,15.51
2022-08-02T05:39:55.850Z,15.67
2022-08-02T05:42:24.047Z,15.49
2022-08-02T05:44:50.850Z,15.61
2022-08-02T05:47:17.916Z,15.93
2022-08-02T05:49:44.762Z,16.06
2022-08-02T05:52:17.603Z,15.87
2022-08-02T05:54:44.478Z,15.93
2022-08-02T05:57:29.061Z,16.37
2022-08-02T06:00:11.389Z,16.27
2022-08-02T06:03:04.902Z,16.25
2022-08-02T06:05:40.132Z,16.37
2022-08-02T06:08:11.099Z,16.48
2022-08-02T06:10:38.647Z,16.70
2022-08-02T06:13:18.510Z,17.31
2022-08-02T06:15:53.369Z,17.41
2022-08-02T06:18:27.738Z,17.83
2022-08-02T06:22:29.638Z,17.98
2022-08-02T06:23:57.853Z,17.81
2022-08-02T06:26:28.005Z,18.03
2022-08-02T06:28:56.278Z,18.19
2022-08-02T06:31:23.114Z,18.62
2022-08-02T06:33:49.981Z,18.57
2022-08-02T06:36:37.596Z,18.34
2022-08-02T06:39:13.839Z,18.72
2022-08-02T06:41:42.388Z,19.12
2022-08-02T06:44:44.737Z,18.94
2022-08-02T06:47:10.183Z,19.41
2022-08-02T06:49:51.963Z,19.26
2022-08-02T06:52:28.322Z,19.98
2022-08-02T06:54:57.687Z,20.29
2022-08-02T06:57:24.363Z,20.39
2022-08-02T06:59:51.772Z,20.12
2022-08-02T07:02:18.569Z,20.40
2022-08-02T07:04:45.392Z,21.28
2022-08-02T07:07:12.147Z,20.86
2022-08-02T07:09:38.954Z,21.53
2022-08-02T07:12:22.752Z,21.32
2022-08-02T07:14:49.646Z,21.34
2022-08-02T07:17:16.402Z,22.38
2022-08-02T07:19:43.609Z,22.53
2022-08-02T07:22:10.541Z,22.39
2022-08-02T07:24:37.359Z,22.75
2022-08-02T07:27:12.559Z,22.68
2022-08-02T07:29:46.179Z,22.23
2022-08-02T07:32:18.777Z,22.68
2022-08-02T07:34:51.334Z,23.01
2022-08-02T07:37:53.498Z,23.12
2022-08-02T07:40:20.341Z,22.58
2022-08-02T07:42:56.492Z,22.26
2022-08-02T07:45:27.268Z,22.56
2022-08-02T07:47:54.368Z,21.82
2022-08-02T07:50:21.730Z,21.43
2022-08-02T07:52:49.384Z,21.70
2022-08-02T07:55:18.150Z,21.46
2022-08-02T07:57:46.711Z,21.37
2022-08-02T08:00:16.314Z,21.21
2022-08-02T08:02:43.701Z,21.18
2022-08-02T08:05:10.969Z,21.14
2022-08-02T08:07:39.045Z,21.08
2022-08-02T08:10:07.055Z,20.95
2022-08-02T08:12:34.165Z,21.13
2022-08-02T08:15:01.235Z,20.80
2022-08-02T08:17:27.980Z,20.78
2022-08-02T08:19:54.905Z,20.94
2022-08-02T08:22:22.047Z,20.90
2022-08-02T08:24:49.944Z,21.05
2022-08-02T08:27:18.476Z,21.19
2022-08-02T08:29:46.043Z,21.17
2022-08-02T08:32:17.462Z,21.14
2022-08-02T08:34:49.426Z,21.05
2022-08-02T08:37:17.924Z,21.45
2022-08-02T08:39:57.663Z,21.22
2022-08-02T08:42:30.516Z,21.09
2022-08-02T08:44:58.014Z,21.03
2022-08-02T08:47:37.989Z,20.91
2022-08-02T08:50:32.599Z,21.07
2022-08-02T08:53:05.116Z,21.01
2022-08-02T08:55:33.778Z,20.43
2022-08-02T08:58:02.570Z,20.28
2022-08-02T09:00:35.553Z,20.03
2022-08-02T09:03:04.431Z,20.34
2022-08-02T09:05:31.777Z,20.80
2022-08-02T09:07:58.610Z,21.64
2022-08-02T09:10:37.876Z,21.45
2022-08-02T09:13:39.158Z,22.03
2022-08-02T09:16:11.544Z,23.06
2022-08-02T09:18:45.741Z,22.57
2022-08-02T09:21:15.828Z,22.56
2022-08-02T09:23:48.230Z,22.01
2022-08-02T09:26:17.185Z,21.43
2022-08-02T09:28:46.619Z,21.92
2022-08-02T09:31:16.199Z,22.38
2022-08-02T09:33:44.600Z,21.99
2022-08-02T09:36:16.344Z,22.38
2022-08-02T09:39:06.377Z,23.12
2022-08-02T09:41:35.418Z,22.99
2022-08-02T09:44:06.768Z,23.53
2022-08-02T09:46:39.191Z,24.18
2022-08-02T09:49:14.260Z,24.17
2022-08-02T09:51:50.284Z,24.45
2022-08-02T09:54:19.535Z,24.49
2022-08-02T09:56:54.824Z,25.28
2022-08-02T09:59:24.966Z,25.68
2022-08-02T10:02:01.229Z,25.71
2022-08-02T10:04:30.884Z,26.03
2022-08-02T10:07:04.414Z,26.11
2022-08-02T10:09:32.292Z,26.17
2022-08-02T10:12:00.209Z,26.27
2022-08-02T10:14:28.082Z,26.39
2022-08-02T10:16:57.321Z,26.55
2022-08-02T10:20:00.150Z,27.16
2022-08-02T10:22:15.420Z,26.47
2022-08-02T10:24:48.434Z,26.82
2022-08-02T10:27:19.946Z,26.79
2022-08-02T10:29:55.659Z,27.01
2022-08-02T10:32:42.584Z,27.45
2022-08-02T10:35:25.206Z,27.70
2022-08-02T10:37:56.518Z,27.20
2022-08-02T10:40:23.442Z,27.38
2022-08-02T10:42:55.409Z,27.39
2022-08-02T10:45:22.847Z,27.87
2022-08-02T10:48:01.682Z,27.07
2022-08-02T10:50:46.991Z,27.76
2022-08-02T10:53:33.703Z,28.00
2022-08-02T10:56:06.238Z,28.30
2022-08-02T10:58:36.425Z,27.99
2022-08-02T11:01:38.983Z,28.12
2022-08-02T11:04:10.523Z,28.54
2022-08-02T11:07:26.762Z,28.75
2022-08-02T11:09:53.593Z,28.27
2022-08-02T11:12:21.291Z,28.29
2022-08-02T11:15:07.360Z,28.48
2022-08-02T11:17:58.914Z,29.16
2022-08-02T11:20:27.285Z,28.99
2022-08-02T11:22:55.959Z,29.01
2022-08-02T11:25:22.752Z,28.74
2022-08-02T11:27:50.307Z,29.24
2022-08-02T11:30:17.430Z,28.90
2022-08-02T11:32:44.841Z,29.26
2022-08-02T11:35:12.042Z,29.44
2022-08-02T11:37:41.394Z,28.28
2022-08-02T11:40:19.131Z,28.67
2022-08-02T11:42:53.550Z,29.46
2022-08-02T11:45:29.300Z,28.89
2022-08-02T11:47:57.324Z,29.39
2022-08-02T11:50:29.671Z,29.78
2022-08-02T11:52:57.644Z,29.77
2022-08-02T11:55:28.956Z,30.00
2022-08-02T11:58:05.962Z,29.75
2022-08-02T12:00:33.317Z,29.90
2022-08-02T12:03:00.319Z,30.02
2022-08-02T12:06:05.587Z,29.01
2022-08-02T12:08:14.214Z,29.58
2022-08-02T12:10:50.051Z,29.24
2022-08-02T12:13:16.884Z,29.62
2022-08-02T12:15:46.135Z,30.22
2022-08-02T12:18:41.796Z,30.20
2022-08-02T12:21:22.183Z,29.91
2022-08-02T12:23:59.292Z,29.61
2022-08-02T12:26:27.961Z,30.15
2022-08-02T12:29:01.407Z,30.32
2022-08-02T12:31:57.267Z,30.72
2022-08-02T12:34:31.735Z,30.55
2022-08-02T12:37:07.248Z,29.72
2022-08-02T12:39:46.397Z,30.47
2022-08-02T12:42:15.707Z,30.54
2022-08-02T12:44:53.261Z,30.05
2022-08-02T12:47:21.820Z,30.33
2022-08-02T12:50:15.303Z,30.39
2022-08-02T12:52:42.072Z,30.61
2022-08-02T12:56:00.786Z,30.24
2022-08-02T12:58:15.514Z,30.32
2022-08-02T13:00:53.022Z,29.67
2022-08-02T13:04:10.058Z,30.03
2022-08-02T13:06:39.443Z,30.22
2022-08-02T13:08:55.409Z,30.75
2022-08-02T13:11:22.963Z,30.51
2022-08-02T13:13:49.818Z,30.47
2022-08-02T13:16:17.262Z,31.04
2022-08-02T13:18:45.664Z,31.04
2022-08-02T13:21:19.753Z,30.57
2022-08-02T13:23:59.469Z,30.50
2022-08-02T13:26:31.048Z,30.98
2022-08-02T13:28:58.250Z,30.74
2022-08-02T13:31:36.084Z,30.54
2022-08-02T13:34:08.489Z,31.10
2022-08-02T13:36:36.328Z,30.46
2022-08-02T13:39:04.538Z,30.15
2022-08-02T13:41:32.623Z,29.96
2022-08-02T13:44:08.868Z,29.80
2022-08-02T13:46:45.295Z,30.09
2022-08-02T13:49:19.386Z,29.85
2022-08-02T13:51:47.829Z,29.92
2022-08-02T13:54:15.505Z,29.93
2022-08-02T13:56:42.506Z,30.60
2022-08-02T13:59:55.322Z,29.85
2022-08-02T14:01:56.825Z,29.75
2022-08-02T14:04:24.330Z,30.02
2022-08-02T14:06:51.559Z,29.08
2022-08-02T14:09:18.517Z,29.61
2022-08-02T14:11:46.389Z,29.93
2022-08-02T14:14:16.281Z,29.70
2022-08-02T14:16:45.116Z,29.52
2022-08-02T14:19:16.483Z,29.91
2022-08-02T14:21:46.507Z,29.86
2022-08-02T14:24:19.316Z,30.34
2022-08-02T14:26:47.173Z,30.83
2022-08-02T14:29:15.019Z,30.28
2022-08-02T14:31:44.726Z,30.08
2022-08-02T14:34:13.301Z,29.68
2022-08-02T14:36:40.461Z,29.30
2022-08-02T14:39:07.307Z,28.79
2022-08-02T14:41:59.604Z,28.62
2022-08-02T14:44:23.562Z,29.46
2022-08-02T14:46:51.573Z,29.45
2022-08-02T14:49:25.306Z,29.56
2022-08-02T14:51:55.873Z,29.58
2022-08-02T14:54:29.978Z,29.75
2022-08-02T14:57:02.464Z,30.01
2022-08-02T14:59:30.290Z,29.56
2022-08-02T15:01:58.235Z,29.59
2022-08-02T15:04:25.318Z,29.71
2022-08-02T15:06:52.181Z,29.11
2022-08-02T15:09:19.435Z,28.82
2022-08-02T15:11:48.839Z,28.23
2022-08-02T15:14:25.567Z,28.38
2022-08-02T15:16:58.529Z,27.61
2022-08-02T15:19:41.616Z,27.58
2022-08-02T15:22:16.120Z,27.61
2022-08-02T15:24:45.352Z,27.61
2022-08-02T15:27:15.513Z,27.69
2022-08-02T15:29:46.656Z,27.42
2022-08-02T15:32:18.827Z,27.37
2022-08-02T15:34:47.693Z,27.31
2022-08-02T15:37:14.592Z,27.38
2022-08-02T15:39:42.135Z,27.32
2022-08-02T15:42:08.818Z,27.17
2022-08-02T15:44:35.769Z,26.99
2022-08-02T15:47:07.002Z,26.75
2022-08-02T15:49:38.078Z,26.85
2022-08-02T15:52:07.617Z,26.85
2022-08-02T15:54:34.377Z,26.46
2022-08-02T15:57:01.148Z,26.51
2022-08-02T15:59:28.323Z,26.48
2022-08-02T16:01:55.439Z,26.45
2022-08-02T16:04:22.479Z,26.15
2022-08-02T16:06:49.386Z,26.12
2022-08-02T16:09:17.171Z,26.05
2022-08-02T16:11:44.070Z,26.09
2022-08-02T16:14:10.841Z,26.06
2022-08-02T16:16:37.826Z,26.10
2022-08-02T16:19:47.040Z,25.93
2022-08-02T16:21:54.212Z,25.69
2022-08-02T16:24:21.745Z,25.72
2022-08-02T16:26:48.936Z,25.74
2022-08-02T16:29:19.051Z,25.68
2022-08-02T16:31:49.637Z,25.76
2022-08-02T16:34:17.235Z,25.74
2022-08-02T16:36:44.547Z,25.57
2022-08-02T16:39:12.194Z,25.60
2022-08-02T16:41:50.888Z,25.52
2022-08-02T16:44:28.955Z,25.64
2022-08-02T16:47:01.038Z,25.52
2022-08-02T16:50:06.520Z,25.57
2022-08-02T16:52:16.582Z,25.52
2022-08-02T16:54:49.937Z,25.51
2022-08-02T16:57:20.114Z,25.38
2022-08-02T16:59:58.243Z,25.30
2022-08-02T17:02:27.822Z,25.33
2022-08-02T17:04:54.825Z,25.33
2022-08-02T17:08:15.198Z,25.25
2022-08-02T17:10:09.743Z,24.90
2022-08-02T17:12:37.784Z,24.51
2022-08-02T17:16:07.449Z,24.53
2022-08-02T17:17:53.267Z,24.18
2022-08-02T17:20:20.735Z,24.30
2022-08-02T17:22:47.800Z,24.29
2022-08-02T17:25:17.489Z,24.27
2022-08-02T17:27:45.761Z,24.31
2022-08-02T17:30:13.661Z,24.23
2022-08-02T17:32:45.543Z,24.27
2022-08-02T17:35:15.745Z,24.15
2022-08-02T17:37:54.611Z,24.16
2022-08-02T17:40:27.082Z,24.13
2022-08-02T17:42:53.834Z,24.14
2022-08-02T17:45:25.911Z,24.15
2022-08-02T17:48:07.841Z,23.97
2022-08-02T17:50:36.069Z,23.96
2022-08-02T17:53:04.157Z,23.84
2022-08-02T17:55:33.124Z,23.85
2022-08-02T17:58:00.160Z,23.84
2022-08-02T18:00:35.130Z,23.66
2022-08-02T18:03:06.130Z,23.72
2022-08-02T18:05:40.055Z,23.56
2022-08-02T18:08:22.881Z,23.41
2022-08-02T18:10:55.695Z,23.32
2022-08-02T18:13:23.176Z,23.21
2022-08-02T18:15:57.048Z,23.12
2022-08-02T18:18:29.179Z,22.97
2022-08-02T18:20:58.053Z,22.96
2022-08-02T18:23:25.297Z,22.81
2022-08-02T18:25:55.427Z,22.72
2022-08-02T18:28:26.839Z,22.72
2022-08-02T18:30:53.951Z,22.71
2022-08-02T18:33:57.104Z,22.68
2022-08-02T18:36:11.504Z,22.80
2022-08-02T18:38:51.843Z,22.58
2022-08-02T18:41:19.319Z,22.55
2022-08-02T18:43:48.423Z,22.51
2022-08-02T18:46:17.317Z,22.46
2022-08-02T18:48:48.286Z,22.44
2022-08-02T18:51:19.204Z,22.46
2022-08-02T18:53:46.692Z,22.47
2022-08-02T18:56:19.777Z,22.52
2022-08-02T18:58:54.681Z,22.51
2022-08-02T19:01:33.482Z,22.50
2022-08-02T19:04:03.888Z,22.48
2022-08-02T19:06:31.032Z,22.41
2022-08-02T19:09:06.200Z,22.40
2022-08-02T19:11:47.586Z,22.35
2022-08-02T19:14:24.096Z,22.29
2022-08-02T19:16:56.321Z,22.33
2022-08-02T19:19:28.502Z,22.34
2022-08-02T19:22:15.925Z,22.34
2022-08-02T19:24:45.809Z,22.36
2022-08-02T19:27:15.041Z,22.31
2022-08-02T19:29:48.816Z,22.29
2022-08-02T19:32:42.031Z,22.28
2022-08-02T19:35:19.699Z,22.24
2022-08-02T19:37:52.392Z,22.17
2022-08-02T19:40:24.204Z,22.18
2022-08-02T19:44:22.906Z,22.13
2022-08-02T19:45:50.814Z,22.08
2022-08-02T19:48:24.447Z,21.99
2022-08-02T19:50:56.149Z,21.92
2022-08-02T19:53:28.925Z,21.92
2022-08-02T19:56:00.585Z,21.96
2022-08-02T19:58:30.987Z,21.85
2022-08-02T20:00:59.344Z,21.82
2022-08-02T20:03:29.970Z,21.81
2022-08-02T20:06:17.794Z,21.80
2022-08-02T20:08:52.855Z,21.77
2022-08-02T20:11:23.304Z,21.74
2022-08-02T20:13:52.741Z,21.65
2022-08-02T20:16:27.245Z,21.60
2022-08-02T20:18:56.321Z,21.54
2022-08-02T20:21:36.366Z,21.55
2022-08-02T20:24:09.367Z,21.64
2022-08-02T20:26:47.057Z,21.65
2022-08-02T20:29:15.467Z,21.53
2022-08-02T20:32:03.001Z,21.39
2022-08-02T20:34:29.768Z,21.43
2022-08-02T20:36:56.537Z,21.38
2022-08-02T20:39:23.803Z,21.37
2022-08-02T20:42:10.068Z,21.32
2022-08-02T20:44:53.947Z,21.36
2022-08-02T20:47:27.830Z,21.35
2022-08-02T20:50:30.275Z,21.34
2022-08-02T20:52:57.593Z,21.52
2022-08-02T20:55:25.042Z,21.54
2022-08-02T20:58:00.303Z,21.44
2022-08-02T21:00:28.272Z,21.45
2022-08-02T21:02:55.691Z,21.39
2022-08-02T21:05:26.909Z,21.45
2022-08-02T21:08:13.758Z,21.54
2022-08-02T21:10:43.683Z,21.50
2022-08-02T21:13:18.978Z,21.38
2022-08-02T21:15:49.587Z,21.48
2022-08-02T21:18:23.733Z,21.40
2022-08-02T21:20:57.766Z,21.50
2022-08-02T21:23:24.507Z,21.49
2022-08-02T21:25:57.487Z,21.43
2022-08-02T21:28:38.295Z,21.49
2022-08-02T21:31:13.524Z,21.40
2022-08-02T21:33:57.075Z,21.48
2022-08-02T21:36:30.460Z,21.42
2022-08-02T21:39:05.249Z,21.29
2022-08-02T21:41:39.499Z,21.37
2022-08-02T21:44:18.880Z,21.39
2022-08-02T21:46:49.284Z,21.40
2022-08-02T21:49:20.967Z,21.39
2022-08-02T21:52:07.507Z,21.34
2022-08-02T21:54:35.474Z,21.31
2022-08-02T21:57:06.948Z,21.18
2022-08-02T21:59:35.042Z,21.21
2022-08-02T22:02:02.165Z,21.21
2022-08-02T22:04:29.062Z,21.10
2022-08-02T22:06:57.034Z,21.22
2022-08-02T22:09:44.685Z,21.05
2022-08-02T22:12:17.991Z,21.14
2022-08-02T22:14:54.088Z,21.18
2022-08-02T22:17:51.686Z,21.18
2022-08-02T22:20:12.442Z,21.13
2022-08-02T22:22:39.787Z,20.98
2022-08-02T22:25:10.243Z,21.09
2022-08-02T22:28:36.732Z,21.05
2022-08-02T22:30:41.050Z,21.14
2022-08-02T22:36:14.054Z,21.05
2022-08-02T22:38:44.390Z,21.09
2022-08-02T22:42:01.889Z,21.08
2022-08-02T22:44:18.630Z,21.03
2022-08-02T22:46:46.524Z,21.00
2022-08-02T22:49:37.186Z,20.96
2022-08-02T22:51:59.994Z,20.91
2022-08-02T22:54:26.732Z,20.93
2022-08-02T22:56:53.437Z,20.99
2022-08-02T22:59:05.141Z,21.03
2022-08-02T22:59:20.323Z,20.89
2022-08-02T23:02:06.487Z,20.98
2022-08-02T23:04:33.233Z,20.91
2022-08-02T23:07:00.001Z,20.95
2022-08-02T23:09:26.834Z,20.91
2022-08-02T23:11:53.698Z,20.83
2022-08-02T23:14:20.623Z,20.83
2022-08-02T23:17:07.622Z,20.81
2022-08-02T23:19:52.691Z,20.76
2022-08-02T23:22:25.136Z,20.66
2022-08-02T23:24:57.764Z,20.70
2022-08-02T23:27:24.636Z,20.65
2022-08-02T23:29:51.453Z,20.59
2022-08-02T23:32:18.471Z,20.60
2022-08-02T23:34:52.715Z,20.57
2022-08-02T23:37:19.640Z,20.64
2022-08-02T23:39:46.575Z,20.69
2022-08-02T23:42:13.462Z,20.60
2022-08-02T23:44:40.553Z,20.63
2022-08-02T23:47:07.661Z,20.65
2022-08-02T23:49:34.798Z,20.63
2022-08-02T23:52:02.206Z,20.68
2022-08-02T23:54:29.385Z,20.61
2022-08-02T23:56:56.193Z,20.70
2022-08-02T23:59:23.153Z,20.72
