createdAt,value
2023-05-12T00:01:23.453Z,100.00
2023-05-12T00:04:10.587Z,100.00
2023-05-12T00:06:57.576Z,100.00
2023-05-12T00:09:44.435Z,100.00
2023-05-12T00:12:32.194Z,100.00
2023-05-12T00:15:20.056Z,100.00
2023-05-12T00:18:07.020Z,100.00
2023-05-12T00:20:55.118Z,100.00
2023-05-12T00:23:42.190Z,100.00
2023-05-12T00:26:29.062Z,100.00
2023-05-12T00:29:15.903Z,100.00
2023-05-12T00:32:02.827Z,100.00
2023-05-12T00:34:50.567Z,100.00
2023-05-12T00:37:37.928Z,100.00
2023-05-12T00:40:24.876Z,100.00
2023-05-12T00:43:11.731Z,100.00
2023-05-12T00:45:59.352Z,100.00
2023-05-12T00:48:46.530Z,100.00
2023-05-12T00:51:34.152Z,100.00
2023-05-12T00:54:21.071Z,100.00
2023-05-12T00:57:08.322Z,100.00
2023-05-12T00:59:55.859Z,100.00
2023-05-12T01:02:43.049Z,100.00
2023-05-12T01:05:49.150Z,100.00
2023-05-12T01:08:36.993Z,100.00
2023-05-12T01:11:24.434Z,100.00
2023-05-12T01:14:11.412Z,100.00
2023-05-12T01:17:01.807Z,100.00
2023-05-12T01:19:52.532Z,100.00
2023-05-12T01:22:39.840Z,100.00
2023-05-12T01:25:31.213Z,100.00
2023-05-12T01:28:18.526Z,100.00
2023-05-12T01:31:07.180Z,100.00
2023-05-12T01:33:54.055Z,100.00
2023-05-12T01:36:40.900Z,100.00
2023-05-12T01:39:27.755Z,100.00
2023-05-12T01:42:14.621Z,100.00
2023-05-12T01:45:01.505Z,100.00
2023-05-12T01:47:48.561Z,100.00
2023-05-12T01:50:35.916Z,100.00
2023-05-12T01:53:22.828Z,100.00
2023-05-12T01:56:09.767Z,100.00
2023-05-12T01:58:56.668Z,100.00
2023-05-12T02:01:43.672Z,100.00
2023-05-12T02:04:30.615Z,100.00
2023-05-12T02:07:17.444Z,100.00
2023-05-12T02:10:04.740Z,100.00
2023-05-12T02:12:51.674Z,100.00
2023-05-12T02:15:38.608Z,100.00
2023-05-12T02:18:25.530Z,100.00
2023-05-12T02:21:12.518Z,100.00
2023-05-12T02:23:59.327Z,100.00
2023-05-12T02:26:46.180Z,100.00
2023-05-12T02:29:33.034Z,100.00
2023-05-12T02:32:19.983Z,100.00
2023-05-12T02:35:08.121Z,100.00
2023-05-12T02:37:54.983Z,100.00
2023-05-12T02:40:42.424Z,100.00
2023-05-12T02:43:29.344Z,100.00
2023-05-12T02:46:16.318Z,100.00
2023-05-12T02:49:03.319Z,100.00
2023-05-12T02:51:50.256Z,100.00
2023-05-12T02:54:37.119Z,100.00
2023-05-12T02:57:24.156Z,100.00
2023-05-12T03:00:11.481Z,100.00
2023-05-12T03:02:58.422Z,100.00
2023-05-12T03:05:45.338Z,100.00
2023-05-12T03:08:32.925Z,100.00
2023-05-12T03:11:19.804Z,100.00
2023-05-12T03:14:06.831Z,100.00
2023-05-12T03:16:54.930Z,100.00
2023-05-12T03:19:41.777Z,100.00
2023-05-12T03:22:28.849Z,100.00
2023-05-12T03:25:15.784Z,100.00
2023-05-12T03:28:03.664Z,100.00
2023-05-12T03:30:50.534Z,100.00
2023-05-12T03:33:37.411Z,100.00
2023-05-12T03:36:24.349Z,100.00
2023-05-12T03:39:12.374Z,100.00
2023-05-12T03:41:59.215Z,100.00
2023-05-12T03:44:46.120Z,100.00
2023-05-12T03:47:34.766Z,100.00
2023-05-12T03:50:22.345Z,100.00
2023-05-12T03:53:09.332Z,100.00
2023-05-12T03:55:56.197Z,100.00
2023-05-12T03:58:43.806Z,100.00
2023-05-12T04:01:32.693Z,100.00
2023-05-12T04:04:19.564Z,100.00
2023-05-12T04:07:06.680Z,100.00
2023-05-12T04:09:53.538Z,100.00
2023-05-12T04:12:40.572Z,100.00
2023-05-12T04:15:27.996Z,100.00
2023-05-12T04:18:15.390Z,100.00
2023-05-12T04:21:02.975Z,100.00
2023-05-12T04:23:53.382Z,100.00
2023-05-12T04:26:40.400Z,100.00
2023-05-12T04:29:27.588Z,100.00
2023-05-12T04:32:14.548Z,100.00
2023-05-12T04:35:01.550Z,100.00
2023-05-12T04:37:49.155Z,100.00
2023-05-12T04:40:36.303Z,100.00
2023-05-12T04:46:13.316Z,100.00
2023-05-12T04:49:00.228Z,100.00
2023-05-12T04:51:47.070Z,100.00
2023-05-12T04:54:33.914Z,100.00
2023-05-12T04:57:20.754Z,100.00
2023-05-12T05:00:09.164Z,100.00
2023-05-12T05:02:56.275Z,100.00
2023-05-12T05:05:43.185Z,100.00
2023-05-12T05:08:30.053Z,100.00
2023-05-12T05:11:16.874Z,100.00
2023-05-12T05:14:03.924Z,100.00
2023-05-12T05:16:50.915Z,100.00
2023-05-12T05:19:53.625Z,100.00
2023-05-12T05:22:44.828Z,100.00
2023-05-12T05:25:31.677Z,100.00
2023-05-12T05:28:18.499Z,100.00
2023-05-12T05:31:06.070Z,100.00
2023-05-12T05:33:52.947Z,100.00
2023-05-12T05:36:39.898Z,100.00
2023-05-12T05:39:30.650Z,100.00
2023-05-12T05:42:18.946Z,100.00
2023-05-12T05:45:06.544Z,100.00
2023-05-12T05:47:53.494Z,100.00
2023-05-12T05:50:40.738Z,100.00
2023-05-12T05:53:27.856Z,100.00
2023-05-12T05:56:14.723Z,100.00
2023-05-12T05:59:04.318Z,100.00
2023-05-12T06:01:51.901Z,100.00
2023-05-12T06:04:38.831Z,100.00
2023-05-12T06:07:26.185Z,100.00
2023-05-12T06:10:13.092Z,100.00
2023-05-12T06:13:00.074Z,100.00
2023-05-12T06:15:47.055Z,100.00
2023-05-12T06:18:37.589Z,100.00
2023-05-12T06:21:24.726Z,100.00
2023-05-12T06:24:11.562Z,100.00
2023-05-12T06:26:58.458Z,100.00
2023-05-12T06:29:45.415Z,100.00
2023-05-12T06:32:32.322Z,100.00
2023-05-12T06:35:19.389Z,100.00
2023-05-12T06:38:06.337Z,100.00
2023-05-12T06:40:53.177Z,100.00
2023-05-12T06:43:40.023Z,100.00
2023-05-12T06:46:26.877Z,100.00
2023-05-12T06:49:13.794Z,100.00
2023-05-12T06:52:00.633Z,100.00
2023-05-12T06:54:47.498Z,100.00
2023-05-12T06:57:34.560Z,100.00
2023-05-12T07:00:25.705Z,100.00
2023-05-12T07:03:12.603Z,100.00
2023-05-12T07:05:59.583Z,100.00
2023-05-12T07:08:46.419Z,100.00
2023-05-12T07:11:33.295Z,100.00
2023-05-12T07:14:20.194Z,100.00
2023-05-12T07:17:07.084Z,100.00
2023-05-12T07:19:53.941Z,100.00
2023-05-12T07:22:40.999Z,100.00
2023-05-12T07:25:28.373Z,100.00
2023-05-12T07:28:15.429Z,100.00
2023-05-12T07:31:09.380Z,100.00
2023-05-12T07:33:56.673Z,100.00
2023-05-12T07:36:44.036Z,100.00
2023-05-12T07:39:32.395Z,100.00
2023-05-12T07:42:19.381Z,100.00
2023-05-12T07:45:06.680Z,100.00
2023-05-12T07:47:53.617Z,100.00
2023-05-12T07:50:40.850Z,100.00
2023-05-12T07:53:27.651Z,100.00
2023-05-12T07:56:15.036Z,100.00
2023-05-12T07:59:02.148Z,100.00
2023-05-12T08:01:49.330Z,100.00
2023-05-12T08:04:36.194Z,100.00
2023-05-12T08:07:23.144Z,100.00
2023-05-12T08:10:12.949Z,100.00
2023-05-12T08:12:59.872Z,100.00
2023-05-12T08:15:47.997Z,100.00
2023-05-12T08:18:34.985Z,100.00
2023-05-12T08:21:22.176Z,100.00
2023-05-12T08:24:12.044Z,100.00
2023-05-12T08:26:58.876Z,100.00
2023-05-12T08:29:45.796Z,100.00
2023-05-12T08:32:32.683Z,99.82
2023-05-12T08:35:19.921Z,100.00
2023-05-12T08:38:07.332Z,99.70
2023-05-12T08:41:12.810Z,100.00
2023-05-12T08:44:00.393Z,100.00
2023-05-12T08:46:48.302Z,100.00
2023-05-12T08:49:36.964Z,99.55
2023-05-12T08:52:24.857Z,98.51
2023-05-12T08:55:12.336Z,99.82
2023-05-12T08:58:00.089Z,99.69
2023-05-12T09:00:47.050Z,100.00
2023-05-12T09:03:34.961Z,100.00
2023-05-12T09:06:22.055Z,100.00
2023-05-12T09:09:09.199Z,100.00
2023-05-12T09:11:58.165Z,100.00
2023-05-12T09:14:47.888Z,100.00
2023-05-12T09:17:35.582Z,99.68
2023-05-12T09:23:18.407Z,100.00
2023-05-12T09:26:05.259Z,99.54
2023-05-12T09:29:04.592Z,99.36
2023-05-12T09:31:52.476Z,99.80
2023-05-12T09:34:41.331Z,100.00
2023-05-12T09:37:32.785Z,100.00
2023-05-12T09:40:19.685Z,100.00
2023-05-12T09:43:07.673Z,100.00
2023-05-12T09:45:55.653Z,100.00
2023-05-12T09:48:42.639Z,99.84
2023-05-12T09:51:31.114Z,100.00
2023-05-12T09:54:31.375Z,100.00
2023-05-12T09:57:21.091Z,100.00
2023-05-12T10:00:21.114Z,100.00
2023-05-12T10:03:18.474Z,99.52
2023-05-12T10:06:08.132Z,99.86
2023-05-12T10:09:18.389Z,100.00
2023-05-12T10:12:06.457Z,99.44
2023-05-12T10:14:55.244Z,100.00
2023-05-12T10:17:42.896Z,99.79
2023-05-12T10:20:30.901Z,99.72
2023-05-12T10:23:19.306Z,97.33
2023-05-12T10:26:06.432Z,96.36
2023-05-12T10:28:53.770Z,97.48
2023-05-12T10:31:41.288Z,98.99
2023-05-12T10:34:34.954Z,98.53
2023-05-12T10:37:24.785Z,98.17
2023-05-12T10:40:11.881Z,96.57
2023-05-12T10:43:02.409Z,95.43
2023-05-12T10:46:30.436Z,95.39
2023-05-12T10:49:20.079Z,94.29
2023-05-12T10:52:07.648Z,95.78
2023-05-12T10:55:01.768Z,95.12
2023-05-12T10:57:51.108Z,95.03
2023-05-12T11:00:51.809Z,95.62
2023-05-12T11:03:39.861Z,93.01
2023-05-12T11:06:30.657Z,92.77
2023-05-12T11:09:18.160Z,92.33
2023-05-12T11:12:09.588Z,91.80
2023-05-12T11:14:56.534Z,93.34
2023-05-12T11:17:43.411Z,93.10
2023-05-12T11:20:31.009Z,93.60
2023-05-12T11:23:26.868Z,92.40
2023-05-12T11:26:18.523Z,90.73
2023-05-12T11:29:05.388Z,89.40
2023-05-12T11:31:53.424Z,90.43
2023-05-12T11:34:40.362Z,89.39
2023-05-12T11:37:27.278Z,89.51
2023-05-12T11:40:18.739Z,90.71
2023-05-12T11:43:10.380Z,90.65
2023-05-12T11:45:57.285Z,91.76
2023-05-12T11:48:44.166Z,92.02
2023-05-12T11:51:32.124Z,92.00
2023-05-12T11:54:19.135Z,90.18
2023-05-12T11:57:06.116Z,90.16
2023-05-12T12:00:04.657Z,89.52
2023-05-12T12:02:51.662Z,90.82
2023-05-12T12:05:40.720Z,89.74
2023-05-12T12:08:27.682Z,91.76
2023-05-12T12:11:14.665Z,91.09
2023-05-12T12:14:02.337Z,90.51
2023-05-12T12:16:49.184Z,90.71
2023-05-12T12:19:36.044Z,88.31
2023-05-12T12:22:23.483Z,87.18
2023-05-12T12:25:11.058Z,88.40
2023-05-12T12:27:57.945Z,88.68
2023-05-12T12:30:44.777Z,87.60
2023-05-12T12:33:31.680Z,87.57
2023-05-12T12:36:18.613Z,87.65
2023-05-12T12:39:05.546Z,86.52
2023-05-12T12:41:54.107Z,86.79
2023-05-12T12:44:41.127Z,87.02
2023-05-12T12:47:28.020Z,86.90
2023-05-12T12:50:15.053Z,85.04
2023-05-12T12:53:02.066Z,86.54
2023-05-12T12:55:48.979Z,85.93
2023-05-12T12:58:35.806Z,85.08
2023-05-12T13:01:23.278Z,85.74
2023-05-12T13:04:10.469Z,85.49
2023-05-12T13:06:57.340Z,86.46
2023-05-12T13:09:44.200Z,87.84
2023-05-12T13:12:31.480Z,88.08
2023-05-12T13:15:19.569Z,86.62
2023-05-12T13:18:06.741Z,88.44
2023-05-12T13:20:54.241Z,88.23
2023-05-12T13:23:41.276Z,88.18
2023-05-12T13:26:28.406Z,86.15
2023-05-12T13:29:15.720Z,87.61
2023-05-12T13:32:03.175Z,87.48
2023-05-12T13:34:50.117Z,87.26
2023-05-12T13:37:37.481Z,87.38
2023-05-12T13:40:24.385Z,87.63
2023-05-12T13:43:12.254Z,89.52
2023-05-12T13:45:59.125Z,88.79
2023-05-12T13:48:46.776Z,88.61
2023-05-12T13:51:33.628Z,87.82
2023-05-12T13:54:20.519Z,88.63
2023-05-12T13:57:07.567Z,87.88
2023-05-12T13:59:57.718Z,88.29
2023-05-12T14:02:44.880Z,87.77
2023-05-12T14:05:32.555Z,87.87
2023-05-12T14:08:22.612Z,89.17
2023-05-12T14:11:10.151Z,88.99
2023-05-12T14:13:57.443Z,89.75
2023-05-12T14:16:44.407Z,88.59
2023-05-12T14:19:31.293Z,88.05
2023-05-12T14:22:25.370Z,86.81
2023-05-12T14:25:13.152Z,87.32
2023-05-12T14:28:00.054Z,87.36
2023-05-12T14:30:48.689Z,86.68
2023-05-12T14:33:35.596Z,86.21
2023-05-12T14:36:22.489Z,85.80
2023-05-12T14:39:09.393Z,87.35
2023-05-12T14:41:56.292Z,87.68
2023-05-12T14:44:43.602Z,88.29
2023-05-12T14:47:31.028Z,87.40
2023-05-12T14:50:18.949Z,86.78
2023-05-12T14:53:06.160Z,87.65
2023-05-12T14:55:53.087Z,86.94
2023-05-12T14:58:40.088Z,87.45
2023-05-12T15:01:27.010Z,87.94
2023-05-12T15:04:13.992Z,86.73
2023-05-12T15:07:00.894Z,88.13
2023-05-12T15:09:47.806Z,87.22
2023-05-12T15:12:35.021Z,87.29
2023-05-12T15:15:23.848Z,87.59
2023-05-12T15:18:10.853Z,87.86
2023-05-12T15:20:57.730Z,87.13
2023-05-12T15:23:44.633Z,86.76
2023-05-12T15:26:33.561Z,87.78
2023-05-12T15:29:21.490Z,87.17
2023-05-12T15:32:08.526Z,87.35
2023-05-12T15:34:57.864Z,88.47
2023-05-12T15:37:44.972Z,86.82
2023-05-12T15:40:31.798Z,86.52
2023-05-12T15:43:18.737Z,87.43
2023-05-12T15:46:05.729Z,87.70
2023-05-12T15:48:52.654Z,88.76
2023-05-12T15:51:39.514Z,88.47
2023-05-12T15:54:26.620Z,87.90
2023-05-12T15:57:13.760Z,88.61
2023-05-12T16:00:01.382Z,89.20
2023-05-12T16:02:49.962Z,86.13
2023-05-12T16:05:38.795Z,87.81
2023-05-12T16:08:25.684Z,88.35
2023-05-12T16:11:13.207Z,88.84
2023-05-12T16:14:02.210Z,88.34
2023-05-12T16:16:49.515Z,89.89
2023-05-12T16:19:37.725Z,90.21
2023-05-12T16:22:24.716Z,90.02
2023-05-12T16:25:11.564Z,89.44
2023-05-12T16:27:58.531Z,90.13
2023-05-12T16:30:45.575Z,92.04
2023-05-12T16:33:32.462Z,91.16
2023-05-12T16:36:19.828Z,90.67
2023-05-12T16:39:08.812Z,89.82
2023-05-12T16:41:55.925Z,90.77
2023-05-12T16:44:42.866Z,90.43
2023-05-12T16:47:29.772Z,90.77
2023-05-12T16:50:17.016Z,89.37
2023-05-12T16:53:03.859Z,91.01
2023-05-12T16:55:52.484Z,91.42
2023-05-12T16:58:40.582Z,91.71
2023-05-12T17:01:27.608Z,91.22
2023-05-12T17:04:15.592Z,90.86
2023-05-12T17:07:02.664Z,91.34
2023-05-12T17:09:49.861Z,91.49
2023-05-12T17:12:36.940Z,90.09
2023-05-12T17:15:24.206Z,90.59
2023-05-12T17:18:12.907Z,91.76
2023-05-12T17:20:59.952Z,92.43
2023-05-12T17:23:47.476Z,91.48
2023-05-12T17:26:34.704Z,90.66
2023-05-12T17:29:21.545Z,92.26
2023-05-12T17:32:08.410Z,92.48
2023-05-12T17:34:57.583Z,91.76
2023-05-12T17:37:44.514Z,92.10
2023-05-12T17:40:31.565Z,91.57
2023-05-12T17:43:18.535Z,91.84
2023-05-12T17:46:09.149Z,91.45
2023-05-12T17:48:56.147Z,91.97
2023-05-12T17:51:44.429Z,92.71
2023-05-12T17:54:31.551Z,92.36
2023-05-12T17:57:18.481Z,91.86
2023-05-12T18:00:09.988Z,90.82
2023-05-12T18:02:59.090Z,92.49
2023-05-12T18:05:46.029Z,93.21
2023-05-12T18:08:33.130Z,93.89
2023-05-12T18:11:20.023Z,93.32
2023-05-12T18:14:07.200Z,92.35
2023-05-12T18:16:54.873Z,93.34
2023-05-12T18:19:41.797Z,93.00
2023-05-12T18:22:28.731Z,92.56
2023-05-12T18:25:15.868Z,93.74
2023-05-12T18:28:02.817Z,93.70
2023-05-12T18:30:49.820Z,92.81
2023-05-12T18:33:37.000Z,94.37
2023-05-12T18:36:23.938Z,92.56
2023-05-12T18:39:11.272Z,93.00
2023-05-12T18:41:58.569Z,93.15
2023-05-12T18:44:45.466Z,93.98
2023-05-12T18:47:33.524Z,94.57
2023-05-12T18:50:20.499Z,93.33
2023-05-12T18:53:07.478Z,93.57
2023-05-12T18:55:54.383Z,93.38
2023-05-12T18:58:41.570Z,94.86
2023-05-12T19:01:28.605Z,93.74
2023-05-12T19:04:16.272Z,93.96
2023-05-12T19:07:03.901Z,94.83
2023-05-12T19:09:50.825Z,94.32
2023-05-12T19:12:37.995Z,94.85
2023-05-12T19:15:24.968Z,94.58
2023-05-12T19:18:12.124Z,94.49
2023-05-12T19:20:59.170Z,95.46
2023-05-12T19:23:47.105Z,96.13
2023-05-12T19:26:34.104Z,95.51
2023-05-12T19:29:21.274Z,94.82
2023-05-12T19:32:08.895Z,95.04
2023-05-12T19:34:56.102Z,94.96
2023-05-12T19:37:43.226Z,96.46
2023-05-12T19:40:30.600Z,96.06
2023-05-12T19:43:17.783Z,96.27
2023-05-12T19:46:04.680Z,97.22
2023-05-12T19:48:52.680Z,97.39
2023-05-12T19:51:39.584Z,98.18
2023-05-12T19:54:26.696Z,97.33
2023-05-12T19:57:13.562Z,97.27
2023-05-12T20:00:00.443Z,97.57
2023-05-12T20:02:47.376Z,97.08
2023-05-12T20:05:37.787Z,96.93
2023-05-12T20:08:24.688Z,97.19
2023-05-12T20:11:11.605Z,97.18
2023-05-12T20:13:58.750Z,98.10
2023-05-12T20:16:45.815Z,97.46
2023-05-12T20:19:33.357Z,96.99
2023-05-12T20:22:21.992Z,97.42
2023-05-12T20:25:09.456Z,97.59
2023-05-12T20:27:56.363Z,98.04
2023-05-12T20:30:43.224Z,98.62
2023-05-12T20:33:30.161Z,97.84
2023-05-12T20:36:16.997Z,97.36
2023-05-12T20:39:04.688Z,97.78
2023-05-12T20:41:51.523Z,99.51
2023-05-12T20:44:38.459Z,99.34
2023-05-12T20:47:25.437Z,100.00
2023-05-12T20:50:12.689Z,99.29
2023-05-12T20:52:59.626Z,100.00
2023-05-12T20:55:46.480Z,100.00
2023-05-12T20:58:33.491Z,100.00
2023-05-12T21:01:20.554Z,100.00
2023-05-12T21:04:07.783Z,100.00
2023-05-12T21:06:54.679Z,100.00
2023-05-12T21:09:41.791Z,100.00
2023-05-12T21:12:29.469Z,100.00
2023-05-12T21:15:16.507Z,100.00
2023-05-12T21:18:03.527Z,100.00
2023-05-12T21:20:50.500Z,100.00
2023-05-12T21:23:37.791Z,100.00
2023-05-12T21:26:26.729Z,100.00
2023-05-12T21:29:13.622Z,100.00
2023-05-12T21:32:01.410Z,100.00
2023-05-12T21:34:48.608Z,100.00
2023-05-12T21:37:35.601Z,100.00
2023-05-12T21:40:22.701Z,100.00
2023-05-12T21:43:09.750Z,100.00
2023-05-12T21:46:01.089Z,100.00
2023-05-12T21:48:48.280Z,100.00
2023-05-12T21:51:35.204Z,100.00
2023-05-12T21:54:22.220Z,100.00
2023-05-12T21:57:09.085Z,100.00
2023-05-12T21:59:56.851Z,100.00
2023-05-12T22:02:44.813Z,100.00
2023-05-12T22:05:31.979Z,100.00
2023-05-12T22:08:19.121Z,100.00
2023-05-12T22:11:06.135Z,100.00
2023-05-12T22:13:53.136Z,100.00
2023-05-12T22:16:42.228Z,100.00
2023-05-12T22:19:29.628Z,100.00
2023-05-12T22:22:16.668Z,100.00
2023-05-12T22:25:04.752Z,100.00
2023-05-12T22:27:51.563Z,100.00
2023-05-12T22:30:38.478Z,100.00
2023-05-12T22:33:25.360Z,100.00
2023-05-12T22:36:12.221Z,100.00
2023-05-12T22:38:59.323Z,100.00
2023-05-12T22:41:46.186Z,99.38
2023-05-12T22:44:33.004Z,99.55
2023-05-12T22:47:19.994Z,100.00
2023-05-12T22:50:07.220Z,99.46
2023-05-12T22:52:57.312Z,100.00
2023-05-12T22:55:44.290Z,99.59
2023-05-12T22:58:31.413Z,100.00
2023-05-12T23:01:18.629Z,100.00
2023-05-12T23:04:06.037Z,100.00
2023-05-12T23:06:52.996Z,99.41
2023-05-12T23:09:39.917Z,99.51
2023-05-12T23:12:26.963Z,99.37
2023-05-12T23:15:13.910Z,99.79
2023-05-12T23:18:00.795Z,99.13
2023-05-12T23:20:47.736Z,100.00
2023-05-12T23:23:34.569Z,99.37
2023-05-12T23:26:22.264Z,100.00
2023-05-12T23:29:09.149Z,100.00
2023-05-12T23:31:57.111Z,99.76
2023-05-12T23:34:44.466Z,100.00
2023-05-12T23:37:31.381Z,99.43
2023-05-12T23:40:18.665Z,99.87
2023-05-12T23:43:08.885Z,99.42
2023-05-12T23:45:55.842Z,100.00
2023-05-12T23:48:43.048Z,100.00
2023-05-12T23:51:30.039Z,100.00
2023-05-12T23:54:16.983Z,99.22
2023-05-12T23:57:04.645Z,100.00
2023-05-12T23:59:51.578Z,100.00
