createdAt,value
2018-12-03T00:01:28.888Z,18.87
2018-12-03T00:04:05.078Z,18.73
2018-12-03T00:06:35.239Z,21.23
2018-12-03T00:09:03.854Z,15.77
2018-12-03T00:11:34.264Z,16.40
2018-12-03T00:14:02.783Z,16.03
2018-12-03T00:16:32.429Z,20.43
2018-12-03T00:19:01.499Z,17.17
2018-12-03T00:21:29.868Z,17.10
2018-12-03T00:23:59.185Z,16.33
2018-12-03T00:26:27.352Z,16.03
2018-12-03T00:28:55.123Z,18.03
2018-12-03T00:31:23.094Z,16.17
2018-12-03T00:33:50.953Z,18.50
2018-12-03T00:36:18.836Z,15.20
2018-12-03T00:38:46.765Z,13.50
2018-12-03T00:41:14.601Z,18.47
2018-12-03T00:43:42.396Z,12.87
2018-12-03T00:46:10.184Z,23.63
2018-12-03T00:48:39.026Z,14.47
2018-12-03T00:51:06.825Z,15.43
2018-12-03T00:53:34.704Z,16.23
2018-12-03T00:56:02.565Z,16.77
2018-12-03T00:58:30.401Z,21.57
2018-12-03T01:00:59.534Z,16.77
2018-12-03T01:03:28.129Z,17.93
2018-12-03T01:05:58.199Z,13.00
2018-12-03T01:08:26.011Z,20.83
2018-12-03T01:10:57.425Z,18.10
2018-12-03T01:13:26.417Z,16.67
2018-12-03T01:15:55.191Z,17.37
2018-12-03T01:18:22.987Z,15.13
2018-12-03T01:20:52.272Z,12.73
2018-12-03T01:23:23.759Z,13.03
2018-12-03T01:25:53.206Z,15.20
2018-12-03T01:28:21.316Z,18.23
2018-12-03T01:30:50.403Z,18.23
2018-12-03T01:33:21.719Z,17.50
2018-12-03T01:35:52.048Z,16.63
2018-12-03T01:38:19.875Z,20.30
2018-12-03T01:40:47.644Z,13.60
2018-12-03T01:43:17.057Z,20.93
2018-12-03T01:45:44.869Z,20.73
2018-12-03T01:48:12.643Z,19.37
2018-12-03T01:50:40.684Z,15.67
2018-12-03T01:53:09.095Z,16.30
2018-12-03T01:55:36.947Z,16.30
2018-12-03T01:58:04.924Z,14.90
2018-12-03T02:00:33.507Z,15.27
2018-12-03T02:03:01.532Z,17.03
2018-12-03T02:05:29.367Z,24.67
2018-12-03T02:07:58.015Z,15.77
2018-12-03T02:10:28.625Z,21.77
2018-12-03T02:12:56.476Z,23.13
2018-12-03T02:15:24.327Z,20.40
2018-12-03T02:17:52.952Z,22.90
2018-12-03T02:20:21.380Z,18.77
2018-12-03T02:22:50.180Z,17.20
2018-12-03T02:25:17.929Z,15.53
2018-12-03T02:27:45.725Z,21.13
2018-12-03T02:30:15.583Z,16.77
2018-12-03T02:32:43.609Z,16.00
2018-12-03T02:35:12.471Z,12.87
2018-12-03T02:37:40.402Z,13.00
2018-12-03T02:40:10.664Z,17.17
2018-12-03T02:42:40.546Z,16.60
2018-12-03T02:45:12.160Z,19.90
2018-12-03T02:47:42.208Z,15.07
2018-12-03T02:50:11.278Z,15.20
2018-12-03T02:52:39.831Z,11.13
2018-12-03T02:55:08.884Z,12.73
2018-12-03T02:57:37.629Z,14.13
2018-12-03T03:00:10.258Z,16.80
2018-12-03T03:02:44.781Z,10.53
2018-12-03T03:05:15.232Z,14.20
2018-12-03T03:07:43.308Z,9.40
2018-12-03T03:10:13.335Z,19.63
2018-12-03T03:12:41.998Z,19.10
2018-12-03T03:15:14.243Z,12.33
2018-12-03T03:17:43.252Z,18.77
2018-12-03T03:20:12.652Z,12.07
2018-12-03T03:22:43.167Z,11.87
2018-12-03T03:25:11.378Z,11.23
2018-12-03T03:27:39.248Z,12.30
2018-12-03T03:30:12.450Z,17.63
2018-12-03T03:32:43.172Z,9.87
2018-12-03T03:35:14.544Z,12.93
2018-12-03T03:37:43.133Z,16.23
2018-12-03T03:40:13.055Z,15.27
2018-12-03T03:42:40.989Z,12.53
2018-12-03T03:45:18.061Z,12.43
2018-12-03T03:47:46.819Z,16.07
2018-12-03T03:50:14.595Z,16.07
2018-12-03T03:52:42.360Z,14.13
2018-12-03T03:55:10.409Z,10.90
2018-12-03T03:57:38.368Z,10.97
2018-12-03T04:00:11.489Z,13.50
2018-12-03T04:02:39.436Z,13.37
2018-12-03T04:05:12.836Z,10.17
2018-12-03T04:07:41.270Z,10.77
2018-12-03T04:10:10.167Z,10.00
2018-12-03T04:12:38.945Z,16.03
2018-12-03T04:15:12.731Z,14.27
2018-12-03T04:17:43.694Z,12.50
2018-12-03T04:20:20.641Z,10.37
2018-12-03T04:22:51.849Z,14.00
2018-12-03T04:25:19.765Z,14.97
2018-12-03T04:27:48.051Z,11.97
2018-12-03T04:30:17.986Z,13.20
2018-12-03T04:32:47.637Z,15.40
2018-12-03T04:35:15.462Z,14.03
2018-12-03T04:37:49.041Z,12.07
2018-12-03T04:40:17.134Z,12.97
2018-12-03T04:42:44.934Z,10.37
2018-12-03T04:45:17.652Z,12.67
2018-12-03T04:47:46.173Z,16.60
2018-12-03T04:50:18.263Z,13.90
2018-12-03T04:52:46.121Z,19.03
2018-12-03T04:55:17.173Z,14.57
2018-12-03T04:57:45.038Z,14.43
2018-12-03T05:00:15.103Z,12.07
2018-12-03T05:02:45.126Z,18.17
2018-12-03T05:05:12.993Z,12.30
2018-12-03T05:07:40.824Z,11.60
2018-12-03T05:10:11.934Z,14.50
2018-12-03T05:12:40.154Z,11.17
2018-12-03T05:15:11.210Z,8.47
2018-12-03T05:17:41.175Z,9.47
2018-12-03T05:20:11.980Z,14.57
2018-12-03T05:22:39.825Z,15.23
2018-12-03T05:25:18.970Z,11.57
2018-12-03T05:27:41.684Z,20.30
2018-12-03T05:30:14.653Z,14.37
2018-12-03T05:32:44.761Z,15.30
2018-12-03T05:35:20.222Z,13.00
2018-12-03T05:37:48.056Z,14.37
2018-12-03T05:40:19.144Z,14.03
2018-12-03T05:42:47.029Z,13.67
2018-12-03T05:45:20.428Z,14.03
2018-12-03T05:47:48.925Z,15.70
2018-12-03T05:50:16.853Z,14.90
2018-12-03T05:52:47.027Z,18.97
2018-12-03T05:55:15.466Z,13.37
2018-12-03T05:57:44.292Z,16.27
2018-12-03T06:00:15.071Z,16.37
2018-12-03T06:02:42.901Z,14.17
2018-12-03T06:05:12.732Z,18.90
2018-12-03T06:07:40.534Z,14.37
2018-12-03T06:10:13.695Z,14.67
2018-12-03T06:12:41.571Z,19.13
2018-12-03T06:15:15.165Z,22.20
2018-12-03T06:17:43.070Z,15.87
2018-12-03T06:20:15.706Z,12.57
2018-12-03T06:22:43.576Z,15.20
2018-12-03T06:25:14.492Z,17.10
2018-12-03T06:27:42.334Z,23.87
2018-12-03T06:30:12.463Z,18.70
2018-12-03T06:32:40.308Z,17.07
2018-12-03T06:35:09.691Z,13.13
2018-12-03T06:37:37.509Z,20.00
2018-12-03T06:40:11.309Z,20.10
2018-12-03T06:42:39.182Z,17.73
2018-12-03T06:45:09.153Z,20.23
2018-12-03T06:47:37.613Z,17.23
2018-12-03T06:50:07.529Z,15.47
2018-12-03T06:52:35.361Z,15.70
2018-12-03T06:55:03.233Z,21.63
2018-12-03T06:57:31.072Z,13.30
2018-12-03T06:59:59.452Z,19.33
2018-12-03T07:02:27.674Z,20.27
2018-12-03T07:04:55.182Z,17.97
2018-12-03T07:07:22.971Z,19.33
2018-12-03T07:09:50.792Z,22.07
2018-12-03T07:12:18.607Z,19.87
2018-12-03T07:14:46.394Z,17.03
2018-12-03T07:17:14.228Z,15.17
2018-12-03T07:19:42.004Z,12.73
2018-12-03T07:22:09.841Z,14.93
2018-12-03T07:24:37.823Z,20.93
2018-12-03T07:27:05.768Z,17.40
2018-12-03T07:29:33.529Z,23.77
2018-12-03T07:32:02.822Z,18.27
2018-12-03T07:34:34.643Z,14.90
2018-12-03T07:37:03.398Z,14.67
2018-12-03T07:39:31.211Z,15.60
2018-12-03T07:41:59.020Z,17.30
2018-12-03T07:44:27.153Z,20.03
2018-12-03T07:46:55.964Z,16.87
2018-12-03T07:49:28.058Z,18.07
2018-12-03T07:51:55.950Z,17.53
2018-12-03T07:54:23.801Z,12.97
2018-12-03T07:56:51.645Z,18.00
2018-12-03T07:59:19.513Z,14.30
2018-12-03T08:01:47.301Z,17.47
2018-12-03T08:04:16.005Z,25.60
2018-12-03T08:06:44.234Z,19.87
2018-12-03T08:09:12.083Z,18.27
2018-12-03T08:11:40.265Z,16.77
2018-12-03T08:14:08.085Z,17.00
2018-12-03T08:16:37.364Z,22.60
2018-12-03T08:19:05.986Z,15.40
2018-12-03T08:21:33.904Z,15.07
2018-12-03T08:24:04.172Z,21.27
2018-12-03T08:26:32.278Z,13.90
2018-12-03T08:29:00.149Z,21.37
2018-12-03T08:31:29.273Z,15.23
2018-12-03T08:33:57.117Z,21.47
2018-12-03T08:36:30.270Z,18.83
2018-12-03T08:38:58.880Z,20.87
2018-12-03T08:41:27.434Z,18.10
2018-12-03T08:43:56.431Z,19.33
2018-12-03T08:46:24.520Z,18.77
2018-12-03T08:48:55.226Z,23.30
2018-12-03T08:51:26.996Z,20.07
2018-12-03T08:53:54.863Z,18.97
2018-12-03T08:56:22.770Z,22.30
2018-12-03T08:58:50.693Z,18.27
2018-12-03T09:01:21.499Z,21.63
2018-12-03T09:03:56.590Z,22.77
2018-12-03T09:06:25.473Z,17.87
2018-12-03T09:08:53.429Z,21.33
2018-12-03T09:11:24.601Z,21.90
2018-12-03T09:13:52.781Z,16.40
2018-12-03T09:16:21.530Z,21.33
2018-12-03T09:18:49.468Z,19.53
2018-12-03T09:21:18.947Z,19.23
2018-12-03T09:23:47.936Z,19.87
2018-12-03T09:26:17.935Z,15.77
2018-12-03T09:28:47.047Z,18.30
2018-12-03T09:31:18.154Z,17.00
2018-12-03T09:33:52.336Z,19.93
2018-12-03T09:36:20.210Z,24.57
2018-12-03T09:38:56.499Z,18.40
2018-12-03T09:41:26.758Z,12.63
2018-12-03T09:43:55.362Z,22.83
2018-12-03T09:46:23.241Z,19.63
2018-12-03T09:48:57.406Z,22.17
2018-12-03T09:51:30.652Z,12.47
2018-12-03T09:53:58.637Z,21.03
2018-12-03T09:56:47.825Z,24.43
2018-12-03T09:59:17.117Z,25.80
2018-12-03T10:01:46.325Z,20.90
2018-12-03T10:04:22.334Z,16.63
2018-12-03T10:06:50.985Z,20.77
2018-12-03T10:09:18.903Z,20.70
2018-12-03T10:11:46.784Z,21.67
2018-12-03T10:14:17.985Z,23.50
2018-12-03T10:16:45.875Z,22.53
2018-12-03T10:19:13.758Z,28.00
2018-12-03T10:21:45.869Z,20.17
2018-12-03T10:24:13.963Z,23.00
2018-12-03T10:26:41.849Z,20.33
2018-12-03T10:29:15.227Z,27.80
2018-12-03T10:31:43.165Z,25.07
2018-12-03T10:34:13.888Z,18.67
2018-12-03T10:36:48.301Z,18.40
2018-12-03T10:39:23.665Z,26.53
2018-12-03T10:41:57.852Z,21.67
2018-12-03T10:44:25.760Z,13.90
2018-12-03T10:46:53.672Z,23.33
2018-12-03T10:49:21.561Z,21.37
2018-12-03T10:51:49.863Z,21.33
2018-12-03T10:54:17.704Z,22.23
2018-12-03T10:56:45.649Z,23.77
2018-12-03T10:59:13.704Z,26.87
2018-12-03T11:01:47.341Z,16.43
2018-12-03T11:04:20.765Z,20.33
2018-12-03T11:06:48.668Z,23.33
2018-12-03T11:09:16.685Z,23.10
2018-12-03T11:11:48.259Z,23.53
2018-12-03T11:14:16.572Z,26.17
2018-12-03T11:16:45.552Z,22.63
2018-12-03T11:19:13.450Z,26.97
2018-12-03T11:21:41.460Z,17.50
2018-12-03T11:24:13.622Z,22.70
2018-12-03T11:26:43.539Z,16.20
2018-12-03T11:29:11.557Z,23.57
2018-12-03T11:31:39.460Z,25.57
2018-12-03T11:34:07.346Z,22.27
2018-12-03T11:36:41.735Z,19.00
2018-12-03T11:39:26.201Z,25.97
2018-12-03T11:42:00.947Z,18.10
2018-12-03T11:44:28.828Z,26.67
2018-12-03T11:46:56.780Z,20.90
2018-12-03T11:49:25.246Z,25.97
2018-12-03T11:51:53.086Z,21.07
2018-12-03T11:54:20.993Z,19.07
2018-12-03T11:56:48.919Z,21.97
2018-12-03T11:59:16.869Z,21.67
2018-12-03T12:01:44.710Z,18.37
2018-12-03T12:04:12.605Z,27.03
2018-12-03T12:06:40.640Z,18.30
2018-12-03T12:09:11.471Z,19.10
2018-12-03T12:11:40.390Z,25.13
2018-12-03T12:14:16.796Z,15.17
2018-12-03T12:16:44.706Z,15.77
2018-12-03T12:19:12.591Z,16.00
2018-12-03T12:21:40.444Z,23.63
2018-12-03T12:24:08.289Z,15.63
2018-12-03T12:26:36.149Z,18.10
2018-12-03T12:29:04.360Z,28.83
2018-12-03T12:31:32.232Z,13.17
2018-12-03T12:34:00.081Z,21.97
2018-12-03T12:36:27.968Z,18.27
2018-12-03T12:38:55.797Z,25.13
2018-12-03T12:41:23.684Z,20.37
2018-12-03T12:43:51.584Z,19.37
2018-12-03T12:46:22.692Z,23.87
2018-12-03T12:48:50.572Z,22.20
2018-12-03T12:51:19.104Z,20.80
2018-12-03T12:53:46.975Z,22.90
2018-12-03T12:56:14.793Z,21.50
2018-12-03T12:58:42.617Z,17.63
2018-12-03T13:01:10.441Z,15.90
2018-12-03T13:03:38.319Z,19.80
2018-12-03T13:06:06.271Z,22.90
2018-12-03T13:08:34.145Z,24.67
2018-12-03T13:11:02.053Z,26.17
2018-12-03T13:13:29.995Z,24.07
2018-12-03T13:15:57.823Z,14.47
2018-12-03T13:18:25.667Z,17.90
2018-12-03T13:20:53.481Z,23.30
2018-12-03T13:23:21.702Z,18.70
2018-12-03T13:25:49.317Z,28.43
2018-12-03T13:28:17.192Z,16.47
2018-12-03T13:30:45.008Z,23.53
2018-12-03T13:33:13.091Z,22.87
2018-12-03T13:35:41.012Z,18.13
2018-12-03T13:38:08.876Z,25.00
2018-12-03T13:40:36.721Z,23.37
2018-12-03T13:43:04.907Z,25.07
2018-12-03T13:45:33.055Z,20.23
2018-12-03T13:48:00.857Z,22.23
2018-12-03T13:50:28.731Z,28.60
2018-12-03T13:52:56.541Z,14.93
2018-12-03T13:55:24.465Z,23.20
2018-12-03T13:57:52.355Z,19.83
2018-12-03T14:00:23.365Z,18.97
2018-12-03T14:04:00.717Z,18.43
2018-12-03T14:06:38.272Z,23.30
2018-12-03T14:11:54.080Z,30.37
2018-12-03T14:16:33.545Z,19.60
2018-12-03T14:19:08.633Z,31.23
2018-12-03T14:21:39.349Z,24.23
2018-12-03T14:24:16.952Z,21.57
2018-12-03T14:26:45.121Z,25.27
2018-12-03T14:29:13.000Z,25.23
2018-12-03T14:31:40.856Z,27.80
2018-12-03T14:34:19.053Z,28.83
2018-12-03T14:36:47.012Z,21.53
2018-12-03T14:39:14.850Z,26.30
2018-12-03T14:41:42.817Z,25.87
2018-12-03T14:44:10.620Z,24.73
2018-12-03T14:46:38.534Z,23.70
2018-12-03T14:49:06.418Z,29.97
2018-12-03T14:51:34.303Z,22.77
2018-12-03T14:54:02.135Z,27.40
2018-12-03T14:56:29.930Z,27.80
2018-12-03T14:58:57.803Z,30.83
2018-12-03T15:01:25.702Z,29.00
2018-12-03T15:03:53.605Z,25.07
2018-12-03T15:06:21.459Z,26.37
2018-12-03T15:08:49.348Z,18.80
2018-12-03T15:11:17.207Z,21.73
2018-12-03T15:13:45.072Z,25.60
2018-12-03T15:16:13.164Z,22.03
2018-12-03T15:18:41.170Z,25.13
2018-12-03T15:21:09.137Z,22.33
2018-12-03T15:23:37.003Z,15.97
2018-12-03T15:26:05.038Z,22.23
2018-12-03T15:28:32.902Z,20.97
2018-12-03T15:31:00.907Z,22.33
2018-12-03T15:33:28.833Z,24.90
2018-12-03T15:35:56.780Z,19.13
2018-12-03T15:38:24.563Z,17.40
2018-12-03T15:40:52.317Z,13.43
2018-12-03T15:43:20.082Z,22.00
2018-12-03T15:45:48.076Z,22.23
2018-12-03T15:48:15.883Z,28.93
2018-12-03T15:50:43.697Z,28.93
2018-12-03T15:53:11.630Z,26.37
2018-12-03T15:55:39.497Z,27.17
2018-12-03T15:58:10.362Z,23.63
2018-12-03T16:00:38.747Z,21.40
2018-12-03T16:03:06.924Z,23.20
2018-12-03T16:05:35.202Z,24.37
2018-12-03T16:08:03.221Z,21.47
2018-12-03T16:10:31.217Z,19.07
2018-12-03T16:12:59.145Z,25.67
2018-12-03T16:15:28.524Z,21.43
2018-12-03T16:17:57.251Z,20.37
2018-12-03T16:20:25.166Z,13.83
2018-12-03T16:22:53.028Z,13.37
2018-12-03T16:25:20.816Z,12.43
2018-12-03T16:27:56.267Z,12.10
2018-12-03T16:30:24.686Z,12.90
2018-12-03T16:32:52.828Z,14.77
2018-12-03T16:35:20.665Z,15.10
2018-12-03T16:37:48.455Z,18.97
2018-12-03T16:40:16.285Z,25.17
2018-12-03T16:42:44.129Z,21.37
2018-12-03T16:45:11.979Z,23.67
2018-12-03T16:47:39.828Z,23.70
2018-12-03T16:50:13.768Z,23.57
2018-12-03T16:52:41.559Z,18.77
2018-12-03T16:55:09.413Z,27.13
2018-12-03T16:57:37.268Z,31.80
2018-12-03T17:00:09.808Z,24.13
2018-12-03T17:02:38.130Z,18.20
2018-12-03T17:05:05.944Z,16.40
2018-12-03T17:07:33.803Z,13.00
2018-12-03T17:10:01.590Z,17.83
2018-12-03T17:12:30.156Z,19.23
2018-12-03T17:14:57.903Z,17.53
2018-12-03T17:17:25.877Z,14.33
2018-12-03T17:19:55.524Z,16.87
2018-12-03T17:22:34.595Z,14.83
2018-12-03T17:25:02.773Z,18.30
2018-12-03T17:27:30.590Z,17.83
2018-12-03T17:29:58.393Z,17.43
2018-12-03T17:32:26.252Z,23.40
2018-12-03T17:34:54.164Z,20.83
2018-12-03T17:37:22.016Z,19.90
2018-12-03T17:39:52.061Z,22.00
2018-12-03T17:42:20.533Z,19.77
2018-12-03T17:44:48.585Z,19.67
2018-12-03T17:47:27.316Z,21.10
2018-12-03T17:49:56.000Z,22.63
2018-12-03T17:52:23.877Z,18.93
2018-12-03T17:54:52.324Z,19.70
2018-12-03T17:57:20.101Z,22.83
2018-12-03T17:59:48.597Z,26.87
2018-12-03T18:02:16.405Z,26.30
2018-12-03T18:04:44.729Z,26.17
2018-12-03T18:07:12.774Z,24.13
2018-12-03T18:09:40.618Z,18.93
2018-12-03T18:12:08.376Z,17.30
2018-12-03T18:14:36.282Z,15.23
2018-12-03T18:17:04.148Z,12.80
2018-12-03T18:19:31.904Z,14.93
2018-12-03T18:21:59.980Z,9.03
2018-12-03T18:24:28.730Z,9.77
2018-12-03T18:26:56.577Z,12.17
2018-12-03T18:29:25.644Z,11.20
2018-12-03T18:31:53.493Z,11.10
2018-12-03T18:34:21.324Z,12.97
2018-12-03T18:36:49.409Z,9.83
2018-12-03T18:39:17.248Z,11.07
2018-12-03T18:41:45.884Z,14.03
2018-12-03T18:44:13.835Z,15.83
2018-12-03T18:46:41.599Z,10.17
2018-12-03T18:49:14.003Z,14.47
2018-12-03T18:51:42.612Z,8.20
2018-12-03T18:54:10.366Z,13.63
2018-12-03T18:56:38.720Z,9.63
2018-12-03T18:59:07.482Z,7.77
2018-12-03T19:01:35.355Z,8.90
2018-12-03T19:04:03.327Z,12.60
2018-12-03T19:06:31.801Z,9.93
2018-12-03T19:08:59.693Z,9.83
2018-12-03T19:11:27.481Z,7.53
2018-12-03T19:13:56.480Z,9.97
2018-12-03T19:16:24.322Z,6.60
2018-12-03T19:18:52.185Z,14.80
2018-12-03T19:21:20.029Z,9.50
2018-12-03T19:23:47.821Z,7.77
2018-12-03T19:26:17.518Z,9.27
2018-12-03T19:28:45.297Z,13.00
2018-12-03T19:31:13.361Z,11.30
2018-12-03T19:33:43.067Z,12.23
2018-12-03T19:36:10.879Z,11.50
2018-12-03T19:38:38.674Z,8.07
2018-12-03T19:41:06.949Z,11.20
2018-12-03T19:43:34.814Z,11.53
2018-12-03T19:46:02.675Z,9.47
2018-12-03T19:48:30.792Z,8.87
2018-12-03T19:50:58.629Z,9.30
2018-12-03T19:53:26.451Z,10.20
2018-12-03T19:56:02.753Z,7.90
2018-12-03T19:58:36.602Z,7.77
2018-12-03T20:01:06.313Z,9.73
2018-12-03T20:03:34.348Z,8.57
2018-12-03T20:06:09.439Z,7.93
2018-12-03T20:08:37.298Z,7.23
2018-12-03T20:11:19.948Z,5.67
2018-12-03T20:13:50.581Z,10.27
2018-12-03T20:16:20.177Z,10.53
2018-12-03T20:18:49.431Z,5.90
2018-12-03T20:21:25.484Z,14.70
2018-12-03T20:24:00.294Z,10.27
2018-12-03T20:27:16.938Z,10.37
2018-12-03T20:29:56.564Z,9.13
2018-12-03T20:32:34.805Z,10.93
2018-12-03T20:35:11.153Z,8.43
2018-12-03T20:37:44.273Z,11.03
2018-12-03T20:40:36.396Z,12.27
2018-12-03T20:43:09.064Z,10.93
2018-12-03T20:45:54.494Z,10.33
2018-12-03T20:48:29.774Z,15.57
2018-12-03T20:51:04.501Z,12.33
2018-12-03T20:53:43.857Z,13.67
2018-12-03T20:56:12.117Z,11.50
2018-12-03T20:58:40.064Z,16.83
2018-12-03T21:01:07.954Z,9.53
2018-12-03T21:03:35.753Z,12.30
2018-12-03T21:06:03.646Z,12.77
2018-12-03T21:08:31.396Z,11.80
2018-12-03T21:10:59.436Z,11.63
2018-12-03T21:13:27.748Z,12.40
2018-12-03T21:15:57.282Z,10.30
2018-12-03T21:18:25.106Z,13.97
2018-12-03T21:20:52.881Z,10.47
2018-12-03T21:23:20.761Z,8.83
2018-12-03T21:25:48.556Z,7.80
2018-12-03T21:28:17.001Z,14.00
2018-12-03T21:30:44.818Z,11.43
2018-12-03T21:33:12.813Z,8.60
2018-12-03T21:35:40.591Z,12.57
2018-12-03T21:38:10.257Z,14.07
2018-12-03T21:40:38.139Z,9.43
2018-12-03T21:43:05.938Z,12.60
2018-12-03T21:45:34.249Z,11.87
2018-12-03T21:48:02.716Z,11.03
2018-12-03T21:50:30.548Z,11.13
2018-12-03T21:52:58.407Z,13.53
2018-12-03T21:55:26.241Z,14.30
2018-12-03T21:57:55.600Z,10.73
2018-12-03T22:00:23.472Z,13.70
2018-12-03T22:02:51.288Z,12.17
2018-12-03T22:05:19.127Z,13.83
2018-12-03T22:07:46.969Z,12.07
2018-12-03T22:10:14.810Z,14.73
2018-12-03T22:12:42.785Z,9.13
2018-12-03T22:15:10.562Z,16.30
2018-12-03T22:17:38.356Z,12.50
2018-12-03T22:20:08.984Z,8.40
2018-12-03T22:22:36.794Z,10.23
2018-12-03T22:25:04.785Z,13.67
2018-12-03T22:27:32.605Z,8.23
2018-12-03T22:30:00.440Z,10.83
2018-12-03T22:32:28.250Z,8.57
2018-12-03T22:34:56.140Z,8.93
2018-12-03T22:37:23.995Z,6.63
2018-12-03T22:39:51.825Z,7.80
2018-12-03T22:42:19.616Z,9.43
2018-12-03T22:44:47.462Z,10.73
2018-12-03T22:47:15.236Z,9.77
2018-12-03T22:49:43.077Z,7.67
2018-12-03T22:52:10.924Z,10.77
2018-12-03T22:54:38.754Z,8.33
2018-12-03T22:57:06.591Z,14.70
2018-12-03T22:59:34.371Z,15.70
2018-12-03T23:02:02.188Z,9.43
2018-12-03T23:04:30.117Z,12.67
2018-12-03T23:06:57.973Z,11.83
2018-12-03T23:09:25.836Z,10.57
2018-12-03T23:11:53.727Z,10.77
2018-12-03T23:14:21.588Z,13.23
2018-12-03T23:16:49.581Z,7.77
2018-12-03T23:19:17.488Z,10.47
2018-12-03T23:21:45.340Z,12.33
2018-12-03T23:24:13.201Z,9.93
2018-12-03T23:26:41.033Z,12.07
2018-12-03T23:29:09.769Z,11.13
2018-12-03T23:31:37.521Z,10.83
2018-12-03T23:34:05.299Z,9.87
2018-12-03T23:36:33.097Z,8.33
2018-12-03T23:39:00.918Z,8.50
2018-12-03T23:41:28.726Z,9.50
2018-12-03T23:43:56.540Z,16.07
2018-12-03T23:46:24.429Z,12.27
2018-12-03T23:48:52.333Z,19.03
2018-12-03T23:51:20.177Z,14.87
2018-12-03T23:53:47.976Z,14.57
2018-12-03T23:56:15.800Z,13.77
2018-12-03T23:58:43.595Z,14.70
