createdAt,value
2019-05-18T00:00:14.622Z,98972.05
2019-05-18T00:02:43.895Z,98983.24
2019-05-18T00:05:13.198Z,98985.71
2019-05-18T00:07:42.732Z,98986.77
2019-05-18T00:10:12.592Z,98993.06
2019-05-18T00:12:41.866Z,98983.31
2019-05-18T00:15:11.541Z,98987.12
2019-05-18T00:17:40.814Z,98989.31
2019-05-18T00:20:10.414Z,98992.91
2019-05-18T00:22:39.953Z,98988.65
2019-05-18T00:25:09.467Z,98990.86
2019-05-18T00:27:38.698Z,98994.15
2019-05-18T00:30:09.089Z,98989.91
2019-05-18T00:32:38.328Z,98995.63
2019-05-18T00:35:07.906Z,99000.84
2019-05-18T00:37:37.135Z,98996.75
2019-05-18T00:40:07.181Z,98987.78
2019-05-18T00:42:36.691Z,98990.22
2019-05-18T00:45:06.654Z,98997.81
2019-05-18T00:47:41.537Z,98992.38
2019-05-18T00:50:07.088Z,99001.87
2019-05-18T00:52:36.322Z,98996.95
2019-05-18T00:55:06.104Z,98998.09
2019-05-18T00:57:35.352Z,99001.81
2019-05-18T01:00:07.483Z,98995.81
2019-05-18T01:02:42.956Z,98996.48
2019-05-18T01:05:16.062Z,98997.59
2019-05-18T01:07:47.048Z,99001.14
2019-05-18T01:10:18.647Z,98992.80
2019-05-18T01:12:52.122Z,98995.00
2019-05-18T01:15:28.367Z,99000.97
2019-05-18T01:18:07.274Z,99000.47
2019-05-18T01:20:39.610Z,99003.99
2019-05-18T01:23:11.532Z,98999.39
2019-05-18T01:25:47.318Z,99006.69
2019-05-18T01:28:20.618Z,99015.94
2019-05-18T01:30:58.955Z,99018.36
2019-05-18T01:33:30.676Z,99023.25
2019-05-18T01:36:05.000Z,99016.19
2019-05-18T01:38:35.616Z,99015.92
2019-05-18T01:41:08.429Z,99012.70
2019-05-18T01:43:39.955Z,99007.53
2019-05-18T01:46:15.078Z,99018.39
2019-05-18T01:48:49.368Z,99020.56
2019-05-18T01:51:23.704Z,99014.89
2019-05-18T01:53:55.228Z,99013.27
2019-05-18T01:56:28.826Z,99015.95
2019-05-18T01:59:00.460Z,99015.70
2019-05-18T02:01:32.633Z,99014.95
2019-05-18T02:04:05.153Z,99014.95
2019-05-18T02:06:38.127Z,99015.23
2019-05-18T02:09:12.092Z,99017.12
2019-05-18T02:11:43.800Z,99024.72
2019-05-18T02:14:16.668Z,99015.54
2019-05-18T02:16:47.645Z,99019.83
2019-05-18T02:19:24.916Z,99019.80
2019-05-18T02:22:00.556Z,99021.94
2019-05-18T02:24:32.026Z,99027.61
2019-05-18T02:27:05.724Z,99010.55
2019-05-18T02:29:36.128Z,99010.54
2019-05-18T02:32:26.496Z,99010.77
2019-05-18T02:35:00.073Z,99007.59
2019-05-18T02:37:34.180Z,99002.97
2019-05-18T02:40:04.455Z,99001.59
2019-05-18T02:42:38.996Z,99000.47
2019-05-18T02:45:10.145Z,98993.66
2019-05-18T02:47:42.983Z,98998.55
2019-05-18T02:50:14.226Z,98996.35
2019-05-18T02:52:45.690Z,98999.05
2019-05-18T02:55:19.325Z,98997.11
2019-05-18T02:57:51.188Z,98989.50
2019-05-18T03:00:22.039Z,98990.54
2019-05-18T03:02:53.758Z,98986.22
2019-05-18T03:05:25.766Z,98983.75
2019-05-18T03:07:57.404Z,98985.90
2019-05-18T03:10:31.457Z,98982.91
2019-05-18T03:13:03.353Z,98979.37
2019-05-18T03:15:37.345Z,98986.14
2019-05-18T03:18:10.583Z,98988.29
2019-05-18T03:20:41.185Z,98985.28
2019-05-18T03:23:13.522Z,98984.98
2019-05-18T03:25:46.631Z,98976.61
2019-05-18T03:28:16.672Z,98980.11
2019-05-18T03:30:46.792Z,98977.92
2019-05-18T03:33:19.569Z,98976.83
2019-05-18T03:35:50.895Z,98976.05
2019-05-18T03:38:25.534Z,98970.66
2019-05-18T03:40:58.365Z,98970.98
2019-05-18T03:43:31.088Z,98964.20
2019-05-18T03:46:01.906Z,98965.31
2019-05-18T03:48:33.506Z,98968.53
2019-05-18T03:51:04.486Z,98959.86
2019-05-18T03:53:36.894Z,98965.56
2019-05-18T03:56:13.761Z,98967.47
2019-05-18T03:58:45.224Z,98975.05
2019-05-18T04:01:23.445Z,98978.27
2019-05-18T04:03:56.138Z,98992.02
2019-05-18T04:06:27.610Z,98980.33
2019-05-18T04:08:58.596Z,98989.48
2019-05-18T04:11:29.772Z,98983.22
2019-05-18T04:14:07.871Z,98981.81
2019-05-18T04:16:40.481Z,98984.53
2019-05-18T04:19:19.538Z,98984.48
2019-05-18T04:21:50.374Z,98984.22
2019-05-18T04:24:23.454Z,98979.87
2019-05-18T04:26:53.811Z,98984.72
2019-05-18T04:29:25.198Z,98986.06
2019-05-18T04:31:57.541Z,98989.00
2019-05-18T04:34:33.645Z,98995.73
2019-05-18T04:37:09.166Z,98992.38
2019-05-18T04:39:40.649Z,98994.30
2019-05-18T04:42:10.675Z,98994.82
2019-05-18T04:44:43.609Z,98993.16
2019-05-18T04:47:17.809Z,98998.75
2019-05-18T04:50:03.942Z,99001.69
2019-05-18T04:52:22.726Z,98997.57
2019-05-18T04:54:56.015Z,99009.29
2019-05-18T04:57:28.088Z,99009.25
2019-05-18T04:59:59.978Z,99005.41
2019-05-18T05:02:29.198Z,99005.05
2019-05-18T05:04:58.456Z,99003.63
2019-05-18T05:07:27.978Z,99004.86
2019-05-18T05:09:57.538Z,99005.27
2019-05-18T05:12:26.757Z,99004.32
2019-05-18T05:14:56.018Z,99006.44
2019-05-18T05:17:25.260Z,99002.82
2019-05-18T05:19:54.807Z,99002.95
2019-05-18T05:22:24.059Z,98998.84
2019-05-18T05:24:53.319Z,98996.33
2019-05-18T05:27:22.579Z,98997.63
2019-05-18T05:29:51.843Z,98991.06
2019-05-18T05:32:21.091Z,98992.12
2019-05-18T05:34:50.403Z,98984.95
2019-05-18T05:37:19.651Z,98985.64
2019-05-18T05:39:49.227Z,98980.91
2019-05-18T05:42:18.500Z,98976.12
2019-05-18T05:44:47.782Z,98974.80
2019-05-18T05:47:17.003Z,98963.41
2019-05-18T05:49:46.239Z,98964.58
2019-05-18T05:52:15.488Z,98961.16
2019-05-18T05:54:44.778Z,98962.09
2019-05-18T05:57:14.456Z,98957.78
2019-05-18T05:59:45.261Z,98953.39
2019-05-18T06:02:16.063Z,98957.78
2019-05-18T06:04:46.766Z,98949.75
2019-05-18T06:10:47.958Z,98948.81
2019-05-18T06:13:17.647Z,98947.41
2019-05-18T06:15:47.310Z,98940.83
2019-05-18T06:18:18.614Z,98939.43
2019-05-18T06:20:51.876Z,98939.66
2019-05-18T06:23:20.209Z,98935.04
2019-05-18T06:25:53.383Z,98929.75
2019-05-18T06:28:23.092Z,98926.75
2019-05-18T06:30:52.333Z,98924.89
2019-05-18T06:33:21.692Z,98927.39
2019-05-18T06:35:51.297Z,98921.61
2019-05-18T06:38:20.877Z,98928.06
2019-05-18T06:40:50.205Z,98921.05
2019-05-18T06:43:19.575Z,98922.47
2019-05-18T06:45:48.934Z,98918.59
2019-05-18T06:48:18.254Z,98918.02
2019-05-18T06:50:47.635Z,98918.34
2019-05-18T06:53:16.988Z,98923.51
2019-05-18T06:55:46.900Z,98910.66
2019-05-18T06:58:16.747Z,98918.77
2019-05-18T07:00:46.589Z,98920.16
2019-05-18T07:03:15.931Z,98916.00
2019-05-18T07:05:45.271Z,98915.53
2019-05-18T07:08:14.532Z,98910.74
2019-05-18T07:10:43.811Z,98909.14
2019-05-18T07:13:13.179Z,98912.88
2019-05-18T07:15:42.744Z,98916.39
2019-05-18T07:18:12.374Z,98914.53
2019-05-18T07:20:41.949Z,98918.74
2019-05-18T07:23:11.307Z,98909.22
2019-05-18T07:25:40.614Z,98905.77
2019-05-18T07:28:10.273Z,98913.75
2019-05-18T07:30:39.829Z,98915.45
2019-05-18T07:33:09.436Z,98916.55
2019-05-18T07:35:42.439Z,98917.94
2019-05-18T07:38:15.793Z,98924.07
2019-05-18T07:40:45.371Z,98921.91
2019-05-18T07:43:14.624Z,98937.70
2019-05-18T07:45:44.664Z,98937.70
2019-05-18T07:48:14.219Z,98937.75
2019-05-18T07:50:43.717Z,98936.22
2019-05-18T07:53:12.991Z,98938.03
2019-05-18T07:55:42.254Z,98942.53
2019-05-18T07:58:11.508Z,98945.61
2019-05-18T08:00:40.727Z,98944.47
2019-05-18T08:03:09.966Z,98939.55
2019-05-18T08:05:53.362Z,98943.66
2019-05-18T08:08:22.629Z,98949.49
2019-05-18T08:10:51.846Z,98942.75
2019-05-18T08:13:21.396Z,98945.53
2019-05-18T08:15:50.613Z,98945.03
2019-05-18T08:18:21.680Z,98928.69
2019-05-18T08:20:50.909Z,98940.89
2019-05-18T08:23:20.441Z,98941.75
2019-05-18T08:25:49.673Z,98937.08
2019-05-18T08:28:18.896Z,98938.67
2019-05-18T08:30:48.175Z,98940.25
2019-05-18T08:33:17.405Z,98931.16
2019-05-18T08:35:46.657Z,98931.22
2019-05-18T08:38:15.871Z,98925.67
2019-05-18T08:40:45.286Z,98924.60
2019-05-18T08:43:14.799Z,98924.21
2019-05-18T08:45:47.813Z,98929.62
2019-05-18T08:48:17.462Z,98933.56
2019-05-18T08:50:46.776Z,98937.80
2019-05-18T08:53:15.968Z,98937.80
2019-05-18T08:55:45.205Z,98943.84
2019-05-18T08:58:14.420Z,98953.30
2019-05-18T09:00:43.650Z,98959.64
2019-05-18T09:03:12.860Z,98959.84
2019-05-18T09:05:42.838Z,98972.22
2019-05-18T09:08:12.256Z,98979.23
2019-05-18T09:10:41.485Z,98980.93
2019-05-18T09:13:10.679Z,98977.30
2019-05-18T09:15:40.202Z,98988.37
2019-05-18T09:18:09.420Z,98995.60
2019-05-18T09:20:38.657Z,98994.23
2019-05-18T09:23:08.133Z,99001.00
2019-05-18T09:25:37.358Z,98999.05
2019-05-18T09:28:06.798Z,98993.42
2019-05-18T09:30:36.089Z,98997.91
2019-05-18T09:33:05.326Z,98996.53
2019-05-18T09:35:34.587Z,99002.58
2019-05-18T09:38:03.967Z,99020.39
2019-05-18T09:40:33.226Z,99022.06
2019-05-18T09:43:02.558Z,99017.43
2019-05-18T09:45:33.022Z,99015.56
2019-05-18T09:48:02.251Z,99022.53
2019-05-18T09:50:31.505Z,99038.88
2019-05-18T09:53:00.809Z,99043.64
2019-05-18T09:55:30.371Z,99051.05
2019-05-18T09:57:59.869Z,99040.47
2019-05-18T10:00:38.071Z,99047.69
2019-05-18T10:03:02.436Z,99036.30
2019-05-18T10:05:31.818Z,99030.39
2019-05-18T10:08:01.068Z,99019.67
2019-05-18T10:10:33.281Z,99022.61
2019-05-18T10:13:01.472Z,99025.17
2019-05-18T10:15:30.749Z,99025.83
2019-05-18T10:17:59.989Z,99030.80
2019-05-18T10:20:29.248Z,99022.77
2019-05-18T10:23:11.799Z,99020.84
2019-05-18T10:25:29.490Z,99028.92
2019-05-18T10:27:59.046Z,99027.53
2019-05-18T10:30:28.283Z,99022.04
2019-05-18T10:32:57.542Z,99000.81
2019-05-18T10:35:27.120Z,99007.55
2019-05-18T10:37:56.338Z,99005.30
2019-05-18T10:40:25.537Z,99015.97
2019-05-18T10:42:54.792Z,99014.30
2019-05-18T10:45:24.333Z,99022.94
2019-05-18T10:47:53.839Z,99025.84
2019-05-18T10:50:23.071Z,99028.08
2019-05-18T10:52:52.340Z,99025.09
2019-05-18T10:55:21.847Z,99031.67
2019-05-18T10:57:51.117Z,99030.65
2019-05-18T11:00:21.854Z,99041.31
2019-05-18T11:02:51.192Z,99046.03
2019-05-18T11:05:22.315Z,99047.45
2019-05-18T11:07:52.038Z,99045.41
2019-05-18T11:10:21.774Z,99050.41
2019-05-18T11:12:51.287Z,99058.69
2019-05-18T11:16:02.849Z,99046.20
2019-05-18T11:18:32.616Z,99046.63
2019-05-18T11:21:01.896Z,99038.40
2019-05-18T11:23:42.757Z,99057.56
2019-05-18T11:26:02.385Z,99059.67
2019-05-18T11:28:31.612Z,99046.38
2019-05-18T11:31:00.811Z,99054.50
2019-05-18T11:33:30.060Z,99046.63
2019-05-18T11:35:59.246Z,99025.21
2019-05-18T11:38:28.470Z,99021.08
2019-05-18T11:40:57.668Z,99003.39
2019-05-18T11:43:26.923Z,99013.75
2019-05-18T11:46:00.429Z,99024.28
2019-05-18T11:48:29.842Z,99031.45
2019-05-18T11:51:21.487Z,99036.29
2019-05-18T11:53:58.403Z,99036.36
2019-05-18T11:56:22.036Z,99046.72
2019-05-18T12:02:19.069Z,99036.54
2019-05-18T12:04:48.876Z,99028.82
2019-05-18T12:07:18.259Z,99035.02
2019-05-18T12:09:47.515Z,99021.93
2019-05-18T12:12:16.865Z,99007.65
2019-05-18T12:14:46.210Z,99023.39
2019-05-18T12:17:15.522Z,99007.48
2019-05-18T12:19:44.933Z,99010.31
2019-05-18T12:22:14.585Z,99007.21
2019-05-18T12:24:43.967Z,99005.34
2019-05-18T12:27:13.286Z,99006.78
2019-05-18T12:29:43.152Z,98997.38
2019-05-18T12:32:16.377Z,98997.13
2019-05-18T12:34:45.746Z,98996.02
2019-05-18T12:37:22.545Z,99001.44
2019-05-18T12:39:53.283Z,99001.64
2019-05-18T12:42:22.785Z,99006.23
2019-05-18T12:44:53.117Z,99005.05
2019-05-18T12:47:22.410Z,99005.96
2019-05-18T12:49:52.175Z,99009.26
2019-05-18T12:52:21.547Z,99004.66
2019-05-18T12:54:50.880Z,99013.58
2019-05-18T12:57:20.255Z,99010.70
2019-05-18T12:59:50.067Z,99060.88
2019-05-18T13:02:20.087Z,99067.83
2019-05-18T13:04:49.430Z,99051.76
2019-05-18T13:07:18.791Z,99058.30
2019-05-18T13:10:10.829Z,99057.02
2019-05-18T13:12:40.124Z,99047.28
2019-05-18T13:15:11.144Z,99043.28
2019-05-18T13:17:40.935Z,99044.05
2019-05-18T13:20:11.036Z,99060.35
2019-05-18T13:22:40.303Z,99075.87
2019-05-18T13:25:10.516Z,99079.76
2019-05-18T13:27:40.310Z,99081.34
2019-05-18T13:30:13.680Z,99077.55
2019-05-18T13:32:42.927Z,99081.69
2019-05-18T13:35:12.972Z,99074.74
2019-05-18T13:37:42.348Z,99081.98
2019-05-18T13:40:12.289Z,99081.19
2019-05-18T13:42:41.575Z,99071.14
2019-05-18T13:45:11.872Z,99074.34
2019-05-18T13:47:41.421Z,99068.14
2019-05-18T13:50:12.615Z,99063.16
2019-05-18T13:52:41.925Z,99064.85
2019-05-18T13:55:11.593Z,99064.04
2019-05-18T13:57:41.122Z,99066.14
2019-05-18T14:00:10.583Z,99062.58
2019-05-18T14:02:39.800Z,99063.02
2019-05-18T14:05:09.122Z,99057.78
2019-05-18T14:07:38.359Z,99062.28
2019-05-18T14:10:32.582Z,99054.27
2019-05-18T14:13:23.052Z,99061.94
2019-05-18T14:19:34.842Z,99053.08
2019-05-18T14:27:45.225Z,99057.00
2019-05-18T14:30:21.531Z,99052.61
2019-05-18T14:32:58.382Z,99054.30
2019-05-18T14:35:37.163Z,99058.45
2019-05-18T14:38:17.867Z,99061.50
2019-05-18T14:40:49.473Z,99058.75
2019-05-18T14:43:19.765Z,99062.16
2019-05-18T14:46:14.051Z,99060.05
2019-05-18T14:48:43.737Z,99064.89
2019-05-18T15:05:22.718Z,99058.81
2019-05-18T15:24:23.113Z,99062.45
2019-05-18T15:40:25.968Z,99069.12
2019-05-18T15:43:02.950Z,99066.66
2019-05-18T15:45:55.752Z,99066.95
2019-05-18T15:48:36.261Z,99060.58
2019-05-18T15:51:06.372Z,99050.95
2019-05-18T15:54:05.916Z,99059.08
2019-05-18T15:56:36.133Z,99059.56
2019-05-18T15:59:05.528Z,99060.22
2019-05-18T16:01:35.376Z,99046.45
2019-05-18T16:04:06.531Z,99024.21
2019-05-18T16:06:39.532Z,99013.31
2019-05-18T16:09:08.819Z,98978.86
2019-05-18T16:11:38.063Z,98950.81
2019-05-18T16:14:07.418Z,98937.69
2019-05-18T16:16:36.717Z,98926.03
2019-05-18T16:19:06.430Z,98910.73
2019-05-18T16:21:35.703Z,98898.61
2019-05-18T16:24:05.320Z,98898.15
2019-05-18T16:26:34.565Z,98898.92
2019-05-18T16:29:03.856Z,98903.77
2019-05-18T16:31:33.143Z,98896.42
2019-05-18T16:34:12.482Z,98860.05
2019-05-18T16:36:49.792Z,98860.05
2019-05-18T16:39:19.092Z,98843.48
2019-05-18T16:41:48.414Z,98820.20
2019-05-18T16:44:18.043Z,98828.33
2019-05-18T16:46:47.323Z,98839.93
2019-05-18T16:49:17.761Z,98857.16
2019-05-18T16:51:49.053Z,98866.63
2019-05-18T16:54:20.021Z,98852.97
2019-05-18T16:56:50.972Z,98858.03
2019-05-18T16:59:20.291Z,98856.73
2019-05-18T17:01:49.542Z,98870.61
2019-05-18T17:04:18.825Z,98882.55
2019-05-18T17:06:48.111Z,98898.48
2019-05-18T17:09:17.406Z,98893.58
2019-05-18T17:11:48.156Z,98897.47
2019-05-18T17:14:17.698Z,98890.59
2019-05-18T17:16:46.957Z,98907.05
2019-05-18T17:19:16.264Z,98909.04
2019-05-18T17:21:45.594Z,98898.39
2019-05-18T17:24:15.149Z,98894.35
2019-05-18T17:26:52.885Z,98906.17
2019-05-18T17:29:16.131Z,98906.17
2019-05-18T17:31:45.700Z,98908.81
2019-05-18T17:34:15.079Z,98904.66
2019-05-18T17:36:44.900Z,98904.66
2019-05-18T17:39:14.206Z,98907.98
2019-05-18T17:41:43.418Z,98896.20
2019-05-18T17:44:12.718Z,98914.08
2019-05-18T17:46:42.231Z,98922.53
2019-05-18T17:49:26.001Z,98922.11
2019-05-18T17:51:42.812Z,98926.45
2019-05-18T17:54:12.073Z,98925.68
2019-05-18T17:56:42.405Z,98931.17
2019-05-18T17:59:12.022Z,98934.23
2019-05-18T18:01:41.273Z,98935.41
2019-05-18T18:04:10.478Z,98934.70
2019-05-18T18:06:39.776Z,98930.05
2019-05-18T18:09:09.191Z,98927.56
2019-05-18T18:11:39.162Z,98927.56
2019-05-18T18:14:15.968Z,98925.08
2019-05-18T18:16:49.593Z,98929.44
2019-05-18T18:19:22.788Z,98910.09
2019-05-18T18:22:15.351Z,98926.17
2019-05-18T18:24:47.195Z,98922.77
2019-05-18T18:27:25.182Z,98921.03
2019-05-18T18:29:56.460Z,98915.59
2019-05-18T18:32:29.010Z,98915.59
2019-05-18T18:35:01.023Z,98921.64
2019-05-18T18:37:31.887Z,98918.95
2019-05-18T18:40:04.034Z,98914.20
2019-05-18T18:42:34.753Z,98911.53
2019-05-18T18:45:11.408Z,98912.91
2019-05-18T18:47:41.431Z,98909.73
2019-05-18T18:50:14.342Z,98909.83
2019-05-18T18:52:44.881Z,98915.69
2019-05-18T18:55:15.896Z,98917.37
2019-05-18T18:57:48.028Z,98917.70
2019-05-18T19:00:20.216Z,98923.00
2019-05-18T19:02:58.097Z,98920.09
2019-05-18T19:05:30.497Z,98914.91
2019-05-18T19:08:02.207Z,98911.73
2019-05-18T19:45:15.260Z,98982.34
2019-05-18T19:48:20.212Z,98993.54
2019-05-18T19:51:16.411Z,98984.05
2019-05-18T19:54:21.928Z,98962.91
2019-05-18T19:59:40.676Z,98943.75
2019-05-18T20:02:11.394Z,98942.16
2019-05-18T20:04:42.025Z,98951.03
2019-05-18T20:07:11.757Z,98954.66
2019-05-18T20:09:42.073Z,98952.97
2019-05-18T20:12:12.117Z,98953.27
2019-05-18T20:14:42.106Z,98955.16
2019-05-18T20:17:24.297Z,98962.25
2019-05-18T20:19:54.277Z,98973.41
2019-05-18T20:22:24.112Z,98976.05
2019-05-18T20:24:53.748Z,98977.93
2019-05-18T20:27:24.128Z,98969.44
2019-05-18T20:29:54.494Z,98979.05
2019-05-18T20:32:24.173Z,98982.70
2019-05-18T20:34:54.020Z,98974.77
2019-05-18T20:37:23.749Z,98973.97
2019-05-18T20:39:54.018Z,98976.26
2019-05-18T20:42:37.738Z,98959.98
2019-05-18T20:45:11.024Z,98968.73
2019-05-18T20:47:41.710Z,98966.13
2019-05-18T20:50:12.336Z,98960.12
2019-05-18T20:52:42.279Z,98961.14
2019-05-18T20:55:13.375Z,98955.66
2019-05-18T20:57:43.163Z,98951.50
2019-05-18T21:00:14.708Z,98956.34
2019-05-18T21:02:45.166Z,98954.14
2019-05-18T21:05:15.718Z,98941.23
2019-05-18T21:07:45.618Z,98941.61
2019-05-18T21:10:16.448Z,98940.82
2019-05-18T21:12:48.280Z,98941.49
2019-05-18T21:15:18.191Z,98935.17
2019-05-18T21:17:48.608Z,98934.91
2019-05-18T21:20:18.502Z,98924.35
2019-05-18T21:22:49.062Z,98924.58
2019-05-18T21:25:19.139Z,98920.16
2019-05-18T21:27:49.717Z,98922.10
2019-05-18T21:30:20.436Z,98925.04
2019-05-18T21:32:50.595Z,98922.02
2019-05-18T21:35:20.443Z,98923.02
2019-05-18T21:37:51.035Z,98932.66
2019-05-18T21:40:22.492Z,98938.48
2019-05-18T21:42:54.500Z,98943.71
2019-05-18T21:45:25.057Z,98944.66
2019-05-18T21:47:55.496Z,98943.45
2019-05-18T21:50:25.372Z,98940.98
2019-05-18T21:52:57.690Z,98938.08
2019-05-18T21:55:27.423Z,98932.27
2019-05-18T21:57:57.919Z,98936.03
2019-05-18T22:00:29.102Z,98932.23
2019-05-18T22:02:58.796Z,98932.16
2019-05-18T22:05:28.910Z,98932.91
2019-05-18T22:07:58.879Z,98937.02
2019-05-18T22:10:28.794Z,98935.58
2019-05-18T22:12:58.610Z,98935.48
2019-05-18T22:15:32.099Z,98937.84
2019-05-18T22:18:06.252Z,98934.34
2019-05-18T22:20:43.312Z,98926.27
2019-05-18T22:23:08.625Z,98926.92
2019-05-18T22:25:38.504Z,98925.75
2019-05-18T22:28:08.175Z,98926.55
2019-05-18T22:30:38.092Z,98925.58
2019-05-18T22:33:08.548Z,98930.23
2019-05-18T22:35:38.283Z,98938.86
2019-05-18T22:38:07.977Z,98933.84
2019-05-18T22:40:37.824Z,98942.46
2019-05-18T22:43:07.852Z,98943.77
2019-05-18T22:45:37.647Z,98943.13
2019-05-18T22:48:07.582Z,98943.39
2019-05-18T22:51:46.582Z,98944.00
2019-05-18T22:54:40.212Z,98944.38
2019-05-18T23:11:00.331Z,98949.09
2019-05-18T23:13:29.563Z,98950.77
2019-05-18T23:16:00.844Z,98953.82
2019-05-18T23:18:30.360Z,98949.34
2019-05-18T23:20:59.667Z,98949.41
2019-05-18T23:23:28.931Z,98951.20
2019-05-18T23:25:58.407Z,98951.52
2019-05-18T23:28:27.625Z,98963.36
2019-05-18T23:30:56.868Z,98971.17
2019-05-18T23:33:26.122Z,98974.27
2019-05-18T23:35:55.373Z,98980.57
2019-05-18T23:38:24.641Z,98980.08
2019-05-18T23:40:54.179Z,98971.23
2019-05-18T23:43:23.431Z,98975.88
2019-05-18T23:45:53.091Z,98971.23
2019-05-18T23:48:22.391Z,98963.89
2019-05-18T23:50:52.981Z,98967.09
2019-05-18T23:53:22.204Z,98971.48
2019-05-18T23:55:51.499Z,98972.21
2019-05-18T23:58:20.755Z,98975.02
