createdAt,value
2019-04-11T00:00:04.244Z,213.70
2019-04-11T00:01:04.527Z,213.72
2019-04-11T00:02:04.917Z,213.76
2019-04-11T00:03:05.293Z,213.67
2019-04-11T00:04:06.088Z,213.76
2019-04-11T00:05:06.396Z,213.74
2019-04-11T00:06:07.438Z,213.78
2019-04-11T00:07:07.846Z,213.81
2019-04-11T00:08:07.971Z,213.88
2019-04-11T00:09:08.177Z,213.88
2019-04-11T00:10:08.239Z,213.88
2019-04-11T00:11:09.343Z,213.92
2019-04-11T00:12:08.570Z,213.90
2019-04-11T00:13:17.087Z,214.00
2019-04-11T00:14:10.332Z,213.94
2019-04-11T00:15:10.650Z,213.96
2019-04-11T00:16:10.429Z,214.00
2019-04-11T00:17:10.517Z,213.99
2019-04-11T00:18:10.935Z,214.02
2019-04-11T00:19:12.162Z,214.10
2019-04-11T00:20:11.827Z,214.07
2019-04-11T00:21:12.834Z,214.09
2019-04-11T00:22:13.161Z,214.10
2019-04-11T00:23:12.802Z,214.10
2019-04-11T00:24:13.204Z,214.20
2019-04-11T00:25:13.622Z,214.18
2019-04-11T00:26:13.932Z,214.10
2019-04-11T00:27:14.943Z,214.18
2019-04-11T00:28:15.319Z,214.23
2019-04-11T00:29:15.050Z,214.21
2019-04-11T00:30:15.652Z,214.28
2019-04-11T00:31:16.720Z,214.23
2019-04-11T00:32:17.088Z,214.29
2019-04-11T00:33:16.593Z,214.23
2019-04-11T00:34:16.934Z,214.23
2019-04-11T00:35:17.582Z,214.33
2019-04-11T00:36:17.677Z,214.33
2019-04-11T00:37:19.059Z,214.34
2019-04-11T00:38:18.440Z,214.33
2019-04-11T00:39:19.483Z,214.30
2019-04-11T00:40:19.933Z,214.29
2019-04-11T00:41:19.721Z,214.35
2019-04-11T00:42:20.742Z,214.35
2019-04-11T00:43:30.615Z,214.40
2019-04-11T00:44:21.683Z,214.40
2019-04-11T00:45:21.281Z,214.43
2019-04-11T00:46:22.449Z,214.37
2019-04-11T00:47:22.723Z,214.47
2019-04-11T00:48:22.173Z,214.42
2019-04-11T00:49:22.654Z,214.34
2019-04-11T00:50:23.253Z,214.44
2019-04-11T00:51:23.568Z,214.44
2019-04-11T00:52:23.670Z,214.42
2019-04-11T00:53:24.052Z,214.42
2019-04-11T00:54:24.784Z,214.42
2019-04-11T00:55:24.810Z,214.41
2019-04-11T00:56:26.183Z,214.40
2019-04-11T00:57:25.604Z,214.46
2019-04-11T00:58:25.897Z,214.48
2019-04-11T00:59:26.699Z,214.52
2019-04-11T01:00:27.080Z,214.49
2019-04-11T01:01:28.116Z,214.56
2019-04-11T01:02:27.442Z,214.51
2019-04-11T01:03:28.393Z,214.54
2019-04-11T01:04:28.168Z,214.52
2019-04-11T01:05:29.716Z,214.50
2019-04-11T01:06:30.019Z,214.54
2019-04-11T01:07:29.296Z,214.54
2019-04-11T01:08:29.677Z,214.49
2019-04-11T01:09:30.523Z,214.49
2019-04-11T01:10:30.404Z,214.62
2019-04-11T01:11:30.784Z,214.51
2019-04-11T01:12:32.259Z,214.58
2019-04-11T01:13:39.756Z,214.60
2019-04-11T01:14:34.049Z,214.58
2019-04-11T01:15:32.378Z,214.54
2019-04-11T01:16:32.668Z,214.63
2019-04-11T01:17:33.636Z,214.60
2019-04-11T01:18:33.984Z,214.56
2019-04-11T01:19:35.037Z,214.58
2019-04-11T01:20:34.179Z,214.58
2019-04-11T01:21:34.862Z,214.58
2019-04-11T01:22:35.290Z,214.60
2019-04-11T01:23:35.559Z,214.63
2019-04-11T01:24:35.908Z,214.62
2019-04-11T01:25:36.872Z,214.64
2019-04-11T01:26:37.171Z,214.66
2019-04-11T01:27:39.417Z,214.63
2019-04-11T01:28:38.539Z,214.61
2019-04-11T01:29:37.834Z,214.65
2019-04-11T01:30:38.785Z,214.64
2019-04-11T01:31:38.555Z,214.72
2019-04-11T01:32:38.935Z,214.72
2019-04-11T01:33:40.177Z,214.76
2019-04-11T01:34:40.444Z,214.69
2019-04-11T01:35:40.075Z,214.77
2019-04-11T01:36:40.474Z,214.79
2019-04-11T01:37:41.866Z,214.78
2019-04-11T01:38:41.236Z,214.79
2019-04-11T01:39:41.558Z,214.77
2019-04-11T01:40:42.260Z,214.80
2019-04-11T01:41:42.628Z,214.78
2019-04-11T01:42:43.653Z,214.79
2019-04-11T01:43:52.700Z,214.79
2019-04-11T01:44:45.835Z,214.77
2019-04-11T01:45:43.828Z,214.82
2019-04-11T01:46:44.470Z,214.83
2019-04-11T01:47:44.830Z,214.83
2019-04-11T01:48:45.899Z,214.80
2019-04-11T01:49:46.185Z,214.76
2019-04-11T01:50:45.694Z,214.70
2019-04-11T01:51:46.109Z,214.77
2019-04-11T01:52:46.684Z,214.75
2019-04-11T01:53:46.941Z,214.72
2019-04-11T01:54:47.975Z,214.83
2019-04-11T01:55:48.362Z,214.78
2019-04-11T01:56:47.994Z,214.78
2019-04-11T01:57:48.335Z,214.82
2019-04-11T01:58:48.911Z,214.79
2019-04-11T01:59:49.061Z,214.78
2019-04-11T02:00:50.819Z,214.75
2019-04-11T02:01:49.870Z,214.79
2019-04-11T02:02:50.704Z,214.78
2019-04-11T02:03:51.700Z,214.83
2019-04-11T02:04:50.934Z,214.78
2019-04-11T02:05:51.566Z,214.72
2019-04-11T02:06:51.743Z,214.79
2019-04-11T02:07:53.157Z,214.83
2019-04-11T02:08:52.484Z,214.83
2019-04-11T02:09:52.828Z,214.78
2019-04-11T02:10:53.188Z,214.83
2019-04-11T02:11:54.038Z,214.80
2019-04-11T02:12:53.939Z,214.91
2019-04-11T02:14:05.097Z,214.86
2019-04-11T02:14:55.689Z,214.83
2019-04-11T02:15:55.774Z,214.88
2019-04-11T02:16:55.461Z,214.88
2019-04-11T02:17:55.815Z,214.80
2019-04-11T02:18:56.202Z,214.87
2019-04-11T02:19:56.637Z,214.80
2019-04-11T02:20:57.596Z,214.86
2019-04-11T02:21:57.922Z,214.89
2019-04-11T02:22:57.658Z,214.87
2019-04-11T02:23:58.050Z,214.89
2019-04-11T02:24:59.095Z,214.87
2019-04-11T02:25:58.792Z,214.88
2019-04-11T02:26:59.214Z,214.88
2019-04-11T02:28:00.085Z,214.89
2019-04-11T02:28:59.972Z,214.91
2019-04-11T02:30:01.069Z,214.86
2019-04-11T02:31:02.503Z,214.89
2019-04-11T02:32:02.811Z,214.87
2019-04-11T02:33:01.444Z,214.96
2019-04-11T02:34:02.415Z,214.94
2019-04-11T02:35:04.376Z,214.90
2019-04-11T02:36:03.065Z,214.90
2019-04-11T02:37:03.040Z,214.94
2019-04-11T02:38:04.872Z,214.89
2019-04-11T02:39:07.277Z,214.96
2019-04-11T02:40:05.518Z,214.96
2019-04-11T02:41:06.091Z,214.89
2019-04-11T02:42:06.325Z,214.94
2019-04-11T02:43:07.069Z,214.94
2019-04-11T02:44:07.226Z,214.89
2019-04-11T02:45:23.074Z,215.02
2019-04-11T02:46:17.317Z,214.98
2019-04-11T02:47:11.786Z,214.94
2019-04-11T02:48:09.314Z,215.02
2019-04-11T02:49:08.087Z,214.92
2019-04-11T02:50:08.244Z,215.01
2019-04-11T02:51:09.768Z,215.05
2019-04-11T02:52:09.483Z,215.08
2019-04-11T02:53:09.352Z,215.01
2019-04-11T02:54:09.297Z,215.03
2019-04-11T02:55:10.152Z,215.09
2019-04-11T02:56:11.292Z,215.08
2019-04-11T02:57:11.877Z,215.12
2019-04-11T02:58:12.325Z,215.08
2019-04-11T02:59:11.285Z,215.10
2019-04-11T03:00:13.003Z,215.06
2019-04-11T03:01:12.395Z,215.12
2019-04-11T03:02:14.709Z,215.08
2019-04-11T03:03:13.041Z,215.08
2019-04-11T03:04:14.738Z,215.06
2019-04-11T03:05:13.833Z,215.13
2019-04-11T03:06:14.943Z,215.17
2019-04-11T03:07:14.560Z,215.19
2019-04-11T03:08:16.499Z,215.22
2019-04-11T03:09:15.358Z,215.17
2019-04-11T03:10:16.429Z,215.19
2019-04-11T03:11:16.658Z,215.20
2019-04-11T03:12:16.066Z,215.20
2019-04-11T03:13:16.793Z,215.20
2019-04-11T03:14:18.562Z,215.17
2019-04-11T03:15:31.661Z,215.35
2019-04-11T03:16:27.865Z,215.31
2019-04-11T03:17:23.123Z,215.27
2019-04-11T03:18:35.540Z,215.34
2019-04-11T03:19:35.242Z,215.34
2019-04-11T03:20:26.516Z,215.33
2019-04-11T03:21:22.043Z,215.31
2019-04-11T03:22:20.258Z,215.35
2019-04-11T03:23:21.034Z,215.36
2019-04-11T03:24:21.871Z,215.42
2019-04-11T03:25:22.421Z,215.35
2019-04-11T03:26:21.574Z,215.37
2019-04-11T03:27:22.400Z,215.39
2019-04-11T03:28:23.845Z,215.42
2019-04-11T03:29:24.306Z,215.42
2019-04-11T03:30:30.214Z,215.42
2019-04-11T03:32:05.756Z,215.46
2019-04-11T03:33:32.878Z,215.46
2019-04-11T03:34:16.358Z,215.46
2019-04-11T03:35:11.967Z,215.51
2019-04-11T03:37:49.900Z,215.48
2019-04-11T03:38:46.951Z,215.48
2019-04-11T03:39:48.081Z,215.48
2019-04-11T03:40:43.189Z,215.56
2019-04-11T03:41:42.725Z,215.50
2019-04-11T03:42:38.041Z,215.53
2019-04-11T03:43:38.000Z,215.57
2019-04-11T03:44:35.231Z,215.53
2019-04-11T03:45:48.346Z,215.56
2019-04-11T03:46:42.164Z,215.56
2019-04-11T03:47:40.983Z,215.70
2019-04-11T03:48:40.997Z,215.67
2019-04-11T03:49:39.854Z,215.68
2019-04-11T03:50:32.229Z,215.63
2019-04-11T03:51:30.823Z,215.73
2019-04-11T03:52:32.612Z,215.74
2019-04-11T03:53:32.075Z,215.73
2019-04-11T03:54:32.424Z,215.76
2019-04-11T03:55:32.505Z,215.80
2019-04-11T03:56:33.023Z,215.77
2019-04-11T03:57:34.213Z,215.87
2019-04-11T03:58:33.672Z,215.90
2019-04-11T03:59:36.027Z,215.90
2019-04-11T04:00:36.235Z,215.84
2019-04-11T04:01:34.889Z,215.84
2019-04-11T04:02:34.981Z,215.88
2019-04-11T04:03:36.512Z,215.82
2019-04-11T04:04:36.959Z,215.85
2019-04-11T04:05:36.764Z,215.90
2019-04-11T04:06:37.418Z,215.96
2019-04-11T04:07:38.019Z,215.96
2019-04-11T04:08:38.577Z,215.91
2019-04-11T04:09:39.512Z,215.94
2019-04-11T04:10:39.387Z,216.01
2019-04-11T04:11:38.515Z,215.93
2019-04-11T04:12:40.176Z,215.95
2019-04-11T04:13:39.562Z,215.99
2019-04-11T04:14:41.276Z,216.06
2019-04-11T04:15:51.946Z,215.99
2019-04-11T04:16:45.673Z,216.05
2019-04-11T04:17:43.212Z,215.99
2019-04-11T04:18:40.877Z,215.99
2019-04-11T04:19:41.214Z,215.96
2019-04-11T04:20:42.010Z,215.99
2019-04-11T04:21:42.793Z,215.96
2019-04-11T04:22:44.013Z,216.03
2019-04-11T04:23:43.219Z,216.01
2019-04-11T04:24:44.815Z,216.05
2019-04-11T04:25:45.655Z,216.03
2019-04-11T04:26:43.874Z,216.05
2019-04-11T04:27:45.038Z,215.99
2019-04-11T04:28:45.151Z,216.03
2019-04-11T04:29:46.674Z,216.06
2019-04-11T04:30:46.936Z,216.10
2019-04-11T04:31:46.654Z,216.07
2019-04-11T04:32:47.170Z,216.01
2019-04-11T04:33:47.536Z,216.10
2019-04-11T04:34:48.615Z,215.99
2019-04-11T04:35:47.535Z,216.04
2019-04-11T04:36:49.200Z,216.05
2019-04-11T04:37:49.830Z,216.10
2019-04-11T04:38:48.674Z,216.04
2019-04-11T04:39:51.613Z,216.10
2019-04-11T04:41:00.311Z,216.10
2019-04-11T04:41:58.210Z,216.08
2019-04-11T04:42:53.307Z,216.07
2019-04-11T04:43:50.756Z,216.07
2019-04-11T04:44:51.015Z,216.04
2019-04-11T04:46:08.531Z,215.99
2019-04-11T04:47:00.149Z,216.10
2019-04-11T04:47:58.224Z,216.03
2019-04-11T04:48:53.882Z,216.01
2019-04-11T04:49:54.182Z,215.99
2019-04-11T04:50:56.329Z,216.04
2019-04-11T04:51:55.475Z,216.01
2019-04-11T04:52:55.720Z,216.05
2019-04-11T04:53:55.671Z,216.03
2019-04-11T04:54:55.074Z,216.01
2019-04-11T04:55:55.023Z,215.99
2019-04-11T04:56:55.415Z,215.99
2019-04-11T04:57:57.539Z,215.96
2019-04-11T04:58:56.154Z,215.96
2019-04-11T04:59:57.838Z,269.06
2019-04-11T05:00:58.417Z,268.61
2019-04-11T05:01:57.277Z,268.32
2019-04-11T05:02:59.408Z,267.63
2019-04-11T05:03:58.279Z,268.23
2019-04-11T05:04:58.741Z,267.01
2019-04-11T05:06:00.794Z,269.27
2019-04-11T05:06:59.165Z,268.12
2019-04-11T05:08:00.522Z,268.04
2019-04-11T05:09:00.245Z,267.52
2019-04-11T05:10:00.898Z,269.06
2019-04-11T05:11:02.098Z,267.69
2019-04-11T05:12:01.405Z,267.34
2019-04-11T05:13:01.372Z,268.71
2019-04-11T05:14:02.926Z,268.12
2019-04-11T05:15:03.544Z,269.36
2019-04-11T05:16:11.880Z,267.59
2019-04-11T05:17:03.912Z,268.85
2019-04-11T05:18:04.112Z,266.66
2019-04-11T05:19:04.493Z,267.14
2019-04-11T05:20:05.021Z,268.21
2019-04-11T05:21:05.267Z,268.55
2019-04-11T05:22:04.807Z,268.93
2019-04-11T05:23:06.238Z,267.71
2019-04-11T05:24:06.230Z,266.43
2019-04-11T05:25:06.692Z,268.14
2019-04-11T05:26:06.826Z,267.44
2019-04-11T05:27:06.602Z,267.82
2019-04-11T05:28:06.974Z,266.73
2019-04-11T05:29:07.385Z,268.47
2019-04-11T05:30:07.988Z,266.95
2019-04-11T05:31:08.203Z,267.99
2019-04-11T05:32:09.372Z,268.72
2019-04-11T05:33:09.574Z,266.75
2019-04-11T05:34:09.943Z,268.77
2019-04-11T05:35:09.611Z,268.06
2019-04-11T05:36:10.187Z,267.11
2019-04-11T05:37:11.040Z,268.63
2019-04-11T05:38:10.752Z,266.93
2019-04-11T05:39:11.201Z,268.09
2019-04-11T05:40:12.627Z,267.40
2019-04-11T05:41:12.342Z,268.24
2019-04-11T05:42:15.879Z,268.33
2019-04-11T05:43:13.616Z,269.63
2019-04-11T05:44:12.996Z,267.38
2019-04-11T05:45:16.893Z,267.43
2019-04-11T05:46:26.352Z,267.68
2019-04-11T05:47:18.155Z,268.93
2019-04-11T05:48:15.628Z,269.46
2019-04-11T05:49:14.893Z,269.34
2019-04-11T05:50:15.894Z,268.49
2019-04-11T05:51:18.552Z,266.77
2019-04-11T05:52:17.781Z,267.96
2019-04-11T05:53:18.559Z,267.03
2019-04-11T05:54:16.775Z,267.00
2019-04-11T05:55:17.611Z,267.24
2019-04-11T05:56:18.722Z,267.33
2019-04-11T05:57:21.205Z,266.20
2019-04-11T05:58:19.623Z,265.67
2019-04-11T05:59:19.815Z,267.64
2019-04-11T06:00:19.383Z,268.44
2019-04-11T06:01:20.268Z,268.65
2019-04-11T06:02:19.806Z,266.98
2019-04-11T06:03:20.228Z,265.73
2019-04-11T06:04:23.309Z,266.75
2019-04-11T06:05:23.738Z,265.79
2019-04-11T06:06:21.394Z,267.41
2019-04-11T06:07:21.713Z,265.80
2019-04-11T06:08:26.602Z,267.33
2019-04-11T06:09:23.627Z,267.71
2019-04-11T06:10:24.019Z,267.68
2019-04-11T06:11:24.021Z,266.63
2019-04-11T06:12:23.695Z,266.23
2019-04-11T06:13:24.665Z,266.28
2019-04-11T06:14:25.038Z,265.10
2019-04-11T06:15:25.015Z,265.83
2019-04-11T06:16:35.680Z,266.34
2019-04-11T06:17:26.456Z,266.01
2019-04-11T06:18:30.562Z,266.37
2019-04-11T06:19:28.241Z,267.23
2019-04-11T06:20:27.152Z,266.17
2019-04-11T06:21:28.289Z,266.87
2019-04-11T06:22:27.560Z,266.67
2019-04-11T06:23:27.799Z,266.35
2019-04-11T06:24:28.174Z,266.95
2019-04-11T06:25:30.219Z,266.42
2019-04-11T06:26:30.307Z,266.05
2019-04-11T06:27:30.377Z,265.69
2019-04-11T06:28:30.692Z,265.39
2019-04-11T06:29:31.109Z,264.51
2019-04-11T06:30:30.535Z,266.45
2019-04-11T06:31:31.743Z,266.77
2019-04-11T06:32:31.923Z,266.42
2019-04-11T06:33:32.213Z,265.70
2019-04-11T06:34:31.895Z,266.62
2019-04-11T06:35:32.345Z,266.27
2019-04-11T06:36:32.743Z,266.58
2019-04-11T06:37:33.974Z,266.17
2019-04-11T06:38:34.356Z,267.36
2019-04-11T06:39:33.751Z,266.26
2019-04-11T06:40:34.652Z,267.00
2019-04-11T06:41:34.755Z,266.53
2019-04-11T06:42:35.034Z,266.18
2019-04-11T06:43:36.244Z,265.93
2019-04-11T06:44:35.689Z,265.61
2019-04-11T06:45:36.140Z,266.78
2019-04-11T06:46:42.813Z,266.81
2019-04-11T06:47:37.789Z,266.36
2019-04-11T06:48:38.012Z,264.57
2019-04-11T06:49:38.385Z,266.24
2019-04-11T06:50:37.946Z,265.95
2019-04-11T06:51:38.301Z,265.99
2019-04-11T06:52:39.098Z,214.10
2019-04-11T06:53:39.943Z,264.83
2019-04-11T06:54:39.446Z,265.28
2019-04-11T06:55:39.824Z,266.00
2019-04-11T06:56:41.194Z,264.98
2019-04-11T06:57:40.572Z,264.98
2019-04-11T06:58:40.958Z,266.09
2019-04-11T06:59:41.322Z,265.07
2019-04-11T07:00:41.731Z,266.65
2019-04-11T07:01:42.614Z,266.12
2019-04-11T07:02:42.429Z,266.20
2019-04-11T07:03:42.846Z,266.33
2019-04-11T07:04:44.056Z,266.34
2019-04-11T07:05:43.634Z,268.07
2019-04-11T07:06:43.951Z,266.24
2019-04-11T07:07:45.105Z,266.29
2019-04-11T07:08:44.816Z,266.30
2019-04-11T07:09:45.169Z,265.68
2019-04-11T07:10:45.426Z,265.11
2019-04-11T07:11:45.813Z,266.27
2019-04-11T07:12:47.150Z,264.41
2019-04-11T07:13:47.613Z,265.49
2019-04-11T07:14:47.576Z,266.51
2019-04-11T07:15:48.333Z,266.27
2019-04-11T07:16:59.154Z,265.93
2019-04-11T07:17:49.095Z,265.71
2019-04-11T07:18:48.436Z,266.37
2019-04-11T07:19:48.800Z,266.81
2019-04-11T07:20:49.899Z,266.71
2019-04-11T07:21:50.323Z,265.64
2019-04-11T07:22:50.960Z,266.92
2019-04-11T07:23:51.301Z,266.29
2019-04-11T07:24:50.670Z,265.48
2019-04-11T07:25:51.778Z,264.79
2019-04-11T07:26:52.125Z,264.36
2019-04-11T07:27:52.715Z,213.32
2019-04-11T07:28:52.325Z,213.27
2019-04-11T07:29:52.581Z,213.20
2019-04-11T07:30:53.857Z,213.18
2019-04-11T07:31:54.728Z,213.13
2019-04-11T07:32:54.996Z,213.06
2019-04-11T07:33:54.125Z,213.01
2019-04-11T07:34:54.610Z,213.01
2019-04-11T07:35:55.139Z,212.99
2019-04-11T07:36:55.780Z,212.97
2019-04-11T07:37:55.612Z,212.97
2019-04-11T07:38:56.675Z,212.99
2019-04-11T07:39:56.363Z,212.98
2019-04-11T07:40:56.745Z,212.93
2019-04-11T07:41:58.076Z,212.88
2019-04-11T07:43:00.855Z,212.82
2019-04-11T07:43:58.879Z,212.79
2019-04-11T07:44:58.237Z,212.71
2019-04-11T07:45:58.632Z,212.65
2019-04-11T07:47:00.220Z,212.65
2019-04-11T07:48:00.505Z,212.61
2019-04-11T07:48:59.757Z,212.58
2019-04-11T07:50:00.123Z,212.62
2019-04-11T07:51:01.899Z,212.58
2019-04-11T07:52:00.842Z,212.71
2019-04-11T07:53:01.557Z,212.65
2019-04-11T07:54:02.574Z,212.67
2019-04-11T07:55:02.618Z,212.69
2019-04-11T07:56:03.556Z,212.71
2019-04-11T07:57:03.944Z,212.71
2019-04-11T07:58:04.331Z,212.74
2019-04-11T07:59:03.522Z,212.81
2019-04-11T08:00:03.964Z,212.71
2019-04-11T08:01:04.260Z,212.65
2019-04-11T08:02:05.693Z,212.67
2019-04-11T08:03:06.302Z,212.62
2019-04-11T08:04:06.022Z,212.63
2019-04-11T08:05:06.637Z,212.46
2019-04-11T08:06:07.378Z,212.32
2019-04-11T08:07:06.634Z,212.31
2019-04-11T08:08:07.959Z,212.12
2019-04-11T08:09:07.276Z,212.06
2019-04-11T08:10:08.204Z,211.88
2019-04-11T08:11:08.017Z,211.73
2019-04-11T08:12:08.734Z,211.56
2019-04-11T08:13:08.771Z,211.36
2019-04-11T08:14:10.394Z,211.25
2019-04-11T08:15:09.510Z,211.22
2019-04-11T08:16:10.560Z,211.16
2019-04-11T08:17:11.377Z,210.94
2019-04-11T08:18:10.651Z,210.85
2019-04-11T08:19:11.054Z,210.57
2019-04-11T08:20:11.394Z,210.57
2019-04-11T08:21:12.135Z,210.60
2019-04-11T08:22:12.206Z,210.54
2019-04-11T08:23:13.719Z,210.57
2019-04-11T08:24:13.048Z,210.46
2019-04-11T08:25:13.340Z,210.61
2019-04-11T08:26:13.711Z,210.64
2019-04-11T08:27:14.088Z,210.71
2019-04-11T08:28:14.415Z,210.86
2019-04-11T08:29:15.565Z,210.87
2019-04-11T08:30:15.158Z,211.14
2019-04-11T08:31:15.549Z,211.22
2019-04-11T08:32:15.977Z,211.32
2019-04-11T08:33:16.364Z,211.16
2019-04-11T08:34:17.250Z,211.19
2019-04-11T08:35:17.696Z,211.19
2019-04-11T08:36:17.718Z,211.32
2019-04-11T08:37:19.230Z,211.31
2019-04-11T08:38:18.495Z,211.29
2019-04-11T08:39:18.556Z,211.41
2019-04-11T08:40:19.826Z,211.60
2019-04-11T08:41:19.725Z,211.57
2019-04-11T08:42:19.692Z,211.60
2019-04-11T08:43:21.062Z,211.52
2019-04-11T08:44:20.488Z,211.54
2019-04-11T08:45:21.570Z,211.42
2019-04-11T08:46:21.188Z,211.44
2019-04-11T08:47:22.456Z,211.50
2019-04-11T08:48:21.917Z,211.60
2019-04-11T08:49:23.670Z,211.64
2019-04-11T08:50:22.785Z,211.70
2019-04-11T08:51:23.222Z,211.72
2019-04-11T08:52:24.297Z,211.86
2019-04-11T08:53:24.657Z,211.83
2019-04-11T08:54:24.191Z,211.74
2019-04-11T08:55:24.531Z,211.62
2019-04-11T08:56:25.083Z,211.52
2019-04-11T08:57:25.475Z,211.41
2019-04-11T08:58:26.698Z,211.21
2019-04-11T08:59:27.122Z,211.14
2019-04-11T09:00:26.405Z,211.16
2019-04-11T09:01:27.735Z,210.98
2019-04-11T09:02:27.193Z,210.92
2019-04-11T09:03:27.530Z,210.78
2019-04-11T09:04:28.035Z,210.59
2019-04-11T09:05:29.141Z,210.64
2019-04-11T09:06:28.642Z,210.56
2019-04-11T09:07:29.685Z,210.73
2019-04-11T09:08:30.080Z,211.04
2019-04-11T09:09:29.824Z,211.29
2019-04-11T09:10:30.148Z,211.31
2019-04-11T09:11:30.919Z,211.25
2019-04-11T09:12:30.948Z,211.29
2019-04-11T09:13:31.372Z,211.30
2019-04-11T09:14:32.462Z,211.29
2019-04-11T09:15:32.924Z,211.27
2019-04-11T09:16:32.427Z,211.21
2019-04-11T09:17:32.852Z,211.22
2019-04-11T09:18:34.165Z,211.13
2019-04-11T09:19:34.545Z,263.47
2019-04-11T09:20:34.066Z,210.69
2019-04-11T09:21:34.314Z,210.39
2019-04-11T09:22:35.345Z,210.29
2019-04-11T09:23:35.698Z,210.21
2019-04-11T09:24:36.698Z,210.10
2019-04-11T09:25:36.930Z,209.94
2019-04-11T09:26:36.171Z,209.83
2019-04-11T09:27:36.627Z,209.79
2019-04-11T09:28:37.720Z,209.85
2019-04-11T09:29:37.876Z,209.94
2019-04-11T09:30:38.881Z,210.02
2019-04-11T09:31:38.059Z,209.98
2019-04-11T09:32:38.465Z,210.06
2019-04-11T09:33:39.680Z,210.18
2019-04-11T09:34:39.413Z,210.43
2019-04-11T09:35:39.583Z,210.48
2019-04-11T09:36:40.913Z,210.54
2019-04-11T09:37:40.348Z,210.61
2019-04-11T09:38:40.723Z,210.62
2019-04-11T09:39:41.419Z,210.54
2019-04-11T09:40:41.687Z,210.51
2019-04-11T09:41:42.736Z,210.48
2019-04-11T09:42:43.099Z,210.37
2019-04-11T09:43:42.541Z,210.32
2019-04-11T09:44:42.897Z,210.27
2019-04-11T09:45:43.914Z,210.31
2019-04-11T09:46:43.704Z,210.30
2019-04-11T09:47:44.097Z,210.35
2019-04-11T09:48:44.532Z,210.48
2019-04-11T09:49:45.020Z,210.50
2019-04-11T09:50:45.179Z,210.42
2019-04-11T09:51:45.549Z,210.46
2019-04-11T09:52:45.948Z,210.51
2019-04-11T09:53:47.242Z,210.54
2019-04-11T09:54:46.674Z,210.56
2019-04-11T09:55:47.899Z,210.57
2019-04-11T09:56:47.410Z,210.51
2019-04-11T09:57:48.186Z,210.48
2019-04-11T09:58:48.162Z,210.48
2019-04-11T09:59:49.623Z,210.57
2019-04-11T10:00:48.945Z,210.64
2019-04-11T10:01:49.605Z,210.64
2019-04-11T10:02:50.564Z,210.67
2019-04-11T10:03:50.792Z,210.56
2019-04-11T10:04:50.422Z,210.73
2019-04-11T10:05:51.585Z,210.76
2019-04-11T10:06:51.168Z,210.76
2019-04-11T10:07:52.324Z,210.71
2019-04-11T10:08:52.093Z,210.67
2019-04-11T10:09:52.441Z,210.73
2019-04-11T10:10:53.246Z,210.76
2019-04-11T10:11:53.100Z,210.94
2019-04-11T10:12:54.192Z,211.01
2019-04-11T10:13:53.791Z,211.08
2019-04-11T10:14:54.164Z,211.16
2019-04-11T10:15:55.628Z,211.08
2019-04-11T10:16:56.062Z,211.07
2019-04-11T10:17:55.305Z,210.96
2019-04-11T10:18:55.735Z,210.90
2019-04-11T10:19:56.215Z,210.84
2019-04-11T10:20:57.132Z,210.70
2019-04-11T10:21:56.804Z,210.78
2019-04-11T10:22:58.333Z,210.91
2019-04-11T10:23:58.864Z,210.96
2019-04-11T10:24:58.907Z,210.90
2019-04-11T10:25:59.304Z,210.87
2019-04-11T10:26:58.689Z,210.67
2019-04-11T10:27:59.108Z,210.73
2019-04-11T10:29:00.254Z,210.64
2019-04-11T10:30:00.873Z,210.54
2019-04-11T10:31:00.223Z,210.60
2019-04-11T10:32:01.150Z,210.51
2019-04-11T10:33:00.966Z,210.60
2019-04-11T10:34:02.828Z,210.51
2019-04-11T10:35:01.875Z,210.65
2019-04-11T10:36:02.982Z,210.71
2019-04-11T10:37:03.463Z,210.71
2019-04-11T10:38:02.843Z,210.85
2019-04-11T10:39:03.206Z,210.75
2019-04-11T10:40:03.988Z,210.73
2019-04-11T10:41:04.195Z,210.79
2019-04-11T10:42:04.421Z,210.84
2019-04-11T10:43:04.736Z,210.87
2019-04-11T10:44:05.559Z,211.01
2019-04-11T10:45:06.578Z,211.12
2019-04-11T10:46:07.056Z,211.12
2019-04-11T10:47:07.264Z,211.00
2019-04-11T10:48:06.597Z,211.07
2019-04-11T10:49:07.494Z,210.92
2019-04-11T10:50:07.333Z,210.88
2019-04-11T10:51:08.743Z,210.91
2019-04-11T10:52:08.100Z,211.00
2019-04-11T10:53:08.944Z,210.91
2019-04-11T10:54:08.831Z,210.89
2019-04-11T10:55:09.406Z,210.92
2019-04-11T10:56:10.609Z,210.88
2019-04-11T10:57:09.942Z,210.78
2019-04-11T10:58:10.839Z,210.73
2019-04-11T10:59:10.702Z,210.57
2019-04-11T11:00:11.161Z,210.53
2019-04-11T11:01:11.539Z,210.48
2019-04-11T11:02:12.701Z,210.50
2019-04-11T11:03:12.200Z,210.48
2019-04-11T11:04:13.667Z,210.38
2019-04-11T11:05:12.946Z,210.19
2019-04-11T11:06:13.609Z,210.05
2019-04-11T11:07:13.718Z,209.94
2019-04-11T11:08:15.286Z,209.70
2019-04-11T11:09:14.460Z,209.58
2019-04-11T11:10:15.407Z,209.55
2019-04-11T11:11:15.976Z,209.66
2019-04-11T11:12:15.571Z,209.64
2019-04-11T11:13:16.037Z,209.69
2019-04-11T11:14:16.580Z,209.58
2019-04-11T11:15:17.653Z,209.58
2019-04-11T11:16:17.077Z,209.62
2019-04-11T11:17:38.994Z,209.73
2019-04-11T11:18:44.074Z,209.93
2019-04-11T11:19:37.522Z,210.04
2019-04-11T11:20:26.072Z,210.26
2019-04-11T11:21:19.951Z,210.50
2019-04-11T11:22:19.364Z,210.70
2019-04-11T11:23:20.479Z,210.76
2019-04-11T11:24:20.097Z,210.76
2019-04-11T11:25:20.470Z,210.78
2019-04-11T11:26:22.629Z,210.86
2019-04-11T11:27:22.231Z,210.76
2019-04-11T11:28:21.591Z,210.64
2019-04-11T11:29:22.035Z,210.62
2019-04-11T11:30:23.092Z,210.57
2019-04-11T11:31:22.713Z,210.61
2019-04-11T11:32:23.123Z,210.53
2019-04-11T11:33:23.892Z,210.73
2019-04-11T11:34:24.799Z,210.73
2019-04-11T11:35:27.661Z,210.85
2019-04-11T11:36:25.713Z,210.85
2019-04-11T11:37:25.007Z,210.81
2019-04-11T11:38:26.003Z,210.76
2019-04-11T11:39:26.806Z,210.73
2019-04-11T11:40:26.097Z,210.85
2019-04-11T11:41:26.448Z,210.84
2019-04-11T11:42:26.893Z,211.01
2019-04-11T11:43:27.515Z,211.01
2019-04-11T11:44:28.631Z,210.88
2019-04-11T11:45:27.976Z,210.90
2019-04-11T11:46:29.739Z,210.81
2019-04-11T11:47:32.689Z,210.97
2019-04-11T11:48:31.161Z,211.12
2019-04-11T11:49:42.426Z,211.22
2019-04-11T11:50:31.874Z,211.21
2019-04-11T11:51:31.196Z,211.03
2019-04-11T11:52:32.205Z,210.96
2019-04-11T11:53:31.375Z,211.05
2019-04-11T11:54:31.464Z,211.10
2019-04-11T11:55:31.737Z,211.10
2019-04-11T11:56:32.109Z,211.13
2019-04-11T11:57:32.975Z,211.12
2019-04-11T11:58:33.400Z,211.10
2019-04-11T11:59:34.375Z,211.05
2019-04-11T12:00:33.594Z,211.05
2019-04-11T12:01:33.972Z,211.01
2019-04-11T12:02:34.844Z,210.94
2019-04-11T12:03:35.173Z,211.02
2019-04-11T12:04:36.100Z,210.90
2019-04-11T12:05:36.439Z,210.94
2019-04-11T12:06:35.846Z,211.03
2019-04-11T12:07:37.425Z,211.10
2019-04-11T12:08:36.953Z,211.01
2019-04-11T12:09:36.973Z,211.10
2019-04-11T12:10:37.499Z,211.07
2019-04-11T12:11:37.940Z,211.01
2019-04-11T12:12:38.134Z,211.00
2019-04-11T12:13:40.240Z,211.02
2019-04-11T12:14:42.068Z,211.08
2019-04-11T12:15:39.336Z,210.91
2019-04-11T12:16:39.792Z,210.96
2019-04-11T12:17:40.546Z,210.89
2019-04-11T12:18:45.006Z,210.79
2019-04-11T12:19:48.856Z,210.84
2019-04-11T12:20:44.380Z,210.88
2019-04-11T12:21:41.472Z,210.94
2019-04-11T12:22:42.221Z,210.87
2019-04-11T12:23:48.671Z,210.87
2019-04-11T12:24:44.827Z,210.79
2019-04-11T12:25:43.122Z,210.75
2019-04-11T12:26:44.749Z,210.73
2019-04-11T12:27:43.812Z,210.70
2019-04-11T12:28:44.126Z,210.71
2019-04-11T12:29:47.012Z,210.86
2019-04-11T12:30:44.945Z,210.88
2019-04-11T12:31:46.063Z,210.61
2019-04-11T12:32:46.658Z,210.65
2019-04-11T12:33:46.011Z,210.50
2019-04-11T12:34:47.196Z,210.51