createdAt,value
2022-10-18T00:09:57.174Z,20.22
2022-10-18T00:19:58.411Z,20.21
2022-10-18T00:29:59.672Z,20.23
2022-10-18T00:40:00.905Z,20.23
2022-10-18T00:50:02.125Z,20.22
2022-10-18T01:00:03.371Z,20.23
2022-10-18T01:10:04.631Z,20.21
2022-10-18T01:20:05.843Z,20.24
2022-10-18T01:30:07.205Z,20.20
2022-10-18T01:40:08.447Z,20.22
2022-10-18T01:50:09.673Z,20.20
2022-10-18T02:00:10.902Z,20.19
2022-10-18T02:10:12.181Z,20.20
2022-10-18T02:20:13.456Z,20.18
2022-10-18T02:30:14.673Z,20.19
2022-10-18T02:40:15.889Z,20.15
2022-10-18T02:50:17.119Z,20.21
2022-10-18T03:00:18.362Z,20.17
2022-10-18T03:10:19.590Z,20.17
2022-10-18T03:20:20.845Z,20.17
2022-10-18T03:30:22.163Z,20.20
2022-10-18T03:40:23.406Z,20.18
2022-10-18T03:50:24.630Z,20.14
2022-10-18T04:00:25.862Z,20.16
2022-10-18T04:10:27.097Z,20.17
2022-10-18T04:20:28.333Z,20.17
2022-10-18T04:30:29.573Z,20.19
2022-10-18T04:40:33.634Z,20.31
2022-10-18T04:50:34.856Z,20.34
2022-10-18T05:00:39.862Z,20.32
2022-10-18T05:10:41.464Z,20.34
2022-10-18T05:20:42.706Z,20.34
2022-10-18T05:30:43.978Z,20.40
2022-10-18T05:40:45.219Z,20.41
2022-10-18T05:50:46.451Z,20.44
2022-10-18T06:00:47.704Z,20.47
2022-10-18T06:10:48.943Z,20.46
2022-10-18T06:20:50.212Z,20.47
2022-10-18T06:30:51.453Z,20.50
2022-10-18T06:40:52.680Z,20.50
2022-10-18T06:50:53.911Z,20.49
2022-10-18T07:00:55.126Z,20.56
2022-10-18T07:10:56.328Z,20.54
2022-10-18T07:20:57.596Z,20.57
2022-10-18T07:31:02.397Z,20.60
2022-10-18T07:41:07.189Z,20.59
2022-10-18T07:51:08.429Z,20.65
2022-10-18T08:01:09.792Z,20.66
2022-10-18T08:11:11.074Z,20.70
2022-10-18T08:21:12.278Z,20.74
2022-10-18T08:31:13.632Z,20.80
2022-10-18T08:41:14.906Z,20.81
2022-10-18T08:51:16.118Z,20.85
2022-10-18T09:01:17.350Z,20.83
2022-10-18T09:11:19.930Z,20.86
2022-10-18T09:21:21.235Z,20.91
2022-10-18T09:31:22.508Z,20.88
2022-10-18T09:41:23.775Z,20.91
2022-10-18T09:51:25.065Z,20.92
2022-10-18T10:01:26.402Z,20.91
2022-10-18T10:11:27.665Z,20.92
2022-10-18T10:21:28.949Z,20.96
2022-10-18T10:31:30.217Z,21.00
2022-10-18T10:51:33.617Z,20.96
2022-10-18T11:01:34.856Z,20.98
2022-10-18T11:11:36.105Z,20.99
2022-10-18T11:21:37.360Z,21.05
2022-10-18T11:31:38.603Z,21.06
2022-10-18T11:41:39.917Z,21.10
2022-10-18T11:52:03.211Z,21.12
2022-10-18T12:02:02.459Z,21.17
2022-10-18T12:12:03.736Z,21.21
2022-10-18T12:22:05.003Z,21.24
2022-10-18T12:32:06.277Z,21.22
2022-10-18T12:42:07.624Z,21.26
2022-10-18T12:52:08.892Z,21.27
2022-10-18T13:02:10.124Z,21.30
2022-10-18T13:12:11.395Z,21.31
2022-10-18T13:22:12.760Z,21.32
2022-10-18T13:32:14.475Z,21.35
2022-10-18T13:42:15.831Z,21.39
2022-10-18T13:52:17.061Z,21.33
2022-10-18T14:02:30.739Z,21.35
2022-10-18T14:12:39.513Z,21.32
2022-10-18T14:22:40.748Z,21.29
2022-10-18T14:32:41.985Z,21.25
2022-10-18T14:42:43.287Z,21.21
2022-10-18T14:52:44.555Z,21.20
2022-10-18T15:02:45.821Z,21.20
2022-10-18T15:13:08.215Z,21.17
2022-10-18T15:23:08.273Z,21.16
2022-10-18T15:33:09.488Z,21.19
2022-10-18T15:43:10.717Z,21.17
2022-10-18T15:53:12.098Z,21.14
2022-10-18T16:03:13.637Z,21.17
2022-10-18T16:13:14.922Z,21.15
2022-10-18T16:23:16.162Z,21.11
2022-10-18T16:33:21.622Z,21.08
2022-10-18T16:43:23.103Z,21.02
2022-10-18T16:53:24.321Z,20.98
2022-10-18T17:03:25.574Z,20.97
2022-10-18T17:13:26.876Z,20.94
2022-10-18T17:23:28.091Z,20.93
2022-10-18T17:33:29.465Z,20.88
2022-10-18T17:43:30.765Z,20.91
2022-10-18T17:53:32.116Z,20.84
2022-10-18T18:03:33.406Z,20.80
2022-10-18T18:13:34.692Z,20.74
2022-10-18T18:23:36.067Z,20.77
2022-10-18T18:33:37.273Z,20.70
2022-10-18T18:43:38.530Z,20.71
2022-10-18T18:53:39.746Z,20.71
2022-10-18T19:03:40.950Z,20.64
2022-10-18T19:13:42.182Z,20.67
2022-10-18T19:23:43.389Z,20.64
2022-10-18T19:33:55.685Z,20.58
2022-10-18T19:44:00.184Z,20.59
2022-10-18T19:54:01.462Z,20.68
2022-10-18T20:04:02.725Z,20.73
2022-10-18T20:14:03.985Z,20.67
2022-10-18T20:24:05.211Z,20.62
2022-10-18T20:34:06.449Z,20.53
2022-10-18T20:44:07.686Z,20.52
2022-10-18T20:54:08.973Z,20.56
2022-10-18T21:04:10.246Z,20.62
2022-10-18T21:14:11.458Z,20.56
2022-10-18T21:24:12.728Z,20.57
2022-10-18T21:34:13.973Z,20.47
2022-10-18T21:44:15.289Z,20.47
2022-10-18T21:54:16.519Z,20.43
2022-10-18T22:04:17.789Z,20.48
2022-10-18T22:14:19.018Z,20.47
2022-10-18T22:24:20.283Z,20.46
2022-10-18T22:34:21.516Z,20.46
2022-10-18T22:44:23.980Z,20.47
2022-10-18T22:54:25.226Z,20.45
2022-10-18T23:04:26.427Z,20.43
2022-10-18T23:14:27.672Z,20.46
2022-10-18T23:24:28.867Z,20.42
2022-10-18T23:34:30.427Z,20.44
2022-10-18T23:44:31.684Z,20.41
2022-10-18T23:54:32.962Z,20.43
