createdAt,value
2019-05-17T00:01:19.703Z,97.17
2019-05-17T00:02:19.709Z,97.75
2019-05-17T00:04:12.613Z,97.56
2019-05-17T00:05:12.622Z,97.37
2019-05-17T00:07:06.490Z,96.80
2019-05-17T00:08:07.769Z,96.98
2019-05-17T00:09:58.468Z,96.70
2019-05-17T00:10:58.452Z,97.08
2019-05-17T00:12:51.370Z,97.56
2019-05-17T00:13:51.368Z,97.27
2019-05-17T00:15:44.283Z,97.89
2019-05-17T00:16:44.286Z,97.94
2019-05-17T00:18:37.190Z,98.36
2019-05-17T00:19:37.200Z,98.75
2019-05-17T00:21:30.110Z,98.70
2019-05-17T00:22:30.116Z,98.70
2019-05-17T00:24:23.025Z,98.46
2019-05-17T00:25:23.029Z,98.27
2019-05-17T00:27:17.275Z,98.46
2019-05-17T00:28:16.446Z,98.27
2019-05-17T00:30:08.863Z,98.32
2019-05-17T00:31:08.859Z,98.13
2019-05-17T00:33:01.769Z,98.03
2019-05-17T00:34:01.773Z,98.13
2019-05-17T00:35:56.272Z,98.08
2019-05-17T00:36:54.691Z,98.13
2019-05-17T00:38:50.976Z,98.42
2019-05-17T00:39:47.602Z,98.08
2019-05-17T00:41:40.512Z,98.18
2019-05-17T00:42:40.515Z,98.42
2019-05-17T00:44:33.420Z,98.13
2019-05-17T00:45:33.428Z,97.37
2019-05-17T00:47:26.547Z,97.99
2019-05-17T00:48:26.540Z,98.13
2019-05-17T00:50:19.251Z,98.13
2019-05-17T00:51:19.257Z,98.32
2019-05-17T00:53:12.170Z,97.70
2019-05-17T00:54:12.171Z,97.27
2019-05-17T00:56:06.664Z,97.70
2019-05-17T00:57:07.300Z,97.89
2019-05-17T00:58:58.051Z,98.65
2019-05-17T00:59:58.038Z,98.46
2019-05-17T01:01:50.963Z,98.85
2019-05-17T01:02:50.967Z,98.75
2019-05-17T01:04:43.893Z,98.65
2019-05-17T01:05:43.882Z,99.13
2019-05-17T01:07:37.683Z,98.85
2019-05-17T01:08:37.339Z,98.46
2019-05-17T01:10:29.701Z,98.56
2019-05-17T01:11:29.711Z,98.94
2019-05-17T01:13:22.623Z,98.94
2019-05-17T01:14:22.625Z,99.22
2019-05-17T01:16:16.619Z,99.04
2019-05-17T01:17:16.576Z,99.13
2019-05-17T01:19:08.456Z,99.22
2019-05-17T01:20:08.457Z,99.22
2019-05-17T01:22:01.373Z,98.94
2019-05-17T01:23:01.372Z,99.51
2019-05-17T01:24:54.279Z,99.41
2019-05-17T01:25:56.538Z,99.41
2019-05-17T01:27:47.621Z,99.70
2019-05-17T01:28:47.206Z,99.51
2019-05-17T01:30:40.113Z,99.99
2019-05-17T01:31:40.130Z,99.99
2019-05-17T01:33:33.029Z,99.80
2019-05-17T01:34:33.035Z,99.99
2019-05-17T01:36:26.387Z,99.99
2019-05-17T01:37:27.723Z,99.99
2019-05-17T01:39:21.485Z,99.99
2019-05-17T01:40:18.861Z,99.99
2019-05-17T01:42:11.765Z,99.99
2019-05-17T01:43:11.778Z,99.99
2019-05-17T01:45:04.685Z,99.99
2019-05-17T01:46:06.670Z,99.99
2019-05-17T01:47:57.601Z,99.99
2019-05-17T01:48:57.852Z,99.99
2019-05-17T01:50:50.509Z,99.99
2019-05-17T01:51:50.519Z,99.99
2019-05-17T01:53:43.427Z,99.99
2019-05-17T01:54:43.432Z,99.99
2019-05-17T01:56:36.932Z,99.99
2019-05-17T01:57:36.968Z,99.99
2019-05-17T01:59:29.255Z,99.99
2019-05-17T02:00:29.256Z,99.99
2019-05-17T02:02:22.160Z,99.99
2019-05-17T02:03:22.171Z,99.99
2019-05-17T02:05:17.283Z,99.89
2019-05-17T02:06:16.568Z,99.99
2019-05-17T02:08:08.125Z,99.99
2019-05-17T02:09:07.999Z,99.99
2019-05-17T02:11:00.907Z,99.51
2019-05-17T02:12:00.915Z,99.80
2019-05-17T02:13:56.152Z,99.70
2019-05-17T02:14:53.830Z,99.41
2019-05-17T02:16:46.880Z,99.70
2019-05-17T02:17:47.051Z,99.41
2019-05-17T02:19:39.649Z,99.60
2019-05-17T02:20:39.652Z,99.04
2019-05-17T02:22:32.561Z,99.22
2019-05-17T02:23:32.570Z,99.13
2019-05-17T02:25:27.233Z,99.22
2019-05-17T02:26:26.696Z,98.75
2019-05-17T02:28:18.391Z,98.51
2019-05-17T02:29:18.399Z,98.56
2019-05-17T02:31:13.280Z,98.70
2019-05-17T02:32:12.891Z,98.56
2019-05-17T02:34:04.234Z,98.08
2019-05-17T02:35:04.237Z,97.99
2019-05-17T02:36:57.138Z,97.89
2019-05-17T02:37:57.148Z,98.18
2019-05-17T02:39:58.058Z,98.13
2019-05-17T02:40:53.268Z,98.08
2019-05-17T02:42:43.423Z,98.46
2019-05-17T02:43:43.499Z,97.89
2019-05-17T02:45:35.886Z,97.89
2019-05-17T02:46:35.889Z,98.27
2019-05-17T02:48:28.802Z,98.03
2019-05-17T02:49:28.807Z,97.94
2019-05-17T02:51:23.708Z,98.27
2019-05-17T02:52:22.992Z,98.22
2019-05-17T02:54:14.634Z,97.61
2019-05-17T02:55:14.647Z,97.85
2019-05-17T02:57:07.557Z,97.37
2019-05-17T02:58:07.558Z,97.46
2019-05-17T03:00:04.063Z,97.56
2019-05-17T03:01:03.285Z,97.27
2019-05-17T03:02:53.711Z,96.98
2019-05-17T03:03:53.391Z,96.98
2019-05-17T03:05:46.374Z,96.51
2019-05-17T03:06:46.300Z,96.65
2019-05-17T03:08:39.209Z,96.56
2019-05-17T03:09:39.218Z,97.13
2019-05-17T03:11:33.283Z,97.03
2019-05-17T03:12:32.904Z,97.51
2019-05-17T03:14:25.044Z,97.22
2019-05-17T03:15:25.047Z,97.51
2019-05-17T03:17:17.961Z,97.41
2019-05-17T03:18:17.958Z,97.32
2019-05-17T03:20:12.992Z,97.41
2019-05-17T03:21:13.484Z,97.61
2019-05-17T03:23:04.279Z,97.89
2019-05-17T03:24:03.827Z,98.27
2019-05-17T03:25:56.705Z,97.61
2019-05-17T03:26:56.702Z,97.32
2019-05-17T03:28:49.611Z,97.61
2019-05-17T03:29:53.510Z,98.08
2019-05-17T03:31:51.030Z,97.51
2019-05-17T03:32:47.786Z,97.61
2019-05-17T03:34:36.944Z,97.22
2019-05-17T03:35:37.665Z,97.22
2019-05-17T03:37:34.132Z,97.61
2019-05-17T03:38:28.363Z,97.99
2019-05-17T03:40:43.798Z,97.80
2019-05-17T03:41:27.827Z,98.08
2019-05-17T03:43:14.678Z,98.36
2019-05-17T03:44:14.685Z,98.27
2019-05-17T03:46:07.597Z,97.89
2019-05-17T03:47:07.602Z,98.08
2019-05-17T03:49:03.517Z,97.89
2019-05-17T03:50:03.181Z,97.99
2019-05-17T03:51:53.476Z,97.94
2019-05-17T03:52:53.771Z,97.80
2019-05-17T03:54:46.337Z,97.94
2019-05-17T03:55:46.346Z,97.94
2019-05-17T03:57:39.259Z,97.27
2019-05-17T03:58:39.263Z,97.27
2019-05-17T04:00:35.417Z,96.80
2019-05-17T04:01:32.793Z,97.17
2019-05-17T04:03:25.149Z,97.46
2019-05-17T04:04:25.093Z,96.89
2019-05-17T04:06:18.008Z,96.70
2019-05-17T04:07:18.006Z,97.27
2019-05-17T04:09:13.769Z,96.80
2019-05-17T04:10:10.923Z,96.98
2019-05-17T04:12:03.831Z,97.17
2019-05-17T04:13:04.609Z,96.61
2019-05-17T04:14:56.741Z,96.51
2019-05-17T04:15:56.751Z,96.51
2019-05-17T04:17:52.678Z,96.41
2019-05-17T04:18:49.667Z,96.61
2019-05-17T04:20:43.425Z,96.61
2019-05-17T04:21:42.994Z,96.32
2019-05-17T04:23:35.505Z,96.61
2019-05-17T04:24:35.494Z,96.61
2019-05-17T04:26:28.399Z,96.51
2019-05-17T04:27:28.409Z,96.46
2019-05-17T04:29:22.707Z,96.98
2019-05-17T04:30:23.358Z,97.08
2019-05-17T04:32:14.237Z,96.61
2019-05-17T04:33:14.240Z,97.17
2019-05-17T04:35:07.147Z,95.84
2019-05-17T04:36:07.154Z,95.75
2019-05-17T04:38:03.682Z,95.94
2019-05-17T04:39:02.489Z,95.84
2019-05-17T04:40:53.732Z,95.41
2019-05-17T04:41:54.736Z,95.08
2019-05-17T04:43:45.904Z,95.03
2019-05-17T04:44:45.907Z,95.27
2019-05-17T04:46:38.814Z,94.93
2019-05-17T04:47:38.835Z,95.17
2019-05-17T04:49:33.176Z,95.17
2019-05-17T04:50:33.504Z,94.41
2019-05-17T04:52:24.662Z,94.22
2019-05-17T04:53:24.656Z,93.93
2019-05-17T04:55:17.557Z,93.55
2019-05-17T04:56:17.567Z,92.69
2019-05-17T04:58:13.453Z,92.50
2019-05-17T04:59:13.498Z,92.79
2019-05-17T05:01:04.219Z,92.41
2019-05-17T05:02:03.580Z,92.60
2019-05-17T05:03:56.305Z,91.27
2019-05-17T05:04:56.312Z,91.36
2019-05-17T05:06:52.271Z,90.88
2019-05-17T05:07:49.229Z,90.88
2019-05-17T05:09:43.020Z,89.93
2019-05-17T05:10:42.876Z,90.41
2019-05-17T05:12:35.085Z,88.50
2019-05-17T05:13:35.095Z,88.21
2019-05-17T05:15:28.008Z,88.02
2019-05-17T05:16:28.012Z,88.83
2019-05-17T05:18:22.192Z,88.35
2019-05-17T05:19:22.370Z,88.35
2019-05-17T05:21:13.835Z,87.59
2019-05-17T05:22:17.418Z,87.11
2019-05-17T05:24:06.771Z,86.77
2019-05-17T05:25:06.762Z,87.15
2019-05-17T05:26:59.672Z,86.68
2019-05-17T05:27:59.683Z,86.77
2019-05-17T05:29:52.595Z,85.53
2019-05-17T05:30:52.836Z,85.72
2019-05-17T05:32:45.514Z,84.00
2019-05-17T05:33:45.519Z,83.91
2019-05-17T05:35:38.436Z,84.10
2019-05-17T05:36:38.436Z,83.62
2019-05-17T05:38:31.981Z,84.39
2019-05-17T05:39:31.945Z,83.72
2019-05-17T05:41:24.270Z,83.81
2019-05-17T05:42:24.275Z,83.72
2019-05-17T05:44:17.185Z,83.62
2019-05-17T05:45:17.192Z,84.00
2019-05-17T05:47:11.606Z,84.29
2019-05-17T05:48:12.443Z,84.39
2019-05-17T05:50:03.021Z,84.20
2019-05-17T05:51:04.914Z,84.29
2019-05-17T05:52:55.937Z,84.29
2019-05-17T05:53:55.947Z,83.62
2019-05-17T05:55:48.862Z,84.10
2019-05-17T05:56:48.866Z,83.91
2019-05-17T05:58:42.828Z,83.91
2019-05-17T05:59:42.686Z,84.20
2019-05-17T06:01:34.697Z,83.53
2019-05-17T06:02:34.700Z,83.34
2019-05-17T06:04:27.635Z,83.48
2019-05-17T06:05:27.621Z,83.34
2019-05-17T06:07:21.623Z,84.10
2019-05-17T06:08:22.649Z,83.62
2019-05-17T06:10:13.523Z,83.91
2019-05-17T06:11:13.457Z,84.00
2019-05-17T06:13:06.381Z,83.43
2019-05-17T06:14:06.391Z,83.62
2019-05-17T06:15:59.297Z,83.24
2019-05-17T06:16:59.302Z,83.05
2019-05-17T06:18:52.210Z,82.48
2019-05-17T06:19:52.219Z,82.29
2019-05-17T06:21:45.133Z,82.38
2019-05-17T06:22:45.138Z,82.57
2019-05-17T06:24:38.048Z,82.76
2019-05-17T06:25:38.058Z,82.38
2019-05-17T06:27:32.127Z,81.90
2019-05-17T06:28:31.893Z,82.48
2019-05-17T06:30:23.894Z,82.86
2019-05-17T06:31:24.173Z,82.76
2019-05-17T06:33:28.103Z,83.05
2019-05-17T06:34:16.819Z,82.57
2019-05-17T06:36:09.746Z,83.14
2019-05-17T06:37:09.737Z,82.86
2019-05-17T06:39:02.643Z,83.34
2019-05-17T06:40:02.717Z,83.28
2019-05-17T06:41:55.565Z,83.38
2019-05-17T06:42:55.573Z,83.57
2019-05-17T06:44:48.486Z,83.38
2019-05-17T06:45:48.490Z,83.33
2019-05-17T06:47:42.639Z,81.85
2019-05-17T06:48:42.357Z,81.95
2019-05-17T06:50:34.338Z,80.41
2019-05-17T06:51:34.340Z,80.93
2019-05-17T06:53:27.251Z,80.65
2019-05-17T06:54:27.266Z,80.74
2019-05-17T06:56:20.180Z,80.46
2019-05-17T06:57:20.183Z,80.65
2019-05-17T06:59:13.095Z,79.98
2019-05-17T07:00:19.711Z,79.60
2019-05-17T07:02:06.024Z,79.60
2019-05-17T07:03:06.030Z,79.17
2019-05-17T07:05:01.338Z,80.04
2019-05-17T07:05:59.597Z,79.98
2019-05-17T07:07:52.014Z,78.89
2019-05-17T07:08:52.018Z,79.27
2019-05-17T07:10:44.954Z,79.65
2019-05-17T07:11:44.940Z,80.04
2019-05-17T07:13:39.561Z,78.79
2019-05-17T07:14:39.997Z,78.79
2019-05-17T07:16:30.784Z,79.36
2019-05-17T07:17:30.784Z,78.89
2019-05-17T07:19:23.697Z,79.79
2019-05-17T07:20:23.709Z,79.60
2019-05-17T07:22:16.619Z,79.02
2019-05-17T07:23:16.630Z,79.41
2019-05-17T07:25:10.762Z,78.93
2019-05-17T07:26:12.082Z,79.41
2019-05-17T07:28:02.478Z,78.16
2019-05-17T07:29:02.477Z,78.83
2019-05-17T07:30:55.391Z,78.45
2019-05-17T07:31:55.401Z,77.87
2019-05-17T07:33:50.339Z,78.58
2019-05-17T07:34:50.189Z,77.30
2019-05-17T07:36:41.242Z,77.40
2019-05-17T07:37:41.248Z,77.50
2019-05-17T07:39:34.161Z,78.07
2019-05-17T07:40:34.174Z,77.87
2019-05-17T07:42:27.101Z,77.69
2019-05-17T07:43:27.095Z,77.30
2019-05-17T07:45:20.390Z,77.44
2019-05-17T07:46:20.612Z,77.72
2019-05-17T07:48:12.948Z,76.67
2019-05-17T07:49:12.944Z,76.92
2019-05-17T07:51:05.857Z,76.73
2019-05-17T07:52:05.864Z,76.54
2019-05-17T07:53:59.739Z,77.87
2019-05-17T07:55:02.271Z,77.50
2019-05-17T07:56:51.715Z,77.69
2019-05-17T07:57:51.714Z,77.97
2019-05-17T07:59:44.633Z,77.50
2019-05-17T08:00:44.634Z,77.30
2019-05-17T08:02:39.990Z,76.92
2019-05-17T08:03:37.557Z,77.30
2019-05-17T08:05:30.467Z,77.11
2019-05-17T08:06:30.736Z,78.07
2019-05-17T08:08:23.400Z,78.45
2019-05-17T08:09:23.421Z,77.97
2019-05-17T08:11:16.313Z,77.97
2019-05-17T08:12:16.324Z,77.59
2019-05-17T08:14:10.577Z,77.50
2019-05-17T08:15:10.771Z,76.45
2019-05-17T08:17:02.157Z,77.72
2019-05-17T08:18:02.171Z,77.25
2019-05-17T08:19:55.084Z,76.96
2019-05-17T08:20:55.090Z,76.33
2019-05-17T08:22:50.076Z,75.37
2019-05-17T08:23:50.416Z,76.04
2019-05-17T08:25:52.801Z,74.93
2019-05-17T08:26:40.943Z,74.07
2019-05-17T08:28:33.862Z,72.54
2019-05-17T08:29:33.861Z,72.88
2019-05-17T08:31:26.787Z,73.02
2019-05-17T08:32:26.798Z,72.92
2019-05-17T08:34:19.803Z,73.11
2019-05-17T08:35:19.869Z,72.54
2019-05-17T08:37:12.718Z,73.11
2019-05-17T08:38:12.678Z,73.69
2019-05-17T08:40:05.609Z,72.92
2019-05-17T08:41:05.604Z,72.16
2019-05-17T08:43:00.142Z,72.06
2019-05-17T08:44:00.666Z,72.41
2019-05-17T08:45:51.451Z,73.17
2019-05-17T08:46:51.457Z,73.55
2019-05-17T08:48:44.376Z,72.79
2019-05-17T08:49:44.383Z,73.46
2019-05-17T08:51:39.495Z,73.94
2019-05-17T08:52:37.306Z,73.46
2019-05-17T08:54:30.492Z,73.46
2019-05-17T08:55:30.266Z,73.84
2019-05-17T08:57:23.162Z,74.66
2019-05-17T08:58:23.170Z,74.76
2019-05-17T09:00:16.090Z,74.85
2019-05-17T09:01:16.105Z,75.71
2019-05-17T09:03:10.757Z,75.24
2019-05-17T09:04:09.334Z,75.52
2019-05-17T09:06:02.923Z,75.43
2019-05-17T09:07:03.229Z,75.91
2019-05-17T09:08:54.883Z,75.52
2019-05-17T09:09:54.886Z,76.20
2019-05-17T09:11:50.042Z,76.00
2019-05-17T09:12:50.093Z,76.39
2019-05-17T09:14:40.723Z,76.67
2019-05-17T09:15:40.730Z,76.39
2019-05-17T09:17:33.640Z,77.82
2019-05-17T09:18:33.653Z,77.72
2019-05-17T09:20:26.570Z,77.92
2019-05-17T09:21:26.572Z,78.11
2019-05-17T09:23:19.823Z,76.57
2019-05-17T09:24:19.561Z,76.62
2019-05-17T09:26:12.409Z,76.33
2019-05-17T09:27:12.422Z,74.80
2019-05-17T09:29:05.336Z,74.48
2019-05-17T09:30:05.341Z,74.85
2019-05-17T09:31:59.959Z,75.52
2019-05-17T09:33:00.305Z,75.34
2019-05-17T09:34:51.184Z,75.05
2019-05-17T09:35:51.192Z,76.00
2019-05-17T09:37:44.611Z,74.76
2019-05-17T09:38:44.619Z,75.14
2019-05-17T09:40:39.887Z,75.05
2019-05-17T09:41:39.610Z,75.05
2019-05-17T09:43:30.456Z,75.37
2019-05-17T09:44:30.488Z,74.99
2019-05-17T09:46:23.386Z,74.13
2019-05-17T09:47:23.390Z,73.75
2019-05-17T09:49:16.309Z,74.13
2019-05-17T09:50:16.316Z,73.65
2019-05-17T09:52:09.547Z,73.27
2019-05-17T09:53:10.845Z,73.84
2019-05-17T09:55:02.159Z,74.22
2019-05-17T09:56:02.168Z,75.14
2019-05-17T09:57:55.090Z,76.20
2019-05-17T09:58:55.092Z,75.24
2019-05-17T10:00:49.504Z,75.91
2019-05-17T10:01:49.509Z,76.00
2019-05-17T10:03:40.959Z,75.52
2019-05-17T10:04:40.972Z,76.48
2019-05-17T10:06:33.890Z,75.34
2019-05-17T10:07:33.897Z,75.24
2019-05-17T10:09:26.812Z,75.81
2019-05-17T10:10:26.820Z,75.52
2019-05-17T10:12:20.251Z,76.00
2019-05-17T10:13:20.242Z,76.29
2019-05-17T10:15:12.663Z,75.24
2019-05-17T10:16:12.668Z,75.14
2019-05-17T10:18:05.604Z,75.95
2019-05-17T10:19:05.597Z,74.80
2019-05-17T10:20:59.873Z,76.14
2019-05-17T10:21:59.783Z,75.95
2019-05-17T10:23:51.432Z,74.13
2019-05-17T10:24:51.448Z,74.41
2019-05-17T10:26:44.368Z,74.32
2019-05-17T10:27:44.367Z,74.22
2019-05-17T10:29:39.361Z,73.79
2019-05-17T10:30:39.552Z,73.50
2019-05-17T10:32:30.894Z,73.21
2019-05-17T10:33:30.221Z,73.11
2019-05-17T10:35:23.170Z,72.54
2019-05-17T10:36:23.180Z,72.54
2019-05-17T10:38:16.100Z,72.92
2019-05-17T10:39:16.105Z,73.46
2019-05-17T10:41:10.172Z,74.45
2019-05-17T10:42:10.054Z,74.32
2019-05-17T10:44:01.941Z,74.22
2019-05-17T10:45:01.957Z,73.55
2019-05-17T10:46:54.870Z,75.09
2019-05-17T10:47:54.877Z,74.90
2019-05-17T10:49:49.664Z,74.41
2019-05-17T10:50:49.643Z,74.61
2019-05-17T10:52:41.261Z,74.70
2019-05-17T10:53:40.724Z,74.80
2019-05-17T10:55:33.653Z,74.70
2019-05-17T10:56:33.646Z,74.70
2019-05-17T10:58:26.561Z,75.27
2019-05-17T10:59:26.570Z,75.27
2019-05-17T11:01:20.009Z,76.04
2019-05-17T11:02:19.783Z,76.23
2019-05-17T11:04:12.400Z,75.81
2019-05-17T11:05:12.412Z,76.00
2019-05-17T11:07:06.852Z,76.00
2019-05-17T11:08:05.335Z,76.96
2019-05-17T11:10:00.324Z,77.44
2019-05-17T11:10:59.577Z,77.06
2019-05-17T11:12:51.174Z,77.63
2019-05-17T11:13:52.980Z,78.01
2019-05-17T11:15:44.585Z,77.92
2019-05-17T11:16:44.597Z,77.25
2019-05-17T11:18:37.511Z,76.77
2019-05-17T11:19:37.522Z,77.25
2019-05-17T11:21:30.435Z,76.90
2019-05-17T11:22:30.439Z,76.10
2019-05-17T11:24:23.350Z,75.47
2019-05-17T11:25:23.368Z,76.14
2019-05-17T11:27:16.275Z,76.33
2019-05-17T11:28:16.285Z,75.76
2019-05-17T11:30:09.201Z,74.93
2019-05-17T11:31:09.207Z,75.12
2019-05-17T11:33:02.134Z,75.22
2019-05-17T11:34:02.142Z,74.84
2019-05-17T11:35:55.058Z,75.79
2019-05-17T11:36:55.068Z,74.68
2019-05-17T11:38:47.976Z,74.20
2019-05-17T11:39:47.988Z,73.63
2019-05-17T11:41:40.907Z,72.03
2019-05-17T11:42:40.918Z,71.94
2019-05-17T11:44:33.843Z,71.66
2019-05-17T11:45:33.841Z,70.54
2019-05-17T11:47:26.759Z,70.76
2019-05-17T11:48:26.770Z,70.86
2019-05-17T11:50:19.681Z,67.16
2019-05-17T11:51:19.697Z,66.00
2019-05-17T11:53:12.618Z,67.35
2019-05-17T11:54:12.625Z,68.02
2019-05-17T11:56:05.559Z,67.09
2019-05-17T11:57:05.559Z,66.33
2019-05-17T11:58:58.477Z,65.36
2019-05-17T11:59:58.490Z,66.07
2019-05-17T12:01:51.418Z,66.26
2019-05-17T12:02:51.431Z,65.49
2019-05-17T12:04:44.341Z,63.57
2019-05-17T12:05:44.359Z,62.99
2019-05-17T12:07:37.283Z,64.53
2019-05-17T12:08:37.301Z,64.09
2019-05-17T12:10:30.235Z,61.65
2019-05-17T12:11:30.227Z,62.81
2019-05-17T12:13:23.150Z,64.92
2019-05-17T12:14:23.158Z,63.57
2019-05-17T12:16:16.082Z,62.99
2019-05-17T12:17:16.093Z,62.90
2019-05-17T12:19:09.013Z,63.25
2019-05-17T12:20:09.052Z,63.54
2019-05-17T12:22:01.951Z,63.54
2019-05-17T12:23:01.967Z,63.45
2019-05-17T12:24:54.876Z,64.02
2019-05-17T12:25:54.976Z,64.31
2019-05-17T12:27:47.874Z,63.76
2019-05-17T12:28:47.855Z,63.96
2019-05-17T12:30:40.768Z,63.12
2019-05-17T12:31:40.786Z,61.84
2019-05-17T12:33:33.711Z,61.94
2019-05-17T12:34:33.725Z,63.38
2019-05-17T12:36:26.654Z,62.90
2019-05-17T12:37:26.669Z,62.71
2019-05-17T12:39:19.575Z,62.42
2019-05-17T12:40:19.589Z,62.61
2019-05-17T12:42:12.523Z,63.48
2019-05-17T12:43:12.525Z,63.28
2019-05-17T12:45:05.450Z,64.28
2019-05-17T12:46:05.460Z,61.75
2019-05-17T12:47:58.410Z,61.01
2019-05-17T12:49:01.726Z,61.08
2019-05-17T12:50:51.325Z,60.72
2019-05-17T12:51:51.340Z,59.86
2019-05-17T12:53:44.265Z,59.60
2019-05-17T12:54:44.277Z,59.69
2019-05-17T12:56:37.201Z,59.02
2019-05-17T12:57:37.210Z,59.02
2019-05-17T12:59:30.127Z,59.31
2019-05-17T13:00:30.144Z,59.79
2019-05-17T13:02:23.071Z,60.08
2019-05-17T13:03:23.082Z,59.92
2019-05-17T13:05:15.995Z,59.69
2019-05-17T13:06:16.013Z,60.17
2019-05-17T13:08:08.937Z,59.60
2019-05-17T13:09:08.959Z,59.79
2019-05-17T13:11:01.867Z,60.66
2019-05-17T13:12:01.893Z,60.08
2019-05-17T13:13:54.806Z,59.99
2019-05-17T13:14:54.820Z,59.86
2019-05-17T13:16:47.750Z,59.86
2019-05-17T13:17:47.753Z,58.99
2019-05-17T13:19:40.670Z,59.76
2019-05-17T13:20:40.686Z,59.50
2019-05-17T13:22:33.613Z,59.02
2019-05-17T13:23:33.647Z,59.50
2019-05-17T13:25:26.547Z,58.45
2019-05-17T13:26:26.559Z,58.92
2019-05-17T13:28:19.484Z,58.54
2019-05-17T13:29:19.501Z,59.41
2019-05-17T13:31:12.451Z,59.02
2019-05-17T13:32:12.430Z,59.41
2019-05-17T13:34:05.360Z,58.95
2019-05-17T13:35:05.366Z,58.95
2019-05-17T13:36:58.288Z,59.05
2019-05-17T13:37:58.300Z,58.54
2019-05-17T13:39:51.218Z,57.80
2019-05-17T13:40:51.239Z,58.47
2019-05-17T13:42:44.159Z,59.15
2019-05-17T13:43:44.174Z,59.24
2019-05-17T13:45:37.097Z,60.24
2019-05-17T13:46:37.126Z,59.94
2019-05-17T13:48:30.029Z,57.35
2019-05-17T13:49:30.118Z,57.42
2019-05-17T13:51:22.962Z,59.08
2019-05-17T13:52:23.008Z,59.08
2019-05-17T13:54:15.903Z,58.02
2019-05-17T13:55:15.922Z,57.42
2019-05-17T13:57:11.384Z,58.22
2019-05-17T13:58:08.854Z,58.02
2019-05-17T14:00:01.824Z,57.73
2019-05-17T14:01:01.851Z,57.73
2019-05-17T14:02:54.711Z,57.06
2019-05-17T14:03:54.737Z,57.83
2019-05-17T14:05:47.641Z,57.92
2019-05-17T14:06:47.704Z,57.92
2019-05-17T14:08:40.603Z,57.92
2019-05-17T14:09:40.619Z,57.83
2019-05-17T14:11:33.652Z,57.51
2019-05-17T14:12:33.669Z,57.80
2019-05-17T14:14:26.593Z,58.25
2019-05-17T14:15:26.605Z,57.68
2019-05-17T14:17:19.531Z,58.15
2019-05-17T14:18:19.553Z,59.63
2019-05-17T14:20:12.481Z,59.15
2019-05-17T14:21:12.496Z,58.67
2019-05-17T14:23:05.422Z,57.97
2019-05-17T14:24:05.436Z,58.06
2019-05-17T14:25:58.423Z,58.25
2019-05-17T14:26:58.365Z,59.44
2019-05-17T14:28:51.289Z,58.54
2019-05-17T14:29:51.301Z,58.25
2019-05-17T14:31:44.216Z,58.83
2019-05-17T14:32:44.236Z,59.02
2019-05-17T14:34:37.173Z,59.69
2019-05-17T14:35:37.183Z,60.27
2019-05-17T14:37:30.101Z,59.22
2019-05-17T14:38:30.115Z,59.12
2019-05-17T14:40:23.030Z,59.50
2019-05-17T14:41:23.047Z,59.41
2019-05-17T14:43:15.970Z,59.60
2019-05-17T14:44:15.979Z,59.12
2019-05-17T14:46:08.904Z,58.06
2019-05-17T14:47:08.920Z,57.77
2019-05-17T14:49:01.848Z,59.12
2019-05-17T14:50:01.858Z,59.22
2019-05-17T14:51:54.787Z,58.25
2019-05-17T14:52:54.805Z,59.22
2019-05-17T14:54:47.728Z,59.02
2019-05-17T14:55:47.739Z,59.02
2019-05-17T14:57:42.883Z,59.02
2019-05-17T14:58:40.673Z,59.28
2019-05-17T15:00:33.599Z,59.22
2019-05-17T15:01:33.614Z,58.83
2019-05-17T15:03:26.551Z,59.50
2019-05-17T15:04:26.543Z,59.02
2019-05-17T15:06:19.458Z,59.50
2019-05-17T15:07:19.474Z,59.50
2019-05-17T15:09:12.406Z,59.41
2019-05-17T15:10:12.409Z,58.25
2019-05-17T15:12:05.333Z,59.12
2019-05-17T15:13:05.530Z,58.45
2019-05-17T15:14:58.278Z,58.83
2019-05-17T15:15:58.282Z,59.02
2019-05-17T15:17:51.222Z,58.54
2019-05-17T15:18:51.215Z,58.25
2019-05-17T15:20:44.134Z,58.45
2019-05-17T15:21:44.158Z,59.02
2019-05-17T15:23:37.298Z,59.60
2019-05-17T15:24:37.094Z,59.22
2019-05-17T15:26:30.002Z,59.69
2019-05-17T15:27:30.017Z,59.79
2019-05-17T15:29:22.965Z,59.44
2019-05-17T15:30:22.977Z,59.44
2019-05-17T15:32:15.948Z,59.63
2019-05-17T15:33:15.967Z,58.47
2019-05-17T15:35:08.875Z,58.67
2019-05-17T15:36:08.887Z,58.47
2019-05-17T15:38:01.868Z,57.99
2019-05-17T15:39:01.830Z,59.24
2019-05-17T15:40:54.744Z,59.53
2019-05-17T15:41:54.756Z,58.67
2019-05-17T15:43:47.681Z,57.80
2019-05-17T15:44:47.690Z,58.18
2019-05-17T15:46:40.615Z,59.15
2019-05-17T15:47:40.647Z,59.24
2019-05-17T15:49:33.555Z,58.12
2019-05-17T15:50:33.569Z,57.92
2019-05-17T15:52:26.499Z,59.27
2019-05-17T15:53:26.501Z,58.60
2019-05-17T15:55:19.918Z,57.73
2019-05-17T15:56:19.929Z,57.35
2019-05-17T15:58:12.856Z,57.60
2019-05-17T15:59:12.866Z,58.18
2019-05-17T16:01:05.791Z,58.35
2019-05-17T16:02:05.916Z,59.09
2019-05-17T16:03:58.725Z,60.05
2019-05-17T16:04:58.736Z,60.08
2019-05-17T16:06:52.144Z,59.69
2019-05-17T16:07:52.173Z,59.47
2019-05-17T16:09:45.098Z,59.22
2019-05-17T16:10:45.105Z,59.89
2019-05-17T16:12:38.033Z,59.95
2019-05-17T16:13:38.034Z,59.86
2019-05-17T16:15:30.955Z,59.86
2019-05-17T16:16:30.967Z,59.86
2019-05-17T16:18:24.902Z,60.05
2019-05-17T16:19:24.920Z,60.05
2019-05-17T16:21:17.844Z,60.05
2019-05-17T16:22:17.850Z,60.14
2019-05-17T16:24:10.772Z,60.08
2019-05-17T16:25:10.789Z,60.08
2019-05-17T16:27:03.700Z,60.24
2019-05-17T16:28:03.708Z,60.17
2019-05-17T16:29:57.155Z,59.95
2019-05-17T16:30:57.151Z,59.95
2019-05-17T16:32:50.077Z,60.63
2019-05-17T16:33:50.987Z,60.05
2019-05-17T16:35:42.997Z,60.24
2019-05-17T16:36:43.014Z,60.24
2019-05-17T16:38:35.937Z,60.05
2019-05-17T16:39:35.960Z,60.24
2019-05-17T16:41:28.906Z,60.05
2019-05-17T16:42:28.876Z,60.05
2019-05-17T16:44:21.799Z,60.05
2019-05-17T16:45:21.808Z,59.38
2019-05-17T16:47:14.737Z,59.57
2019-05-17T16:48:14.743Z,59.57
2019-05-17T16:50:07.656Z,59.57
2019-05-17T16:51:07.670Z,59.19
2019-05-17T16:53:05.923Z,59.28
2019-05-17T16:54:00.600Z,59.86
2019-05-17T16:55:53.520Z,59.86
2019-05-17T16:56:53.536Z,60.34
2019-05-17T16:58:46.458Z,59.95
2019-05-17T16:59:46.467Z,59.95
2019-05-17T17:01:39.391Z,60.14
2019-05-17T17:02:39.498Z,60.05
2019-05-17T17:04:32.322Z,59.19
2019-05-17T17:05:32.334Z,59.99
2019-05-17T17:07:25.259Z,59.50
2019-05-17T17:08:25.270Z,59.47
2019-05-17T17:10:18.191Z,60.34
2019-05-17T17:11:18.199Z,60.24
2019-05-17T17:13:11.198Z,59.22
2019-05-17T17:14:11.134Z,59.12
2019-05-17T17:16:04.107Z,59.22
2019-05-17T17:17:10.331Z,59.22
2019-05-17T17:18:56.991Z,59.69
2019-05-17T17:19:56.997Z,59.69
2019-05-17T17:21:50.410Z,60.17
2019-05-17T17:22:50.426Z,59.79
2019-05-17T17:24:44.896Z,59.76
2019-05-17T17:25:44.903Z,60.14
2019-05-17T17:27:37.765Z,59.95
2019-05-17T17:28:37.781Z,60.14
2019-05-17T17:30:30.702Z,60.14
2019-05-17T17:31:30.712Z,60.43
2019-05-17T17:33:23.634Z,61.08
2019-05-17T17:34:23.641Z,60.78
2019-05-17T17:36:19.344Z,60.88
2019-05-17T17:37:16.573Z,60.69
2019-05-17T17:39:09.492Z,60.98
2019-05-17T17:40:09.541Z,60.38
2019-05-17T17:42:02.418Z,60.02
2019-05-17T17:43:02.433Z,60.02
2019-05-17T17:44:55.364Z,60.28
2019-05-17T17:45:55.365Z,60.75
2019-05-17T17:47:48.284Z,60.95
2019-05-17T17:48:48.310Z,61.14
2019-05-17T17:50:41.223Z,60.85
2019-05-17T17:51:41.236Z,61.14
2019-05-17T17:53:34.180Z,61.14
2019-05-17T17:54:34.204Z,61.14
2019-05-17T17:56:27.076Z,61.72
2019-05-17T17:57:27.159Z,61.24
2019-05-17T17:59:20.033Z,62.19
2019-05-17T18:00:20.039Z,62.96
2019-05-17T18:02:12.936Z,62.74
2019-05-17T18:03:12.941Z,62.65
2019-05-17T18:05:05.926Z,63.22
2019-05-17T18:06:05.940Z,63.22
2019-05-17T18:07:59.276Z,63.16
2019-05-17T18:08:59.292Z,62.58
2019-05-17T18:10:52.215Z,62.68
2019-05-17T18:11:52.223Z,62.96
2019-05-17T18:13:45.143Z,62.68
2019-05-17T18:14:45.149Z,62.77
2019-05-17T18:16:38.556Z,63.25
2019-05-17T18:17:39.608Z,63.25
2019-05-17T18:19:31.514Z,63.45
2019-05-17T18:20:31.500Z,63.25
2019-05-17T18:22:24.413Z,63.42
2019-05-17T18:23:24.430Z,63.06
2019-05-17T18:25:17.349Z,63.35
2019-05-17T18:26:17.355Z,63.25
2019-05-17T18:28:10.277Z,63.64
2019-05-17T18:29:10.290Z,63.64
2019-05-17T18:31:03.745Z,64.47
2019-05-17T18:32:03.752Z,64.09
2019-05-17T18:33:56.671Z,63.89