createdAt,value
2023-08-28T00:00:12.996Z,79.80
2023-08-28T00:02:43.761Z,80.10
2023-08-28T00:05:10.813Z,80.10
2023-08-28T00:07:37.787Z,80.20
2023-08-28T00:10:05.196Z,80.30
2023-08-28T00:12:34.802Z,80.40
2023-08-28T00:15:01.920Z,80.70
2023-08-28T00:17:28.879Z,81.10
2023-08-28T00:19:55.873Z,81.20
2023-08-28T00:22:22.689Z,81.30
2023-08-28T00:24:49.572Z,81.50
2023-08-28T00:27:16.519Z,81.70
2023-08-28T00:29:43.454Z,81.40
2023-08-28T00:32:10.358Z,81.30
2023-08-28T00:34:37.353Z,81.00
2023-08-28T00:37:05.667Z,81.20
2023-08-28T00:39:33.610Z,81.00
2023-08-28T00:42:00.560Z,81.00
2023-08-28T00:44:27.804Z,80.90
2023-08-28T00:46:55.011Z,81.10
2023-08-28T00:49:22.108Z,81.40
2023-08-28T00:51:50.817Z,81.30
2023-08-28T00:54:17.909Z,81.40
2023-08-28T00:56:45.221Z,81.20
2023-08-28T00:59:16.212Z,81.40
2023-08-28T01:01:43.765Z,81.40
2023-08-28T01:04:10.663Z,81.30
2023-08-28T01:06:57.244Z,81.50
2023-08-28T01:09:41.394Z,81.50
2023-08-28T01:12:13.057Z,81.30
2023-08-28T01:15:14.279Z,81.90
2023-08-28T01:17:42.746Z,81.90
2023-08-28T01:20:16.293Z,82.00
2023-08-28T01:22:46.376Z,82.20
2023-08-28T01:25:14.432Z,82.00
2023-08-28T01:27:42.598Z,82.00
2023-08-28T01:30:14.629Z,82.10
2023-08-28T01:32:43.692Z,82.10
2023-08-28T01:35:14.078Z,81.90
2023-08-28T01:37:59.970Z,82.00
2023-08-28T01:40:33.994Z,82.20
2023-08-28T01:43:04.869Z,82.30
2023-08-28T01:45:31.961Z,82.30
2023-08-28T01:48:00.030Z,82.70
2023-08-28T01:50:26.960Z,82.70
2023-08-28T01:52:53.844Z,82.90
2023-08-28T01:55:45.591Z,82.90
2023-08-28T01:58:13.899Z,82.80
2023-08-28T02:00:40.939Z,82.70
2023-08-28T02:03:09.776Z,82.50
2023-08-28T02:05:37.645Z,82.50
2023-08-28T02:08:05.515Z,82.30
2023-08-28T02:10:32.629Z,82.30
2023-08-28T02:12:59.753Z,82.20
2023-08-28T02:15:27.106Z,82.00
2023-08-28T02:17:54.067Z,82.00
2023-08-28T02:20:20.911Z,81.80
2023-08-28T02:22:49.804Z,81.60
2023-08-28T02:25:21.651Z,81.60
2023-08-28T02:27:48.820Z,81.50
2023-08-28T02:30:16.788Z,81.40
2023-08-28T02:32:44.040Z,81.50
2023-08-28T02:35:12.912Z,81.50
2023-08-28T02:37:40.141Z,81.40
2023-08-28T02:40:08.050Z,81.60
2023-08-28T02:42:34.900Z,81.70
2023-08-28T02:45:01.834Z,81.90
2023-08-28T02:47:28.977Z,82.60
2023-08-28T02:49:55.830Z,83.00
2023-08-28T02:52:23.134Z,83.30
2023-08-28T02:54:50.093Z,83.60
2023-08-28T02:57:16.977Z,83.60
2023-08-28T02:59:43.842Z,83.80
2023-08-28T03:02:11.636Z,84.00
2023-08-28T03:04:39.619Z,84.40
2023-08-28T03:07:06.502Z,84.30
2023-08-28T03:09:33.747Z,83.80
2023-08-28T03:12:01.061Z,83.10
2023-08-28T03:14:28.183Z,81.60
2023-08-28T03:16:55.145Z,80.90
2023-08-28T03:19:22.120Z,80.60
2023-08-28T03:21:49.070Z,80.90
2023-08-28T03:24:18.425Z,81.30
2023-08-28T03:26:47.412Z,80.60
2023-08-28T03:29:14.286Z,80.70
2023-08-28T03:31:41.166Z,80.80
2023-08-28T03:34:08.162Z,81.30
2023-08-28T03:36:35.087Z,81.30
2023-08-28T03:39:01.986Z,81.90
2023-08-28T03:41:28.889Z,81.80
2023-08-28T03:43:55.915Z,81.00
2023-08-28T03:46:22.897Z,80.60
2023-08-28T03:48:50.594Z,80.70
2023-08-28T03:51:17.559Z,80.70
2023-08-28T03:53:44.604Z,80.80
2023-08-28T03:56:11.581Z,80.60
2023-08-28T03:58:38.648Z,80.40
2023-08-28T04:01:06.560Z,80.00
2023-08-28T04:03:33.715Z,79.80
2023-08-28T04:06:00.838Z,80.00
2023-08-28T04:08:28.180Z,79.50
2023-08-28T04:10:55.175Z,79.70
2023-08-28T04:13:22.342Z,80.00
2023-08-28T04:15:51.085Z,80.00
2023-08-28T04:18:18.787Z,79.90
2023-08-28T04:20:45.648Z,79.90
2023-08-28T04:23:14.408Z,79.60
2023-08-28T04:25:41.210Z,79.60
2023-08-28T04:28:08.191Z,79.80
2023-08-28T04:30:35.028Z,80.00
2023-08-28T04:33:02.262Z,80.10
2023-08-28T04:35:29.374Z,80.00
2023-08-28T04:37:56.329Z,80.10
2023-08-28T04:40:23.360Z,80.20
2023-08-28T04:42:50.380Z,80.40
2023-08-28T04:45:17.526Z,80.50
2023-08-28T04:47:44.665Z,80.30
2023-08-28T04:50:12.098Z,79.80
2023-08-28T04:52:39.035Z,79.70
2023-08-28T04:55:06.051Z,79.80
2023-08-28T04:57:34.095Z,79.70
2023-08-28T05:00:01.114Z,79.50
2023-08-28T05:02:28.033Z,79.70
2023-08-28T05:04:54.978Z,79.90
2023-08-28T05:07:23.075Z,79.90
2023-08-28T05:09:50.006Z,79.90
2023-08-28T05:12:19.397Z,80.30
2023-08-28T05:14:47.975Z,80.30
2023-08-28T05:17:14.872Z,80.40
2023-08-28T05:19:42.945Z,80.30
2023-08-28T05:22:09.837Z,80.20
2023-08-28T05:24:36.786Z,80.00
2023-08-28T05:27:03.818Z,79.80
2023-08-28T05:29:30.765Z,79.50
2023-08-28T05:31:57.700Z,79.50
2023-08-28T05:34:25.061Z,79.20
2023-08-28T05:36:52.172Z,79.10
2023-08-28T05:39:19.455Z,78.70
2023-08-28T05:41:46.918Z,78.70
2023-08-28T05:44:16.207Z,78.60
2023-08-28T05:46:43.281Z,79.30
2023-08-28T05:49:10.285Z,78.40
2023-08-28T05:51:37.159Z,78.20
2023-08-28T05:54:04.635Z,78.10
2023-08-28T05:56:31.560Z,78.30
2023-08-28T05:58:58.533Z,78.80
2023-08-28T06:01:25.499Z,78.20
2023-08-28T06:03:57.367Z,78.30
2023-08-28T06:06:24.870Z,77.70
2023-08-28T06:08:52.466Z,77.20
2023-08-28T06:11:19.412Z,76.40
2023-08-28T06:13:46.922Z,76.00
2023-08-28T06:16:13.880Z,76.00
2023-08-28T06:18:40.842Z,75.70
2023-08-28T06:21:07.839Z,75.70
2023-08-28T06:23:34.720Z,75.10
2023-08-28T06:26:01.760Z,74.80
2023-08-28T06:28:28.676Z,75.50
2023-08-28T06:30:56.156Z,74.60
2023-08-28T06:33:23.391Z,74.30
2023-08-28T06:35:50.732Z,74.40
2023-08-28T06:38:17.681Z,74.50
2023-08-28T06:40:52.133Z,74.50
2023-08-28T06:43:19.312Z,73.70
2023-08-28T06:45:46.798Z,73.40
2023-08-28T06:48:13.828Z,73.50
2023-08-28T06:50:40.749Z,72.80
2023-08-28T06:53:07.644Z,72.50
2023-08-28T06:55:37.337Z,72.80
2023-08-28T06:58:04.628Z,72.30
2023-08-28T07:00:31.699Z,72.60
2023-08-28T07:02:59.510Z,72.60
2023-08-28T07:05:26.707Z,72.30
2023-08-28T07:07:53.581Z,72.20
2023-08-28T07:10:20.503Z,71.20
2023-08-28T07:12:47.664Z,71.50
2023-08-28T07:15:20.675Z,71.50
2023-08-28T07:20:14.492Z,71.30
2023-08-28T07:22:41.885Z,71.60
2023-08-28T07:25:09.709Z,71.10
2023-08-28T07:27:36.650Z,71.10
2023-08-28T07:30:05.483Z,70.50
2023-08-28T07:32:33.992Z,71.10
2023-08-28T07:35:01.562Z,70.50
2023-08-28T07:37:31.847Z,70.20
2023-08-28T07:39:58.719Z,70.30
2023-08-28T07:42:26.009Z,70.80
2023-08-28T07:44:53.954Z,70.10
2023-08-28T07:47:21.334Z,70.80
2023-08-28T07:49:48.480Z,70.20
2023-08-28T07:52:15.549Z,70.80
2023-08-28T07:54:42.486Z,70.60
2023-08-28T07:57:09.420Z,71.50
2023-08-28T07:59:36.308Z,73.40
2023-08-28T08:02:05.624Z,74.20
2023-08-28T08:04:33.448Z,74.40
2023-08-28T08:07:01.032Z,72.50
2023-08-28T08:09:28.118Z,73.60
2023-08-28T08:11:54.973Z,74.10
2023-08-28T08:14:21.898Z,74.70
2023-08-28T08:16:48.762Z,73.50
2023-08-28T08:19:15.711Z,73.90
2023-08-28T08:21:42.619Z,74.30
2023-08-28T08:24:09.574Z,75.10
2023-08-28T08:26:36.585Z,76.00
2023-08-28T08:29:05.098Z,74.70
2023-08-28T08:31:32.574Z,76.40
2023-08-28T08:33:59.557Z,77.80
2023-08-28T08:36:26.521Z,76.00
2023-08-28T08:38:53.444Z,76.40
2023-08-28T08:41:20.548Z,74.90
2023-08-28T08:43:47.587Z,75.10
2023-08-28T08:46:14.783Z,75.30
2023-08-28T08:48:44.314Z,75.10
2023-08-28T08:51:12.266Z,75.50
2023-08-28T08:53:42.473Z,74.70
2023-08-28T08:56:13.232Z,74.80
2023-08-28T08:58:41.186Z,73.90
2023-08-28T09:01:08.848Z,75.80
2023-08-28T09:03:36.509Z,75.20
2023-08-28T09:06:06.490Z,76.10
2023-08-28T09:08:35.778Z,76.30
2023-08-28T09:11:05.705Z,75.00
2023-08-28T09:13:33.300Z,74.80
2023-08-28T09:16:00.311Z,72.70
2023-08-28T09:18:27.536Z,73.90
2023-08-28T09:21:08.843Z,73.50
2023-08-28T09:23:49.668Z,72.70
2023-08-28T09:26:23.179Z,72.20
2023-08-28T09:29:06.099Z,72.70
2023-08-28T09:31:37.803Z,74.90
2023-08-28T09:34:08.139Z,74.30
2023-08-28T09:36:39.815Z,75.30
2023-08-28T09:39:08.525Z,75.30
2023-08-28T09:41:48.769Z,76.40
2023-08-28T09:44:17.392Z,77.20
2023-08-28T09:46:45.221Z,77.10
2023-08-28T09:49:14.315Z,76.50
2023-08-28T09:51:46.417Z,77.60
2023-08-28T09:54:16.062Z,77.90
2023-08-28T09:56:44.052Z,78.50
2023-08-28T09:59:12.997Z,78.10
2023-08-28T10:01:39.958Z,78.40
2023-08-28T10:04:08.615Z,78.80
2023-08-28T10:06:39.751Z,79.60
2023-08-28T10:09:11.992Z,80.30
2023-08-28T10:11:40.750Z,80.70
2023-08-28T10:14:08.181Z,81.10
2023-08-28T10:16:45.494Z,81.80
2023-08-28T10:19:41.551Z,82.20
2023-08-28T10:22:09.795Z,82.50
2023-08-28T10:24:43.896Z,83.00
2023-08-28T10:27:12.184Z,83.70
2023-08-28T10:29:40.377Z,83.50
2023-08-28T10:32:11.350Z,82.60
2023-08-28T10:34:41.013Z,83.10
2023-08-28T10:37:21.857Z,82.70
2023-08-28T10:39:56.849Z,83.20
2023-08-28T10:42:25.057Z,83.40
2023-08-28T10:44:52.035Z,83.50
2023-08-28T10:47:20.487Z,83.10
2023-08-28T10:49:47.840Z,82.50
2023-08-28T10:52:19.247Z,82.20
2023-08-28T10:54:46.204Z,82.20
2023-08-28T10:57:29.693Z,83.20
2023-08-28T11:00:01.561Z,84.10
2023-08-28T11:03:08.241Z,82.60
2023-08-28T11:05:36.695Z,81.70
2023-08-28T11:08:07.886Z,82.60
2023-08-28T11:10:37.039Z,80.50
2023-08-28T11:13:08.611Z,82.00
2023-08-28T11:15:43.709Z,82.80
2023-08-28T11:18:30.197Z,78.30
2023-08-28T11:20:58.637Z,78.10
2023-08-28T11:23:43.877Z,77.20
2023-08-28T11:26:17.219Z,77.70
2023-08-28T11:28:48.820Z,78.40
2023-08-28T11:31:16.827Z,77.00
2023-08-28T11:33:45.468Z,77.30
2023-08-28T11:36:20.054Z,77.30
2023-08-28T11:38:48.795Z,77.40
2023-08-28T11:41:16.108Z,76.10
2023-08-28T11:43:44.431Z,76.30
2023-08-28T11:46:13.582Z,76.00
2023-08-28T11:48:44.584Z,75.80
2023-08-28T11:51:11.676Z,76.40
2023-08-28T11:53:42.106Z,77.20
2023-08-28T11:56:12.613Z,73.90
2023-08-28T11:58:41.893Z,76.40
2023-08-28T12:01:11.089Z,78.70
2023-08-28T12:03:39.576Z,80.70
2023-08-28T12:06:08.748Z,82.50
2023-08-28T12:08:42.858Z,82.70
2023-08-28T12:11:11.304Z,81.40
2023-08-28T12:13:38.924Z,81.60
2023-08-28T12:16:21.031Z,80.10
2023-08-28T12:18:55.154Z,79.00
2023-08-28T12:21:42.343Z,78.70
2023-08-28T12:24:12.290Z,78.50
2023-08-28T12:26:47.295Z,78.50
2023-08-28T12:29:14.173Z,79.20
2023-08-28T12:31:41.466Z,78.10
2023-08-28T12:34:11.597Z,78.50
2023-08-28T12:36:39.776Z,77.60
2023-08-28T12:39:08.249Z,78.50
2023-08-28T12:41:36.808Z,77.30
2023-08-28T12:44:04.321Z,75.70
2023-08-28T12:46:31.558Z,76.80
2023-08-28T12:48:58.585Z,74.80
2023-08-28T12:51:25.714Z,75.10
2023-08-28T12:53:52.821Z,75.40
2023-08-28T12:56:19.821Z,74.30
2023-08-28T12:58:48.775Z,73.20
2023-08-28T13:01:17.054Z,72.80
2023-08-28T13:03:43.991Z,73.80
2023-08-28T13:06:10.932Z,74.00
2023-08-28T13:08:37.826Z,72.70
2023-08-28T13:11:04.745Z,72.00
2023-08-28T13:13:31.742Z,71.60
2023-08-28T13:15:58.912Z,71.50
2023-08-28T13:18:26.004Z,70.40
2023-08-28T13:20:53.008Z,71.90
2023-08-28T13:23:20.074Z,71.90
2023-08-28T13:25:46.998Z,71.40
2023-08-28T13:28:15.546Z,71.10
2023-08-28T13:30:42.600Z,72.60
2023-08-28T13:33:09.748Z,72.40
2023-08-28T13:35:37.679Z,73.40
2023-08-28T13:38:07.809Z,73.10
2023-08-28T13:40:35.010Z,71.20
2023-08-28T13:43:03.812Z,71.60
2023-08-28T13:45:31.564Z,72.00
2023-08-28T13:47:58.653Z,72.10
2023-08-28T13:50:25.637Z,71.80
2023-08-28T13:52:52.511Z,73.80
2023-08-28T13:55:20.468Z,75.00
2023-08-28T13:57:48.818Z,72.30
2023-08-28T14:00:17.528Z,72.70
2023-08-28T14:02:44.977Z,73.50
2023-08-28T14:05:15.709Z,75.30
2023-08-28T14:07:42.902Z,75.20
2023-08-28T14:10:10.590Z,75.80
2023-08-28T14:12:37.718Z,76.00
2023-08-28T14:15:05.658Z,75.30
2023-08-28T14:17:32.858Z,72.40
2023-08-28T14:20:00.636Z,73.00
2023-08-28T14:22:27.893Z,72.00
2023-08-28T14:24:54.750Z,72.00
2023-08-28T14:27:21.694Z,72.30
2023-08-28T14:29:48.568Z,72.60
2023-08-28T14:32:15.472Z,73.90
2023-08-28T14:34:42.534Z,72.90
2023-08-28T14:37:09.444Z,71.80
2023-08-28T14:39:36.571Z,72.00
2023-08-28T14:42:04.362Z,72.40
2023-08-28T14:44:31.387Z,74.70
2023-08-28T14:46:58.384Z,74.80
2023-08-28T14:49:25.350Z,75.60
2023-08-28T14:51:52.256Z,76.00
2023-08-28T14:54:19.108Z,74.40
2023-08-28T14:56:46.141Z,75.40
2023-08-28T14:59:14.917Z,75.50
2023-08-28T15:01:41.798Z,75.20
2023-08-28T15:04:08.759Z,74.60
2023-08-28T15:06:35.762Z,73.30
2023-08-28T15:09:04.018Z,74.10
2023-08-28T15:11:31.028Z,73.10
2023-08-28T15:13:58.002Z,72.70
2023-08-28T15:16:24.986Z,73.30
2023-08-28T15:18:51.979Z,72.70
2023-08-28T15:21:19.626Z,72.90
2023-08-28T15:23:46.537Z,70.50
2023-08-28T15:26:14.520Z,71.20
2023-08-28T15:28:41.917Z,69.40
2023-08-28T15:31:08.854Z,70.40
2023-08-28T15:33:35.795Z,71.30
2023-08-28T15:36:03.580Z,70.60
2023-08-28T15:38:30.525Z,70.20
2023-08-28T15:40:57.433Z,72.50
2023-08-28T15:43:24.403Z,70.30
2023-08-28T15:45:52.690Z,70.40
2023-08-28T15:48:19.962Z,73.10
2023-08-28T15:50:47.658Z,72.20
2023-08-28T15:53:14.633Z,72.70
2023-08-28T15:55:41.482Z,71.90
2023-08-28T15:58:08.673Z,73.50
2023-08-28T16:00:35.697Z,73.70
2023-08-28T16:03:02.812Z,73.90
2023-08-28T16:05:30.113Z,74.70
2023-08-28T16:07:57.069Z,73.40
2023-08-28T16:10:24.064Z,73.50
2023-08-28T16:12:50.986Z,73.50
2023-08-28T16:15:17.925Z,73.40
2023-08-28T16:17:44.873Z,72.80
2023-08-28T16:20:12.015Z,74.80
2023-08-28T16:22:38.920Z,74.00
2023-08-28T16:25:06.386Z,75.00
2023-08-28T16:27:34.775Z,74.00
2023-08-28T16:30:02.136Z,74.20
2023-08-28T16:32:30.749Z,74.60
2023-08-28T16:34:58.658Z,74.90
2023-08-28T16:37:25.462Z,73.60
2023-08-28T16:39:52.346Z,73.00
2023-08-28T16:42:19.392Z,73.70
2023-08-28T16:44:46.575Z,74.50
2023-08-28T16:47:13.509Z,74.70
2023-08-28T16:49:40.357Z,74.60
2023-08-28T16:52:07.352Z,75.00
2023-08-28T16:54:34.302Z,76.00
2023-08-28T16:57:01.260Z,75.50
2023-08-28T16:59:28.235Z,77.20
2023-08-28T17:01:55.169Z,77.90
2023-08-28T17:04:22.076Z,78.10
2023-08-28T17:06:59.540Z,78.50
2023-08-28T17:09:28.716Z,79.00
2023-08-28T17:11:55.589Z,79.40
2023-08-28T17:14:22.653Z,79.50
2023-08-28T17:16:49.559Z,80.20
2023-08-28T17:19:16.624Z,79.60
2023-08-28T17:21:43.543Z,80.10
2023-08-28T17:24:10.343Z,79.60
2023-08-28T17:26:37.244Z,79.70
2023-08-28T17:29:04.301Z,80.00
2023-08-28T17:31:31.248Z,79.80
2023-08-28T17:33:58.210Z,79.30
2023-08-28T17:36:25.348Z,78.20
2023-08-28T17:38:56.703Z,78.10
2023-08-28T17:41:23.598Z,78.60
2023-08-28T17:43:50.453Z,78.20
2023-08-28T17:46:17.471Z,77.80
2023-08-28T17:48:44.466Z,77.50
2023-08-28T17:51:11.491Z,78.00
2023-08-28T17:53:38.472Z,77.90
2023-08-28T17:56:05.766Z,78.20
2023-08-28T17:58:32.674Z,78.70
2023-08-28T18:00:59.820Z,78.30
2023-08-28T18:03:38.522Z,78.60
2023-08-28T18:06:06.248Z,78.40
2023-08-28T18:08:33.152Z,79.00
2023-08-28T18:11:00.061Z,79.30
2023-08-28T18:13:27.026Z,78.80
2023-08-28T18:15:53.867Z,78.10
2023-08-28T18:18:20.773Z,78.50
2023-08-28T18:20:48.035Z,78.70
2023-08-28T18:23:15.661Z,79.00
2023-08-28T18:25:42.938Z,77.90
2023-08-28T18:28:12.387Z,78.30
2023-08-28T18:30:40.536Z,78.50
2023-08-28T18:33:07.866Z,78.90
2023-08-28T18:35:35.137Z,77.50
2023-08-28T18:38:03.505Z,77.90
2023-08-28T18:40:30.686Z,77.40
2023-08-28T18:42:57.507Z,77.90
2023-08-28T18:45:27.602Z,78.30
2023-08-28T18:47:55.145Z,77.50
2023-08-28T18:50:23.710Z,76.90
2023-08-28T18:52:51.161Z,77.10
2023-08-28T18:55:31.723Z,77.10
2023-08-28T18:57:59.996Z,77.70
2023-08-28T19:00:29.184Z,77.00
2023-08-28T19:02:57.403Z,77.30
2023-08-28T19:05:25.584Z,77.20
2023-08-28T19:07:52.687Z,77.10
2023-08-28T19:10:19.688Z,76.50
2023-08-28T19:12:47.064Z,76.90
2023-08-28T19:15:14.084Z,77.60
2023-08-28T19:17:42.080Z,78.30
2023-08-28T19:20:10.150Z,78.70
2023-08-28T19:22:37.134Z,78.80
2023-08-28T19:25:04.385Z,79.10
2023-08-28T19:27:32.152Z,78.60
2023-08-28T19:29:59.189Z,78.30
2023-08-28T19:32:40.085Z,78.60
2023-08-28T19:35:11.289Z,78.80
2023-08-28T19:37:38.646Z,79.20
2023-08-28T19:40:09.034Z,78.70
2023-08-28T19:42:37.475Z,78.80
2023-08-28T19:45:08.424Z,78.90
2023-08-28T19:47:35.613Z,78.70
2023-08-28T19:50:04.289Z,78.10
2023-08-28T19:52:31.345Z,77.50
2023-08-28T19:54:58.301Z,77.70
2023-08-28T19:57:28.408Z,77.40
2023-08-28T19:59:55.868Z,77.40
2023-08-28T20:02:22.824Z,77.20
2023-08-28T20:04:49.940Z,77.10
2023-08-28T20:07:17.455Z,76.80
2023-08-28T20:09:44.903Z,77.40
2023-08-28T20:12:15.769Z,77.10
2023-08-28T20:14:44.935Z,77.30
2023-08-28T20:17:12.083Z,77.00
2023-08-28T20:19:39.050Z,77.30
2023-08-28T20:22:06.263Z,77.20
2023-08-28T20:24:33.832Z,77.50
2023-08-28T20:27:01.859Z,77.80
2023-08-28T20:29:29.880Z,77.70
2023-08-28T20:31:56.793Z,77.90
2023-08-28T20:34:23.825Z,77.80
2023-08-28T20:36:51.589Z,77.80
2023-08-28T20:39:18.560Z,77.60
2023-08-28T20:41:47.794Z,77.80
2023-08-28T20:44:14.838Z,78.00
2023-08-28T20:46:42.736Z,77.90
2023-08-28T20:49:09.626Z,78.30
2023-08-28T20:51:37.320Z,78.10
2023-08-28T20:54:04.757Z,78.50
2023-08-28T20:56:31.646Z,78.80
2023-08-28T20:58:58.591Z,78.90
2023-08-28T21:01:25.697Z,78.60
2023-08-28T21:03:53.244Z,78.70
2023-08-28T21:06:20.134Z,78.40
2023-08-28T21:08:47.334Z,78.60
2023-08-28T21:11:14.512Z,78.30
2023-08-28T21:13:41.545Z,78.60
2023-08-28T21:16:08.906Z,78.90
2023-08-28T21:18:35.948Z,79.10
2023-08-28T21:21:03.594Z,79.10
2023-08-28T21:23:31.299Z,79.00
2023-08-28T21:25:59.743Z,78.20
2023-08-28T21:28:27.705Z,78.80
2023-08-28T21:31:05.211Z,78.30
2023-08-28T21:33:33.487Z,78.30
2023-08-28T21:36:04.956Z,78.10
2023-08-28T21:38:34.985Z,78.20
2023-08-28T21:41:02.840Z,78.20
2023-08-28T21:43:29.890Z,77.20
2023-08-28T21:45:58.263Z,77.70
2023-08-28T21:48:26.600Z,77.40
2023-08-28T21:51:12.978Z,76.50
2023-08-28T21:53:58.533Z,77.30
2023-08-28T21:56:44.163Z,76.10
2023-08-28T21:59:29.876Z,75.60
2023-08-28T22:02:15.562Z,75.10
2023-08-28T22:05:01.124Z,75.20
2023-08-28T22:07:37.135Z,75.50
2023-08-28T22:10:28.003Z,75.40
2023-08-28T22:13:14.566Z,74.90
2023-08-28T22:15:43.398Z,75.00
2023-08-28T22:18:11.656Z,74.90
2023-08-28T22:20:43.041Z,75.00
2023-08-28T22:23:11.478Z,75.00
2023-08-28T22:25:41.221Z,74.90
2023-08-28T22:28:08.409Z,75.20
2023-08-28T22:30:35.635Z,75.10
2023-08-28T22:33:02.725Z,75.00
2023-08-28T22:35:29.747Z,75.40
2023-08-28T22:37:56.704Z,75.60
2023-08-28T22:40:23.637Z,75.20
2023-08-28T22:42:50.682Z,75.40
2023-08-28T22:45:18.143Z,75.60
2023-08-28T22:47:45.515Z,75.80
2023-08-28T22:50:13.459Z,76.30
2023-08-28T22:52:40.755Z,76.30
2023-08-28T22:55:08.542Z,76.30
2023-08-28T22:57:35.787Z,76.00
2023-08-28T23:00:06.915Z,76.10
2023-08-28T23:02:34.039Z,76.20
2023-08-28T23:05:03.145Z,76.30
2023-08-28T23:07:30.719Z,76.30
2023-08-28T23:09:58.861Z,76.40
2023-08-28T23:12:26.030Z,76.10
2023-08-28T23:14:53.050Z,76.20
2023-08-28T23:17:20.090Z,75.80
2023-08-28T23:19:47.522Z,76.10
2023-08-28T23:22:14.665Z,75.60
2023-08-28T23:24:50.769Z,75.90
2023-08-28T23:27:20.907Z,75.70
2023-08-28T23:29:47.915Z,76.00
2023-08-28T23:32:14.802Z,75.60
2023-08-28T23:34:41.777Z,75.60
2023-08-28T23:37:10.045Z,75.50
2023-08-28T23:39:37.585Z,75.00
2023-08-28T23:42:04.833Z,75.60
2023-08-28T23:44:31.913Z,75.20
2023-08-28T23:46:58.809Z,75.30
2023-08-28T23:49:25.702Z,75.00
2023-08-28T23:51:52.614Z,75.00
2023-08-28T23:54:19.650Z,75.00
2023-08-28T23:56:46.584Z,75.30
2023-08-28T23:59:13.382Z,75.30
