createdAt,value
2023-05-06T00:02:29.682Z,86.02
2023-05-06T00:05:00.253Z,86.31
2023-05-06T00:07:27.332Z,86.30
2023-05-06T00:09:54.329Z,86.33
2023-05-06T00:12:22.292Z,85.69
2023-05-06T00:14:49.181Z,86.39
2023-05-06T00:17:18.257Z,86.27
2023-05-06T00:19:45.403Z,86.76
2023-05-06T00:22:13.329Z,86.49
2023-05-06T00:24:40.189Z,85.96
2023-05-06T00:27:07.045Z,87.03
2023-05-06T00:29:34.022Z,87.00
2023-05-06T00:32:01.318Z,87.25
2023-05-06T00:34:29.595Z,86.32
2023-05-06T00:36:56.557Z,85.96
2023-05-06T00:39:23.460Z,87.03
2023-05-06T00:41:50.556Z,87.13
2023-05-06T00:44:17.732Z,87.35
2023-05-06T00:46:44.645Z,87.79
2023-05-06T00:49:13.178Z,88.35
2023-05-06T00:51:40.466Z,87.87
2023-05-06T00:54:07.842Z,88.23
2023-05-06T00:56:34.809Z,88.35
2023-05-06T00:59:02.007Z,88.11
2023-05-06T03:27:58.494Z,91.79
2023-05-06T03:30:45.427Z,91.15
2023-05-06T03:33:22.566Z,90.46
2023-05-06T03:36:01.916Z,91.07
2023-05-06T03:38:57.871Z,90.67
2023-05-06T03:41:34.190Z,89.48
2023-05-06T03:44:06.997Z,90.55
2023-05-06T03:47:05.860Z,90.89
2023-05-06T03:49:44.206Z,90.35
2023-05-06T03:52:30.165Z,88.43
2023-05-06T03:55:17.800Z,87.41
2023-05-06T03:58:27.174Z,86.65
2023-05-06T04:00:54.076Z,86.76
2023-05-06T04:07:04.463Z,86.00
2023-05-06T04:09:34.326Z,85.57
2023-05-06T04:16:45.092Z,83.84
2023-05-06T04:19:14.588Z,82.46
2023-05-06T04:25:22.404Z,82.81
2023-05-06T04:27:52.309Z,81.46
2023-05-06T04:34:06.176Z,79.60
2023-05-06T04:36:33.913Z,78.46
2023-05-06T04:39:01.149Z,76.95
2023-05-06T04:41:31.338Z,75.93
2023-05-06T04:43:58.263Z,75.60
2023-05-06T04:46:25.394Z,74.30
2023-05-06T04:48:52.197Z,73.98
2023-05-06T04:51:19.030Z,72.56
2023-05-06T04:53:46.777Z,71.68
2023-05-06T04:56:13.567Z,72.92
2023-05-06T04:58:40.711Z,72.01
2023-05-06T05:01:09.339Z,72.37
2023-05-06T05:03:36.327Z,73.37
2023-05-06T05:06:04.320Z,73.89
2023-05-06T05:08:31.292Z,74.88
2023-05-06T05:10:58.123Z,74.63
2023-05-06T05:13:25.042Z,75.05
2023-05-06T05:15:54.951Z,75.50
2023-05-06T05:18:21.829Z,75.56
2023-05-06T05:20:48.742Z,74.30
2023-05-06T05:23:15.723Z,74.23
2023-05-06T05:25:42.707Z,73.15
2023-05-06T05:28:09.613Z,72.92
2023-05-06T05:30:36.429Z,72.85
2023-05-06T05:33:03.398Z,72.74
2023-05-06T05:35:30.297Z,72.10
2023-05-06T05:37:57.137Z,70.70
2023-05-06T05:40:24.028Z,70.40
2023-05-06T05:42:51.017Z,69.44
2023-05-06T05:45:18.206Z,68.00
2023-05-06T05:47:45.050Z,66.80
2023-05-06T05:50:11.961Z,63.46
2023-05-06T05:52:38.970Z,63.61
2023-05-06T05:55:06.632Z,61.29
2023-05-06T05:57:33.645Z,62.48
2023-05-06T06:00:00.450Z,61.48
2023-05-06T06:02:27.490Z,61.83
2023-05-06T06:04:54.468Z,63.15
2023-05-06T06:07:21.570Z,61.22
2023-05-06T06:09:49.059Z,58.41
2023-05-06T06:12:39.891Z,56.96
2023-05-06T06:15:07.408Z,55.59
2023-05-06T06:17:34.332Z,54.26
2023-05-06T06:20:06.201Z,52.35
2023-05-06T06:22:34.067Z,53.31
2023-05-06T06:25:00.988Z,52.97
2023-05-06T06:27:27.864Z,52.57
2023-05-06T06:29:54.679Z,49.86
2023-05-06T06:32:21.512Z,49.54
2023-05-06T06:35:10.285Z,47.56
2023-05-06T06:37:48.326Z,46.22
2023-05-06T06:40:16.001Z,46.13
2023-05-06T06:42:42.899Z,47.13
2023-05-06T06:45:18.996Z,48.35
2023-05-06T06:48:23.671Z,46.23
2023-05-06T06:50:50.967Z,43.98
2023-05-06T06:53:17.919Z,44.05
2023-05-06T07:00:01.313Z,42.68
2023-05-06T07:02:36.444Z,42.43
2023-05-06T07:05:21.611Z,42.18
2023-05-06T07:07:49.546Z,44.74
2023-05-06T07:10:32.714Z,40.99
2023-05-06T07:12:59.891Z,39.46
2023-05-06T07:15:28.077Z,41.89
2023-05-06T07:17:55.229Z,39.26
2023-05-06T07:20:30.064Z,38.60
2023-05-06T07:22:59.824Z,39.00
2023-05-06T07:25:27.831Z,41.46
2023-05-06T07:27:55.803Z,39.40
2023-05-06T07:30:28.855Z,35.90
2023-05-06T07:33:05.085Z,35.74
2023-05-06T07:35:32.472Z,37.39
2023-05-06T07:37:59.374Z,39.21
2023-05-06T07:40:29.353Z,39.55
2023-05-06T07:42:56.167Z,39.73
2023-05-06T07:45:32.240Z,37.76
2023-05-06T07:47:59.252Z,38.59
2023-05-06T07:50:26.137Z,38.85
2023-05-06T07:52:53.037Z,39.68
2023-05-06T07:55:19.875Z,39.10
2023-05-06T07:57:46.703Z,39.73
2023-05-06T08:00:14.007Z,40.21
2023-05-06T08:02:44.645Z,39.44
2023-05-06T08:05:12.086Z,40.99
2023-05-06T08:07:43.207Z,40.30
2023-05-06T08:10:27.493Z,39.09
2023-05-06T08:12:54.450Z,39.42
2023-05-06T08:15:22.385Z,38.04
2023-05-06T08:18:36.089Z,38.58
2023-05-06T08:21:28.019Z,37.22
2023-05-06T08:24:06.414Z,37.90
2023-05-06T08:26:33.298Z,36.08
2023-05-06T08:29:24.948Z,36.14
2023-05-06T08:31:51.936Z,36.69
2023-05-06T08:34:20.946Z,37.11
2023-05-06T08:36:48.854Z,37.32
2023-05-06T08:39:15.977Z,35.71
2023-05-06T08:41:48.629Z,35.56
2023-05-06T08:44:24.831Z,36.93
2023-05-06T08:46:51.740Z,35.24
2023-05-06T08:49:19.717Z,36.46
2023-05-06T08:51:48.985Z,37.52
2023-05-06T08:54:17.731Z,37.00
2023-05-06T08:56:57.067Z,38.45
2023-05-06T08:59:25.301Z,37.62
2023-05-06T09:01:58.553Z,36.13
2023-05-06T09:04:26.207Z,35.76
2023-05-06T09:07:08.569Z,35.69
2023-05-06T09:09:36.740Z,35.24
2023-05-06T09:12:13.660Z,36.94
2023-05-06T09:14:43.362Z,35.60
2023-05-06T09:17:24.444Z,35.82
2023-05-06T09:19:53.416Z,36.49
2023-05-06T09:22:28.329Z,36.71
2023-05-06T09:24:57.155Z,35.47
2023-05-06T09:27:25.629Z,35.84
2023-05-06T09:30:07.102Z,34.98
2023-05-06T09:32:36.710Z,37.01
2023-05-06T09:35:05.510Z,37.37
2023-05-06T09:37:32.551Z,35.46
2023-05-06T09:40:00.817Z,34.46
2023-05-06T09:42:29.799Z,35.61
2023-05-06T09:45:01.332Z,35.82
2023-05-06T09:47:38.147Z,34.53
2023-05-06T09:50:05.594Z,34.17
2023-05-06T09:52:32.426Z,33.76
2023-05-06T09:55:00.686Z,35.08
2023-05-06T09:57:30.938Z,34.75
2023-05-06T09:59:58.486Z,32.52
2023-05-06T10:02:26.711Z,32.59
2023-05-06T10:04:57.931Z,33.09
2023-05-06T10:07:28.934Z,32.36
2023-05-06T10:09:58.588Z,31.45
2023-05-06T10:12:26.281Z,32.07
2023-05-06T10:14:53.254Z,31.39
2023-05-06T10:17:25.248Z,32.59
2023-05-06T10:19:57.386Z,32.51
2023-05-06T10:22:29.800Z,32.18
2023-05-06T10:25:00.449Z,31.66
2023-05-06T10:27:29.769Z,31.12
2023-05-06T10:30:00.012Z,32.25
2023-05-06T10:32:32.226Z,31.37
2023-05-06T10:35:09.725Z,31.47
2023-05-06T10:37:38.227Z,31.69
2023-05-06T10:40:06.073Z,31.70
2023-05-06T10:42:36.176Z,31.42
2023-05-06T10:45:06.142Z,30.89
2023-05-06T10:47:58.244Z,33.20
2023-05-06T10:50:28.855Z,32.49
2023-05-06T10:52:59.278Z,31.13
2023-05-06T10:55:36.100Z,31.55
2023-05-06T10:58:12.136Z,31.57
2023-05-06T11:00:39.322Z,32.68
2023-05-06T11:03:14.466Z,33.37
2023-05-06T11:05:52.297Z,33.88
2023-05-06T11:08:26.638Z,33.89
2023-05-06T11:10:54.809Z,33.23
2023-05-06T11:13:29.191Z,33.54
2023-05-06T11:15:57.668Z,31.73
2023-05-06T11:18:24.578Z,36.61
2023-05-06T11:21:12.943Z,33.67
2023-05-06T11:23:43.200Z,32.21
2023-05-06T11:26:11.735Z,31.76
2023-05-06T11:28:39.868Z,31.96
2023-05-06T11:31:08.430Z,31.41
2023-05-06T11:33:37.243Z,29.58
2023-05-06T11:36:05.313Z,30.02
2023-05-06T11:38:47.510Z,28.63
2023-05-06T11:41:15.225Z,30.75
2023-05-06T11:43:52.959Z,30.48
2023-05-06T11:46:22.318Z,30.66
2023-05-06T11:48:50.553Z,30.01
2023-05-06T11:51:22.770Z,30.37
2023-05-06T11:53:49.660Z,29.71
2023-05-06T11:56:16.596Z,30.26
2023-05-06T11:58:44.126Z,30.56
2023-05-06T12:01:10.984Z,30.03
2023-05-06T12:03:38.048Z,29.04
2023-05-06T12:06:04.975Z,28.75
2023-05-06T12:08:36.390Z,30.15
2023-05-06T12:11:06.977Z,29.75
2023-05-06T12:13:36.989Z,29.62
2023-05-06T12:16:06.049Z,30.14
2023-05-06T12:18:33.489Z,30.05
2023-05-06T12:21:03.084Z,31.84
2023-05-06T12:23:30.020Z,31.63
2023-05-06T12:26:06.392Z,31.90
2023-05-06T12:28:36.029Z,30.89
2023-05-06T12:31:22.670Z,31.21
2023-05-06T12:33:50.729Z,29.87
2023-05-06T12:36:19.710Z,30.79
2023-05-06T12:38:57.288Z,30.78
2023-05-06T12:41:35.652Z,30.58
2023-05-06T12:44:02.716Z,29.94
2023-05-06T12:46:29.784Z,28.68
2023-05-06T12:49:01.494Z,30.59
2023-05-06T12:51:30.882Z,31.26
2023-05-06T12:53:59.212Z,30.55
2023-05-06T12:56:26.302Z,30.09
2023-05-06T12:59:03.063Z,31.23
2023-05-06T13:01:30.107Z,30.54
2023-05-06T13:03:59.969Z,30.78
2023-05-06T13:06:26.938Z,30.62
2023-05-06T13:08:53.829Z,30.07
2023-05-06T13:11:22.377Z,30.82
2023-05-06T13:13:49.529Z,33.90
2023-05-06T13:16:16.482Z,30.21
2023-05-06T13:18:43.394Z,30.28
2023-05-06T13:21:10.392Z,29.39
2023-05-06T13:23:38.241Z,29.58
2023-05-06T13:26:06.197Z,30.77
2023-05-06T13:28:35.597Z,30.86
2023-05-06T13:31:02.651Z,30.15
2023-05-06T13:33:30.083Z,30.81
2023-05-06T13:35:57.451Z,30.59
2023-05-06T13:38:24.454Z,31.42
2023-05-06T13:40:52.570Z,32.19
2023-05-06T13:43:39.810Z,32.90
2023-05-06T13:46:08.799Z,32.54
2023-05-06T13:48:35.593Z,32.77
2023-05-06T13:51:02.630Z,32.66
2023-05-06T13:53:30.161Z,33.23
2023-05-06T13:55:57.080Z,31.67
2023-05-06T13:58:23.891Z,31.35
2023-05-06T14:00:50.901Z,32.08
2023-05-06T14:03:17.885Z,31.16
2023-05-06T14:05:45.185Z,30.43
2023-05-06T14:08:12.212Z,30.66
2023-05-06T14:10:39.132Z,31.21
2023-05-06T14:13:07.257Z,30.91
2023-05-06T14:15:34.474Z,31.08
2023-05-06T14:18:01.490Z,30.55
2023-05-06T14:20:28.576Z,30.45
2023-05-06T14:22:55.558Z,30.43
2023-05-06T14:25:26.972Z,30.63
2023-05-06T14:27:54.964Z,31.29
2023-05-06T14:30:22.194Z,31.35
2023-05-06T14:32:49.131Z,31.62
2023-05-06T14:35:16.124Z,32.76
2023-05-06T14:37:43.081Z,31.80
2023-05-06T14:40:10.656Z,31.97
2023-05-06T14:42:37.924Z,32.19
2023-05-06T14:45:05.305Z,31.26
2023-05-06T14:47:32.114Z,31.35
2023-05-06T14:49:59.122Z,31.22
2023-05-06T14:52:26.019Z,31.26
2023-05-06T14:54:53.110Z,31.57
2023-05-06T14:57:20.077Z,31.52
2023-05-06T14:59:46.890Z,31.02
2023-05-06T15:02:13.765Z,30.73
2023-05-06T15:04:40.613Z,31.02
2023-05-06T15:07:08.524Z,30.90
2023-05-06T15:09:35.314Z,30.79
2023-05-06T15:12:02.321Z,31.23
2023-05-06T15:14:29.106Z,30.87
2023-05-06T15:16:57.390Z,30.75
2023-05-06T15:19:24.916Z,31.93
2023-05-06T15:21:51.911Z,32.88
2023-05-06T15:24:18.883Z,33.06
2023-05-06T15:26:46.138Z,33.03
2023-05-06T15:29:13.248Z,33.33
2023-05-06T15:31:41.115Z,32.93
2023-05-06T15:34:10.002Z,33.59
2023-05-06T15:36:37.377Z,33.46
2023-05-06T15:39:04.469Z,41.06
2023-05-06T15:41:33.092Z,35.17
2023-05-06T15:44:01.785Z,35.76
2023-05-06T15:46:32.102Z,35.22
2023-05-06T15:51:31.005Z,35.74
2023-05-06T15:53:57.987Z,35.13
2023-05-06T15:56:26.902Z,35.33
2023-05-06T15:58:54.190Z,35.38
2023-05-06T16:01:26.899Z,35.09
2023-05-06T16:04:08.096Z,35.40
2023-05-06T16:06:35.695Z,36.28
2023-05-06T16:09:02.608Z,36.55
2023-05-06T16:11:29.445Z,36.39
2023-05-06T16:13:56.756Z,36.59
2023-05-06T16:16:23.670Z,36.72
2023-05-06T16:18:50.760Z,37.30
2023-05-06T16:21:17.559Z,37.27
2023-05-06T16:23:44.414Z,37.61
2023-05-06T16:26:11.397Z,37.41
2023-05-06T16:28:40.107Z,37.58
2023-05-06T16:31:07.520Z,37.93
2023-05-06T16:33:34.622Z,38.11
2023-05-06T16:36:01.641Z,38.25
2023-05-06T16:38:28.459Z,38.69
2023-05-06T16:40:55.448Z,38.74
2023-05-06T16:43:23.553Z,38.94
2023-05-06T16:45:50.447Z,39.32
2023-05-06T16:48:17.656Z,39.63
2023-05-06T16:50:44.716Z,39.90
2023-05-06T16:53:11.599Z,40.37
2023-05-06T16:55:38.558Z,40.42
2023-05-06T16:58:05.498Z,40.68
2023-05-06T17:00:32.429Z,40.88
2023-05-06T17:02:59.473Z,41.10
2023-05-06T17:05:28.132Z,41.58
2023-05-06T17:07:55.084Z,41.73
2023-05-06T17:10:22.268Z,42.43
2023-05-06T17:12:49.141Z,42.66
2023-05-06T17:15:18.084Z,42.62
2023-05-06T17:17:45.021Z,42.92
2023-05-06T17:20:12.577Z,43.02
2023-05-06T17:22:39.593Z,43.08
2023-05-06T17:25:07.555Z,43.39
2023-05-06T17:27:34.588Z,45.47
2023-05-06T17:30:01.692Z,44.31
2023-05-06T17:32:28.769Z,44.66
2023-05-06T17:34:56.090Z,44.98
2023-05-06T17:37:23.014Z,45.26
2023-05-06T17:39:49.932Z,44.95
2023-05-06T17:42:16.796Z,45.15
2023-05-06T17:44:43.665Z,45.71
2023-05-06T17:47:11.112Z,45.27
2023-05-06T17:49:37.943Z,45.78
2023-05-06T17:52:04.907Z,46.10
2023-05-06T17:54:36.510Z,45.65
2023-05-06T17:57:03.805Z,45.57
2023-05-06T17:59:30.728Z,46.12
2023-05-06T18:01:57.788Z,45.95
2023-05-06T18:04:24.753Z,46.15
2023-05-06T18:06:51.618Z,45.96
2023-05-06T18:09:18.591Z,47.21
2023-05-06T18:11:46.189Z,46.53
2023-05-06T18:14:13.079Z,46.51
2023-05-06T18:16:40.136Z,46.71
2023-05-06T18:19:06.979Z,47.27
2023-05-06T18:21:35.169Z,46.87
2023-05-06T18:24:15.283Z,47.23
2023-05-06T18:26:45.736Z,47.56
2023-05-06T18:29:13.138Z,47.68
2023-05-06T18:31:40.052Z,46.95
2023-05-06T18:34:07.064Z,47.64
2023-05-06T18:36:35.233Z,47.81
2023-05-06T18:39:02.905Z,47.59
2023-05-06T18:41:29.753Z,47.86
2023-05-06T18:43:57.105Z,48.02
2023-05-06T18:46:23.951Z,47.46
2023-05-06T18:48:50.763Z,47.44
2023-05-06T18:51:17.872Z,47.33
2023-05-06T18:53:45.356Z,47.41
2023-05-06T18:56:13.622Z,47.73
2023-05-06T18:58:41.158Z,47.48
2023-05-06T19:01:09.782Z,46.81
2023-05-06T19:03:37.619Z,46.58
2023-05-06T19:06:08.279Z,46.92
2023-05-06T19:08:35.744Z,47.17
2023-05-06T19:11:03.213Z,47.44
2023-05-06T19:13:30.192Z,46.98
2023-05-06T19:15:57.294Z,46.86
2023-05-06T19:18:24.266Z,47.06
2023-05-06T19:20:51.420Z,47.94
2023-05-06T19:23:19.328Z,48.74
2023-05-06T19:25:46.186Z,48.56
2023-05-06T19:28:13.089Z,49.34
2023-05-06T19:30:40.179Z,50.97
2023-05-06T19:33:07.123Z,51.16
2023-05-06T19:35:34.102Z,52.57
2023-05-06T19:38:00.883Z,53.28
2023-05-06T19:40:28.973Z,54.03
2023-05-06T19:42:58.572Z,54.88
2023-05-06T19:45:25.498Z,55.43
2023-05-06T19:47:52.901Z,56.13
2023-05-06T19:50:19.801Z,56.75
2023-05-06T19:52:46.619Z,56.91
2023-05-06T19:55:13.696Z,57.66
2023-05-06T19:57:40.841Z,57.84
2023-05-06T20:00:10.830Z,58.44
2023-05-06T20:02:38.461Z,58.30
2023-05-06T20:05:06.326Z,56.84
2023-05-06T20:07:34.039Z,56.86
2023-05-06T20:10:01.045Z,58.07
2023-05-06T20:12:28.088Z,58.25
2023-05-06T20:14:56.208Z,58.75
2023-05-06T20:17:24.060Z,60.28
2023-05-06T20:19:50.977Z,60.63
2023-05-06T20:22:17.841Z,60.31
2023-05-06T20:24:45.138Z,60.55
2023-05-06T20:27:12.049Z,60.30
2023-05-06T20:29:38.870Z,60.89
2023-05-06T20:32:05.916Z,61.74
2023-05-06T20:34:32.944Z,62.64
2023-05-06T20:37:00.710Z,62.15
2023-05-06T20:39:27.553Z,63.21
2023-05-06T20:41:54.443Z,63.88
2023-05-06T20:44:21.370Z,63.98
2023-05-06T20:46:48.241Z,64.24
2023-05-06T20:49:15.278Z,63.70
2023-05-06T20:51:42.083Z,64.19
2023-05-06T20:54:09.014Z,62.86
2023-05-06T20:56:35.893Z,65.39
2023-05-06T20:59:02.741Z,65.84
2023-05-06T21:01:29.693Z,66.17
2023-05-06T21:03:56.908Z,66.40
2023-05-06T21:06:23.725Z,66.81
2023-05-06T21:08:52.063Z,65.80
2023-05-06T21:11:18.993Z,66.11
2023-05-06T21:13:46.292Z,65.51
2023-05-06T21:16:14.476Z,66.91
2023-05-06T21:18:41.675Z,66.41
2023-05-06T21:21:08.562Z,65.45
2023-05-06T21:23:35.633Z,65.99
2023-05-06T21:26:02.485Z,66.57
2023-05-06T21:28:29.361Z,66.90
2023-05-06T21:30:56.273Z,67.24
2023-05-06T21:33:23.200Z,66.50
2023-05-06T21:35:50.120Z,68.04
2023-05-06T21:38:17.070Z,67.94
2023-05-06T21:40:44.059Z,68.84
2023-05-06T21:43:11.184Z,68.08
2023-05-06T21:45:38.304Z,68.40
2023-05-06T21:48:05.529Z,68.50
2023-05-06T21:50:32.353Z,67.15
2023-05-06T21:52:59.280Z,68.29
2023-05-06T21:55:27.862Z,67.93
2023-05-06T21:57:54.833Z,68.20
2023-05-06T22:00:23.097Z,67.89
2023-05-06T22:02:50.312Z,69.15
2023-05-06T22:05:17.826Z,69.26
2023-05-06T22:07:45.820Z,69.49
2023-05-06T22:10:13.667Z,69.83
2023-05-06T22:12:40.570Z,69.96
2023-05-06T22:15:09.305Z,69.79
2023-05-06T22:17:36.781Z,69.33
2023-05-06T22:20:04.541Z,70.31
2023-05-06T22:22:31.991Z,71.20
2023-05-06T22:24:58.844Z,70.49
2023-05-06T22:27:25.769Z,71.24
2023-05-06T22:29:52.560Z,71.21
2023-05-06T22:32:21.671Z,71.51
2023-05-06T22:34:51.791Z,71.42
2023-05-06T22:37:18.688Z,69.55
2023-05-06T22:39:47.551Z,70.27
2023-05-06T22:42:14.393Z,71.64
2023-05-06T22:44:41.264Z,70.73
2023-05-06T22:47:08.148Z,70.79
2023-05-06T22:49:36.535Z,71.01
2023-05-06T22:52:03.575Z,71.20
2023-05-06T22:54:30.551Z,71.57
2023-05-06T22:56:58.120Z,71.92
2023-05-06T22:59:28.537Z,70.82
2023-05-06T23:01:55.428Z,71.16
2023-05-06T23:04:22.828Z,72.86
2023-05-06T23:06:49.731Z,72.20
2023-05-06T23:09:16.769Z,70.73
2023-05-06T23:11:43.667Z,71.12
2023-05-06T23:14:10.472Z,71.63
2023-05-06T23:16:37.458Z,71.73
2023-05-06T23:19:04.388Z,70.55
2023-05-06T23:21:31.586Z,70.46
2023-05-06T23:23:58.472Z,70.58
2023-05-06T23:26:26.726Z,70.44
2023-05-06T23:28:53.777Z,70.73
2023-05-06T23:31:21.268Z,70.87
2023-05-06T23:33:48.201Z,71.26
2023-05-06T23:36:16.439Z,72.26
2023-05-06T23:38:43.857Z,71.44
2023-05-06T23:41:11.931Z,70.96
2023-05-06T23:43:38.925Z,70.43
2023-05-06T23:46:06.026Z,70.07
2023-05-06T23:48:33.892Z,70.31
2023-05-06T23:51:00.883Z,71.26
2023-05-06T23:53:27.888Z,71.26
2023-05-06T23:55:55.597Z,72.58
2023-05-06T23:58:22.587Z,71.56
