createdAt,value
2024-05-09T00:00:55.701Z,0.00
2024-05-09T00:01:56.518Z,0.00
2024-05-09T00:02:57.372Z,0.00
2024-05-09T00:03:58.131Z,0.00
2024-05-09T00:04:58.919Z,0.00
2024-05-09T00:05:59.658Z,0.00
2024-05-09T00:07:00.157Z,0.00
2024-05-09T00:08:01.009Z,0.00
2024-05-09T00:09:01.957Z,0.00
2024-05-09T00:10:02.269Z,0.00
2024-05-09T00:11:03.082Z,0.00
2024-05-09T00:12:03.727Z,0.00
2024-05-09T00:13:04.303Z,0.00
2024-05-09T00:14:05.015Z,0.00
2024-05-09T00:15:05.653Z,0.00
2024-05-09T00:16:06.366Z,0.00
2024-05-09T00:17:07.212Z,0.00
2024-05-09T00:18:08.355Z,0.00
2024-05-09T00:19:08.615Z,0.00
2024-05-09T00:20:17.430Z,0.00
2024-05-09T00:21:09.930Z,0.00
2024-05-09T00:22:10.548Z,0.00
2024-05-09T00:23:12.428Z,0.00
2024-05-09T00:24:11.912Z,0.00
2024-05-09T00:25:12.722Z,0.00
2024-05-09T00:26:13.450Z,0.00
2024-05-09T00:27:14.099Z,0.00
2024-05-09T00:28:14.793Z,0.00
2024-05-09T00:29:15.504Z,0.00
2024-05-09T00:30:24.229Z,0.00
2024-05-09T00:31:17.016Z,0.00
2024-05-09T00:32:17.793Z,0.00
2024-05-09T00:33:18.609Z,0.00
2024-05-09T00:34:19.063Z,0.00
2024-05-09T00:35:19.821Z,0.00
2024-05-09T00:36:20.527Z,0.00
2024-05-09T00:37:21.230Z,0.00
2024-05-09T00:38:21.948Z,0.00
2024-05-09T00:39:22.624Z,0.00
2024-05-09T00:40:31.155Z,0.00
2024-05-09T00:41:25.092Z,0.00
2024-05-09T00:42:24.902Z,0.00
2024-05-09T00:43:25.655Z,0.00
2024-05-09T00:44:26.448Z,0.00
2024-05-09T00:45:27.059Z,0.00
2024-05-09T00:46:27.719Z,0.00
2024-05-09T00:47:28.511Z,0.00
2024-05-09T00:48:29.459Z,0.00
2024-05-09T00:49:30.263Z,0.00
2024-05-09T00:50:36.149Z,0.00
2024-05-09T00:51:31.471Z,0.00
2024-05-09T00:52:32.157Z,0.00
2024-05-09T00:53:33.206Z,0.00
2024-05-09T00:54:33.543Z,0.00
2024-05-09T00:55:34.241Z,0.00
2024-05-09T00:56:35.004Z,0.00
2024-05-09T00:57:35.650Z,0.00
2024-05-09T00:58:36.355Z,0.00
2024-05-09T00:59:37.250Z,0.00
2024-05-09T01:00:40.328Z,0.00
2024-05-09T01:01:38.694Z,0.00
2024-05-09T01:02:39.566Z,0.00
2024-05-09T01:03:40.439Z,0.00
2024-05-09T01:04:41.103Z,0.00
2024-05-09T01:05:42.106Z,0.00
2024-05-09T01:06:42.380Z,0.00
2024-05-09T01:07:43.126Z,0.00
2024-05-09T01:08:43.834Z,0.00
2024-05-09T01:09:44.498Z,0.00
2024-05-09T01:10:47.891Z,0.00
2024-05-09T01:11:46.268Z,0.00
2024-05-09T01:12:46.719Z,0.00
2024-05-09T01:13:47.564Z,0.00
2024-05-09T01:14:48.213Z,0.00
2024-05-09T01:15:48.865Z,0.00
2024-05-09T01:16:49.534Z,0.00
2024-05-09T01:17:50.470Z,0.00
2024-05-09T01:18:51.333Z,0.00
2024-05-09T01:19:51.818Z,0.00
2024-05-09T01:20:52.584Z,0.00
2024-05-09T01:21:53.121Z,0.00
2024-05-09T01:22:53.899Z,0.00
2024-05-09T01:23:54.574Z,0.00
2024-05-09T01:24:55.221Z,0.00
2024-05-09T01:25:56.074Z,0.00
2024-05-09T01:26:56.843Z,0.00
2024-05-09T01:27:57.577Z,0.00
2024-05-09T01:28:58.541Z,0.00
2024-05-09T01:29:59.143Z,0.00
2024-05-09T01:30:59.808Z,0.00
2024-05-09T01:32:00.603Z,0.00
2024-05-09T01:33:01.732Z,0.00
2024-05-09T01:34:01.896Z,0.00
2024-05-09T01:35:02.706Z,0.00
2024-05-09T01:36:03.297Z,0.00
2024-05-09T01:37:03.971Z,0.00
2024-05-09T01:38:04.772Z,0.00
2024-05-09T01:39:05.358Z,0.00
2024-05-09T01:40:09.695Z,0.00
2024-05-09T01:41:06.976Z,0.00
2024-05-09T01:42:07.567Z,0.00
2024-05-09T01:43:09.467Z,0.00
2024-05-09T01:44:09.042Z,0.00
2024-05-09T01:45:09.635Z,0.00
2024-05-09T01:46:10.398Z,0.00
2024-05-09T01:47:11.157Z,0.00
2024-05-09T01:48:12.079Z,0.00
2024-05-09T01:49:12.620Z,0.00
2024-05-09T01:50:16.392Z,0.00
2024-05-09T01:51:13.890Z,0.00
2024-05-09T01:52:14.487Z,0.00
2024-05-09T01:53:15.594Z,0.00
2024-05-09T01:54:15.941Z,0.00
2024-05-09T01:55:16.617Z,0.00
2024-05-09T01:56:17.479Z,0.00
2024-05-09T01:57:18.038Z,0.00
2024-05-09T01:58:18.793Z,0.00
2024-05-09T01:59:19.511Z,0.00
2024-05-09T02:00:30.224Z,0.00
2024-05-09T02:01:20.925Z,0.00
2024-05-09T02:02:21.629Z,0.00
2024-05-09T02:03:22.763Z,0.00
2024-05-09T02:04:23.395Z,0.00
2024-05-09T02:05:23.994Z,0.00
2024-05-09T02:06:24.533Z,0.00
2024-05-09T02:07:25.210Z,0.00
2024-05-09T02:08:26.147Z,0.00
2024-05-09T02:09:26.413Z,0.00
2024-05-09T02:10:32.402Z,0.00
2024-05-09T02:11:27.936Z,0.00
2024-05-09T02:12:28.618Z,0.00
2024-05-09T02:13:29.218Z,0.00
2024-05-09T02:14:29.981Z,0.00
2024-05-09T02:15:30.777Z,0.00
2024-05-09T02:16:31.568Z,0.00
2024-05-09T02:17:32.598Z,0.00
2024-05-09T02:18:32.998Z,0.00
2024-05-09T02:19:33.678Z,0.00
2024-05-09T02:20:36.662Z,0.00
2024-05-09T02:21:34.982Z,0.00
2024-05-09T02:22:35.783Z,0.00
2024-05-09T02:23:36.727Z,0.00
2024-05-09T02:24:37.259Z,0.00
2024-05-09T02:25:37.969Z,0.00
2024-05-09T02:26:38.677Z,0.00
2024-05-09T02:27:39.410Z,0.00
2024-05-09T02:28:40.029Z,0.00
2024-05-09T02:29:40.747Z,0.00
2024-05-09T02:30:42.489Z,0.00
2024-05-09T02:31:42.159Z,0.00
2024-05-09T02:32:43.059Z,0.00
2024-05-09T02:33:43.782Z,0.00
2024-05-09T02:34:44.358Z,0.00
2024-05-09T02:35:45.039Z,0.00
2024-05-09T02:36:45.673Z,0.00
2024-05-09T02:37:46.396Z,0.00
2024-05-09T02:38:47.045Z,0.00
2024-05-09T02:39:47.756Z,0.00
2024-05-09T02:40:48.586Z,0.00
2024-05-09T02:41:49.358Z,0.00
2024-05-09T02:42:50.084Z,0.00
2024-05-09T02:43:50.812Z,0.00
2024-05-09T02:44:51.612Z,0.00
2024-05-09T02:45:52.281Z,0.00
2024-05-09T02:46:53.043Z,0.00
2024-05-09T02:47:53.924Z,0.00
2024-05-09T02:48:54.516Z,0.00
2024-05-09T02:49:55.259Z,0.00
2024-05-09T02:50:55.923Z,0.00
2024-05-09T02:51:56.524Z,0.00
2024-05-09T02:52:57.304Z,0.00
2024-05-09T02:53:57.951Z,0.00
2024-05-09T02:54:58.618Z,0.00
2024-05-09T02:55:59.391Z,0.00
2024-05-09T02:57:00.091Z,0.00
2024-05-09T02:58:00.859Z,0.00
2024-05-09T02:59:01.597Z,0.00
2024-05-09T03:00:02.610Z,0.00
2024-05-09T03:01:03.006Z,0.00
2024-05-09T03:02:03.712Z,0.00
2024-05-09T03:03:04.535Z,0.00
2024-05-09T03:04:05.148Z,0.00
2024-05-09T03:05:06.011Z,0.00
2024-05-09T03:06:06.482Z,0.00
2024-05-09T03:07:07.163Z,0.00
2024-05-09T03:08:08.044Z,0.00
2024-05-09T03:09:08.551Z,0.00
2024-05-09T03:10:18.199Z,0.00
2024-05-09T03:11:11.168Z,0.00
2024-05-09T03:12:10.951Z,0.00
2024-05-09T03:13:12.552Z,0.00
2024-05-09T03:14:12.514Z,0.00
2024-05-09T03:15:13.237Z,0.00
2024-05-09T03:16:14.067Z,0.00
2024-05-09T03:17:14.859Z,0.00
2024-05-09T03:18:15.778Z,0.00
2024-05-09T03:19:16.359Z,1.00
2024-05-09T03:20:23.391Z,0.00
2024-05-09T03:21:17.498Z,0.00
2024-05-09T03:22:18.142Z,0.00
2024-05-09T03:23:18.825Z,1.00
2024-05-09T03:24:19.417Z,1.00
2024-05-09T03:25:19.984Z,1.00
2024-05-09T03:26:20.621Z,0.00
2024-05-09T03:27:21.345Z,0.00
2024-05-09T03:28:22.043Z,2.00
2024-05-09T03:29:22.607Z,1.00
2024-05-09T03:30:30.937Z,1.00
2024-05-09T03:31:23.815Z,1.00
2024-05-09T03:32:24.432Z,2.00
2024-05-09T03:33:25.604Z,0.00
2024-05-09T03:34:25.825Z,1.00
2024-05-09T03:35:26.614Z,3.00
2024-05-09T03:36:26.964Z,6.00
2024-05-09T03:37:27.554Z,4.00
2024-05-09T03:38:28.279Z,8.00
2024-05-09T03:39:28.727Z,7.00
2024-05-09T03:40:31.051Z,7.00
2024-05-09T03:41:30.080Z,7.00
2024-05-09T03:42:30.572Z,11.00
2024-05-09T03:43:31.473Z,9.00
2024-05-09T03:44:32.218Z,10.00
2024-05-09T03:45:32.646Z,13.00
2024-05-09T03:46:33.234Z,14.00
2024-05-09T03:47:34.067Z,16.00
2024-05-09T03:48:34.655Z,16.00
2024-05-09T03:49:35.399Z,18.00
2024-05-09T03:50:37.100Z,27.00
2024-05-09T03:51:36.639Z,25.00
2024-05-09T03:52:37.357Z,28.00
2024-05-09T03:53:38.108Z,31.00
2024-05-09T03:54:38.560Z,28.00
2024-05-09T03:55:39.209Z,35.00
2024-05-09T03:56:39.950Z,37.00
2024-05-09T03:57:40.873Z,41.00
2024-05-09T03:58:41.533Z,43.00
2024-05-09T03:59:42.120Z,47.00
2024-05-09T04:00:42.852Z,51.00
2024-05-09T04:01:43.421Z,53.00
2024-05-09T04:02:43.988Z,56.00
2024-05-09T04:03:44.768Z,64.00
2024-05-09T04:04:45.219Z,67.00
2024-05-09T04:05:45.891Z,71.00
2024-05-09T04:06:46.255Z,72.00
2024-05-09T04:07:46.959Z,81.00
2024-05-09T04:08:47.587Z,87.00
2024-05-09T04:09:48.541Z,90.00
2024-05-09T04:10:48.634Z,95.00
2024-05-09T04:11:49.427Z,100.00
2024-05-09T04:12:50.137Z,104.00
2024-05-09T04:13:50.753Z,109.00
2024-05-09T04:14:51.309Z,114.00
2024-05-09T04:15:51.892Z,120.00
2024-05-09T04:16:52.568Z,128.00
2024-05-09T04:17:53.503Z,126.00
2024-05-09T04:18:53.778Z,133.00
2024-05-09T04:19:54.307Z,139.00
2024-05-09T04:20:54.946Z,145.00
2024-05-09T04:21:55.482Z,149.00
2024-05-09T04:22:56.109Z,153.00
2024-05-09T04:23:56.693Z,158.00
2024-05-09T04:24:57.248Z,167.00
2024-05-09T04:25:57.867Z,174.00
2024-05-09T04:26:58.395Z,175.00
2024-05-09T04:27:58.986Z,182.00
2024-05-09T04:28:59.716Z,188.00
2024-05-09T04:30:00.216Z,192.00
2024-05-09T04:31:00.705Z,203.00
2024-05-09T04:32:01.556Z,202.00
2024-05-09T04:33:02.393Z,208.00
2024-05-09T04:34:02.938Z,212.00
2024-05-09T04:35:03.457Z,218.00
2024-05-09T04:36:04.115Z,226.00
2024-05-09T04:37:04.798Z,224.00
2024-05-09T04:38:05.809Z,231.00
2024-05-09T04:39:05.986Z,237.00
2024-05-09T04:40:08.993Z,244.00
2024-05-09T04:41:07.373Z,244.00
2024-05-09T04:42:08.084Z,250.00
2024-05-09T04:43:08.659Z,254.00
2024-05-09T04:44:09.322Z,259.00
2024-05-09T04:45:09.894Z,265.00
2024-05-09T04:46:10.439Z,277.00
2024-05-09T04:47:11.141Z,277.00
2024-05-09T04:48:11.972Z,282.00
2024-05-09T04:49:12.336Z,291.00
2024-05-09T04:50:17.899Z,295.00
2024-05-09T04:51:13.449Z,298.00
2024-05-09T04:52:14.022Z,299.00
2024-05-09T04:53:14.696Z,306.00
2024-05-09T04:54:26.110Z,311.00
2024-05-09T04:55:15.740Z,318.00
2024-05-09T04:56:16.397Z,324.00
2024-05-09T04:57:17.204Z,329.00
2024-05-09T04:58:17.790Z,330.00
2024-05-09T04:59:18.350Z,337.00
2024-05-09T05:00:28.117Z,339.00
2024-05-09T05:01:19.492Z,347.00
2024-05-09T05:02:20.159Z,352.00
2024-05-09T05:03:21.077Z,355.00
2024-05-09T05:04:21.441Z,361.00
2024-05-09T05:05:21.994Z,366.00
2024-05-09T05:06:22.483Z,370.00
2024-05-09T05:07:23.108Z,371.00
2024-05-09T05:08:23.957Z,374.00
2024-05-09T05:09:24.452Z,377.00
2024-05-09T05:10:33.081Z,386.00
2024-05-09T05:11:25.742Z,391.00
2024-05-09T05:12:26.288Z,397.00
2024-05-09T05:13:26.778Z,400.00
2024-05-09T05:14:27.486Z,404.00
2024-05-09T05:15:27.929Z,409.00
2024-05-09T05:16:28.532Z,412.00
2024-05-09T05:17:29.215Z,416.00
2024-05-09T05:18:29.833Z,418.00
2024-05-09T05:19:30.483Z,423.00
2024-05-09T05:20:33.734Z,422.00
2024-05-09T05:21:31.542Z,426.00
2024-05-09T05:22:32.155Z,433.00
2024-05-09T05:23:32.844Z,436.00
2024-05-09T05:24:33.346Z,448.00
2024-05-09T05:25:33.961Z,467.00
2024-05-09T05:26:34.779Z,461.00
2024-05-09T05:27:35.178Z,470.00
2024-05-09T05:28:35.834Z,462.00
2024-05-09T05:29:36.759Z,460.00
2024-05-09T05:30:37.195Z,460.00
2024-05-09T05:31:38.149Z,466.00
2024-05-09T05:32:38.721Z,467.00
2024-05-09T05:33:39.328Z,468.00
2024-05-09T05:34:39.711Z,471.00
2024-05-09T05:35:40.323Z,481.00
2024-05-09T05:36:42.816Z,507.00
2024-05-09T05:37:41.656Z,530.00
2024-05-09T05:38:42.305Z,496.00
2024-05-09T05:39:42.861Z,474.00
2024-05-09T05:40:43.564Z,468.00
2024-05-09T05:41:44.184Z,462.00
2024-05-09T05:42:44.737Z,467.00
2024-05-09T05:43:45.614Z,486.00
2024-05-09T05:44:46.132Z,505.00
2024-05-09T05:45:46.736Z,521.00
2024-05-09T05:46:47.400Z,525.00
2024-05-09T05:47:48.145Z,529.00
2024-05-09T05:48:48.637Z,535.00
2024-05-09T05:49:49.170Z,540.00
2024-05-09T05:50:49.732Z,542.00
2024-05-09T05:51:50.342Z,544.00
2024-05-09T05:52:51.030Z,534.00
2024-05-09T05:53:51.546Z,539.00
2024-05-09T05:54:52.142Z,569.00
2024-05-09T05:55:53.017Z,573.00
2024-05-09T05:56:53.322Z,591.00
2024-05-09T05:57:53.848Z,634.00
2024-05-09T05:58:54.522Z,644.00
2024-05-09T05:59:55.016Z,618.00
2024-05-09T06:00:55.808Z,652.00
2024-05-09T06:01:56.614Z,697.00
2024-05-09T06:02:57.280Z,686.00
2024-05-09T06:03:57.934Z,702.00
2024-05-09T06:04:58.476Z,744.00
2024-05-09T06:05:59.338Z,728.00
2024-05-09T06:06:59.740Z,744.00
2024-05-09T06:08:00.684Z,743.00
2024-05-09T06:09:01.146Z,709.00
2024-05-09T06:10:01.583Z,759.00
2024-05-09T06:11:02.282Z,786.00
2024-05-09T06:12:02.939Z,802.00
2024-05-09T06:13:03.349Z,807.00
2024-05-09T06:14:03.980Z,840.00
2024-05-09T06:15:04.596Z,828.00
2024-05-09T06:16:05.220Z,848.00
2024-05-09T06:17:05.787Z,863.00
2024-05-09T06:18:06.496Z,840.00
2024-05-09T06:19:06.982Z,853.00
2024-05-09T06:20:13.222Z,856.00
2024-05-09T06:21:08.165Z,851.00
2024-05-09T06:22:08.674Z,865.00
2024-05-09T06:23:10.277Z,889.00
2024-05-09T06:24:10.179Z,881.00
2024-05-09T06:25:10.821Z,889.00
2024-05-09T06:26:11.557Z,910.00
2024-05-09T06:27:11.990Z,935.00
2024-05-09T06:28:12.568Z,960.00
2024-05-09T06:29:13.371Z,965.00
2024-05-09T06:30:24.946Z,990.00
2024-05-09T06:31:14.662Z,1006.00
2024-05-09T06:32:15.355Z,1006.00
2024-05-09T06:33:16.824Z,1009.00
2024-05-09T06:34:16.560Z,979.00
2024-05-09T06:35:17.031Z,984.00
2024-05-09T06:36:17.600Z,960.00
2024-05-09T06:37:18.170Z,911.00
2024-05-09T06:38:18.809Z,889.00
2024-05-09T06:39:19.476Z,953.00
2024-05-09T06:40:25.626Z,1064.00
2024-05-09T06:41:20.734Z,1045.00
2024-05-09T06:42:21.245Z,984.00
2024-05-09T06:43:21.803Z,957.00
2024-05-09T06:44:22.694Z,978.00
2024-05-09T06:45:23.100Z,982.00
2024-05-09T06:46:23.674Z,973.00
2024-05-09T06:47:24.516Z,981.00
2024-05-09T06:48:24.984Z,1028.00
2024-05-09T06:49:25.939Z,1081.00
2024-05-09T06:50:28.409Z,1072.00
2024-05-09T06:51:27.122Z,1098.00
2024-05-09T06:52:27.485Z,1085.00
2024-05-09T06:53:28.164Z,1068.00
2024-05-09T06:54:28.657Z,1061.00
2024-05-09T06:55:29.233Z,1145.00
2024-05-09T06:56:30.022Z,1234.00
2024-05-09T06:57:30.410Z,1209.00
2024-05-09T06:58:31.113Z,1190.00
2024-05-09T06:59:31.895Z,1149.00
2024-05-09T07:00:38.617Z,1150.00
2024-05-09T07:01:32.946Z,1154.00
2024-05-09T07:02:33.626Z,1101.00
2024-05-09T07:03:34.223Z,1171.00
2024-05-09T07:04:34.888Z,1141.00
2024-05-09T07:05:35.312Z,1110.00
2024-05-09T07:06:35.837Z,1136.00
2024-05-09T07:07:37.000Z,1158.00
2024-05-09T07:08:37.246Z,1198.00
2024-05-09T07:09:37.915Z,1208.00
2024-05-09T07:10:38.716Z,1203.00
2024-05-09T07:11:39.243Z,1306.00
2024-05-09T07:12:39.769Z,1330.00
2024-05-09T07:13:40.336Z,1271.00
2024-05-09T07:14:41.033Z,1139.00
2024-05-09T07:15:41.616Z,975.00
2024-05-09T07:16:42.100Z,992.00
2024-05-09T07:17:42.904Z,1007.00
2024-05-09T07:18:43.482Z,905.00
2024-05-09T07:19:43.772Z,886.00
2024-05-09T07:20:44.409Z,848.00
2024-05-09T07:21:44.961Z,839.00
2024-05-09T07:22:45.560Z,878.00
2024-05-09T07:23:47.535Z,906.00
2024-05-09T07:24:46.868Z,869.00
2024-05-09T07:25:47.776Z,831.00
2024-05-09T07:26:48.191Z,941.00
2024-05-09T07:27:48.719Z,1019.00
2024-05-09T07:28:49.402Z,957.00
2024-05-09T07:29:49.929Z,870.00
2024-05-09T07:30:50.526Z,851.00
2024-05-09T07:31:51.253Z,817.00
2024-05-09T07:32:51.849Z,784.00
2024-05-09T07:33:52.525Z,766.00
2024-05-09T07:34:52.844Z,796.00
2024-05-09T07:35:53.497Z,776.00
2024-05-09T07:36:53.996Z,741.00
2024-05-09T07:37:54.746Z,746.00
2024-05-09T07:38:55.389Z,766.00
2024-05-09T07:39:55.973Z,770.00
2024-05-09T07:40:56.653Z,745.00
2024-05-09T07:41:57.283Z,740.00
2024-05-09T07:42:57.990Z,753.00
2024-05-09T07:43:58.576Z,756.00
2024-05-09T07:45:11.185Z,732.00
2024-05-09T07:46:28.306Z,724.00
2024-05-09T07:48:14.063Z,728.00
2024-05-09T07:50:36.002Z,723.00
2024-05-09T07:53:27.072Z,747.00
2024-05-09T07:53:36.275Z,739.00
2024-05-09T07:54:05.341Z,735.00
2024-05-09T07:55:05.378Z,731.00
2024-05-09T07:56:05.871Z,747.00
2024-05-09T07:57:06.342Z,759.00
2024-05-09T07:58:06.934Z,750.00
2024-05-09T07:59:07.568Z,741.00
2024-05-09T08:00:11.635Z,737.00
2024-05-09T08:01:09.012Z,753.00
2024-05-09T08:02:09.734Z,749.00
2024-05-09T08:03:10.005Z,759.00
2024-05-09T08:04:10.761Z,768.00
2024-05-09T08:05:11.326Z,768.00
2024-05-09T08:06:11.797Z,768.00
2024-05-09T08:07:12.621Z,754.00
2024-05-09T08:08:13.118Z,754.00
2024-05-09T08:09:17.066Z,768.00
2024-05-09T08:10:18.787Z,767.00
2024-05-09T08:11:15.934Z,775.00
2024-05-09T08:12:16.001Z,772.00
2024-05-09T08:13:16.747Z,773.00
2024-05-09T08:14:17.385Z,771.00
2024-05-09T08:15:18.100Z,767.00
2024-05-09T08:16:19.078Z,774.00
2024-05-09T08:17:19.342Z,782.00
2024-05-09T08:18:20.041Z,778.00
2024-05-09T08:19:20.573Z,767.00
2024-05-09T08:20:30.140Z,776.00
2024-05-09T08:21:21.611Z,783.00
2024-05-09T08:22:22.432Z,788.00
2024-05-09T08:23:22.836Z,785.00
2024-05-09T08:24:23.389Z,787.00
2024-05-09T08:25:24.131Z,795.00
2024-05-09T08:26:24.624Z,799.00
2024-05-09T08:27:25.153Z,799.00
2024-05-09T08:28:25.915Z,808.00
2024-05-09T08:29:26.550Z,807.00
2024-05-09T08:30:33.213Z,815.00
2024-05-09T08:31:27.779Z,816.00
2024-05-09T08:32:28.654Z,824.00
2024-05-09T08:33:30.408Z,831.00
2024-05-09T08:34:29.892Z,841.00
2024-05-09T08:35:30.274Z,843.00
2024-05-09T08:36:31.019Z,839.00
2024-05-09T08:37:36.676Z,837.00
2024-05-09T08:38:32.392Z,838.00
2024-05-09T08:39:32.904Z,840.00
2024-05-09T08:40:36.136Z,855.00
2024-05-09T08:41:34.130Z,855.00
2024-05-09T08:42:34.709Z,848.00
2024-05-09T08:43:36.802Z,848.00
2024-05-09T08:44:35.939Z,853.00
2024-05-09T08:45:36.740Z,856.00
2024-05-09T08:46:36.969Z,855.00
2024-05-09T08:47:37.624Z,860.00
2024-05-09T08:48:38.335Z,864.00
2024-05-09T08:49:40.839Z,862.00
2024-05-09T08:50:40.249Z,866.00
2024-05-09T08:51:40.058Z,872.00
2024-05-09T08:52:40.649Z,870.00
2024-05-09T08:53:41.255Z,872.00
2024-05-09T08:54:41.846Z,876.00
2024-05-09T08:55:43.951Z,867.00
2024-05-09T08:56:43.162Z,877.00
2024-05-09T08:57:43.743Z,883.00
2024-05-09T08:58:44.592Z,890.00
2024-05-09T08:59:45.344Z,871.00
2024-05-09T09:00:46.475Z,891.00
2024-05-09T09:01:46.915Z,883.00
2024-05-09T09:02:47.369Z,882.00
2024-05-09T09:03:48.163Z,888.00
2024-05-09T09:04:48.638Z,881.00
2024-05-09T09:05:49.121Z,898.00
2024-05-09T09:06:49.734Z,911.00
2024-05-09T09:07:50.326Z,910.00
2024-05-09T09:08:50.864Z,903.00
2024-05-09T09:09:51.469Z,916.00
2024-05-09T09:10:52.045Z,908.00
2024-05-09T09:11:52.675Z,907.00
2024-05-09T09:12:53.209Z,923.00
2024-05-09T09:13:53.787Z,928.00
2024-05-09T09:14:54.553Z,944.00
2024-05-09T09:15:55.243Z,955.00
2024-05-09T09:16:55.818Z,957.00
2024-05-09T09:17:56.457Z,955.00
2024-05-09T09:18:57.181Z,958.00
2024-05-09T09:19:57.728Z,949.00
2024-05-09T09:20:58.414Z,968.00
2024-05-09T09:21:58.991Z,970.00
2024-05-09T09:22:59.609Z,989.00
2024-05-09T09:24:00.199Z,985.00
2024-05-09T09:25:00.853Z,986.00
2024-05-09T09:26:01.520Z,997.00
2024-05-09T09:27:01.926Z,1002.00
2024-05-09T09:28:02.558Z,1020.00
2024-05-09T09:29:03.126Z,1014.00
2024-05-09T09:30:05.435Z,995.00
2024-05-09T09:31:04.615Z,979.00
2024-05-09T09:32:04.878Z,1001.00
2024-05-09T09:33:05.963Z,1036.00
2024-05-09T09:34:06.415Z,1045.00
2024-05-09T09:35:06.723Z,1049.00
2024-05-09T09:36:09.067Z,1043.00
2024-05-09T09:37:08.096Z,1051.00
2024-05-09T09:38:08.524Z,1067.00
2024-05-09T09:39:09.051Z,1063.00
2024-05-09T09:40:12.825Z,1036.00
2024-05-09T09:41:10.627Z,1027.00
2024-05-09T09:42:11.238Z,1061.00
2024-05-09T09:43:11.860Z,1067.00
2024-05-09T09:44:12.387Z,1073.00
2024-05-09T09:45:13.105Z,1084.00
2024-05-09T09:46:14.028Z,1033.00
2024-05-09T09:47:14.841Z,982.00
2024-05-09T09:48:15.217Z,1002.00
2024-05-09T09:49:15.919Z,999.00
2024-05-09T09:50:20.473Z,1053.00
2024-05-09T09:51:16.850Z,1096.00
2024-05-09T09:52:17.585Z,1118.00
2024-05-09T09:53:18.117Z,1176.00
2024-05-09T09:54:18.737Z,1198.00
2024-05-09T09:55:19.346Z,1143.00
2024-05-09T09:56:20.033Z,1252.00
2024-05-09T09:57:20.530Z,1287.00
2024-05-09T09:58:21.412Z,1272.00
2024-05-09T09:59:21.768Z,1282.00
2024-05-09T10:00:27.170Z,1254.00
2024-05-09T10:01:23.187Z,1323.00
2024-05-09T10:02:23.881Z,1346.00
2024-05-09T10:03:24.327Z,1335.00
2024-05-09T10:04:24.814Z,1352.00
2024-05-09T10:05:25.800Z,1350.00
2024-05-09T10:06:26.245Z,1349.00
2024-05-09T10:07:26.821Z,1323.00
2024-05-09T10:08:27.368Z,1312.00
2024-05-09T10:09:28.111Z,1315.00
2024-05-09T10:10:32.330Z,1300.00
2024-05-09T10:11:29.292Z,1366.00
2024-05-09T10:12:29.882Z,1314.00
2024-05-09T10:13:30.403Z,1360.00
2024-05-09T10:14:31.026Z,1325.00
2024-05-09T10:15:31.650Z,1294.00
2024-05-09T10:16:32.195Z,1287.00
2024-05-09T10:17:32.972Z,1255.00
2024-05-09T10:18:34.416Z,1243.00
2024-05-09T10:19:34.167Z,1236.00
2024-05-09T10:20:34.908Z,1229.00
2024-05-09T10:21:35.731Z,1218.00
2024-05-09T10:22:36.108Z,1220.00
2024-05-09T10:23:37.112Z,1251.00
2024-05-09T10:24:37.235Z,1286.00
2024-05-09T10:25:38.048Z,1299.00
2024-05-09T10:26:38.747Z,1303.00
2024-05-09T10:27:39.460Z,1320.00
2024-05-09T10:28:39.969Z,1311.00
2024-05-09T10:29:40.542Z,1335.00
2024-05-09T10:30:43.058Z,1333.00
2024-05-09T10:31:42.100Z,1352.00
2024-05-09T10:32:42.738Z,1376.00
2024-05-09T10:33:43.263Z,1365.00
2024-05-09T10:34:43.840Z,1407.00
2024-05-09T10:35:44.357Z,1459.00
2024-05-09T10:36:44.945Z,1485.00
2024-05-09T10:37:45.614Z,1498.00
2024-05-09T10:38:46.180Z,1527.00
2024-05-09T10:39:46.885Z,1511.00
2024-05-09T10:40:47.745Z,1547.00
2024-05-09T10:41:47.889Z,1629.00
2024-05-09T10:42:48.602Z,1774.00
2024-05-09T10:43:49.279Z,1874.00
2024-05-09T10:44:49.828Z,1979.00
2024-05-09T10:45:50.464Z,2066.00
2024-05-09T10:46:51.207Z,2220.00
2024-05-09T10:47:52.094Z,2212.00
2024-05-09T10:48:52.602Z,2351.00
2024-05-09T10:49:53.185Z,2435.00
2024-05-09T10:50:53.607Z,2521.00
2024-05-09T10:51:54.296Z,2557.00
2024-05-09T10:52:54.766Z,2608.00
2024-05-09T10:53:55.348Z,2702.00
2024-05-09T10:54:55.989Z,2771.00
2024-05-09T10:55:56.523Z,2790.00
2024-05-09T10:56:57.157Z,2816.00
2024-05-09T10:57:57.709Z,2805.00
2024-05-09T10:58:58.343Z,2832.00
2024-05-09T10:59:59.060Z,2866.00
2024-05-09T11:01:02.366Z,2899.00
2024-05-09T11:02:00.391Z,2938.00
2024-05-09T11:03:00.983Z,2900.00
2024-05-09T11:04:01.742Z,2975.00
2024-05-09T11:05:02.130Z,3020.00
2024-05-09T11:06:02.746Z,3077.00
2024-05-09T11:07:05.270Z,3109.00
2024-05-09T11:08:04.206Z,3066.00
2024-05-09T11:09:04.964Z,3168.00
2024-05-09T11:10:09.757Z,3225.00
2024-05-09T11:11:08.296Z,3217.00
2024-05-09T11:12:06.863Z,3267.00
2024-05-09T11:13:07.752Z,3309.00
2024-05-09T11:14:08.472Z,3448.00
2024-05-09T11:15:09.138Z,3529.00
2024-05-09T11:16:09.829Z,3578.00
2024-05-09T11:17:10.502Z,3621.00
2024-05-09T11:18:11.175Z,3651.00
2024-05-09T11:19:11.762Z,3769.00
2024-05-09T11:20:17.132Z,2651.00
2024-05-09T11:21:14.134Z,3334.00
2024-05-09T11:22:13.546Z,6402.00
2024-05-09T11:23:14.067Z,11320.00
2024-05-09T11:24:14.655Z,20034.00
2024-05-09T11:25:15.345Z,26990.00
2024-05-09T11:26:16.003Z,14380.00
2024-05-09T11:27:16.567Z,5917.00
2024-05-09T11:28:17.196Z,7966.00
2024-05-09T11:29:19.493Z,16249.00
2024-05-09T11:30:26.680Z,77273.00
2024-05-09T11:31:19.267Z,75140.00
2024-05-09T11:32:19.539Z,73473.00
2024-05-09T11:33:20.144Z,35334.00
2024-05-09T11:34:20.742Z,20509.00
2024-05-09T11:35:21.376Z,3650.00
2024-05-09T11:36:21.994Z,14500.00
2024-05-09T11:37:22.578Z,35004.00
2024-05-09T11:38:23.130Z,22657.00
2024-05-09T11:39:23.770Z,17025.00
2024-05-09T11:40:28.086Z,18710.00
2024-05-09T11:41:25.352Z,4730.00
2024-05-09T11:42:25.923Z,25991.00
2024-05-09T11:43:26.677Z,40221.00
2024-05-09T11:44:27.132Z,23892.00
2024-05-09T11:45:27.695Z,5785.00
2024-05-09T11:46:28.410Z,17836.00
2024-05-09T11:47:29.051Z,75300.00
2024-05-09T11:48:29.676Z,73691.00
2024-05-09T11:49:30.280Z,30212.00
2024-05-09T11:50:35.310Z,75961.00
2024-05-09T11:51:32.344Z,76290.00
2024-05-09T11:52:31.928Z,76619.00
2024-05-09T11:53:32.701Z,75511.00
2024-05-09T11:54:33.546Z,74181.00
2024-05-09T11:55:34.310Z,72875.00
2024-05-09T11:56:34.761Z,73520.00
2024-05-09T11:57:35.378Z,75587.00
2024-05-09T11:58:35.946Z,76136.00
2024-05-09T11:59:36.574Z,75836.00
2024-05-09T12:00:37.970Z,75173.00
2024-05-09T12:01:37.980Z,74711.00
2024-05-09T12:02:38.415Z,74685.00
2024-05-09T12:03:39.119Z,75335.00
2024-05-09T12:04:39.639Z,75137.00
2024-05-09T12:05:40.389Z,74955.00
2024-05-09T12:06:40.745Z,76168.00
2024-05-09T12:07:41.326Z,78034.00
2024-05-09T12:08:41.950Z,78316.00
2024-05-09T12:09:42.501Z,77533.00
2024-05-09T12:10:43.235Z,77218.00
2024-05-09T12:11:43.707Z,77379.00
2024-05-09T12:12:44.360Z,77961.00
2024-05-09T12:13:44.896Z,79444.00
2024-05-09T12:14:45.510Z,79379.00
2024-05-09T12:15:46.281Z,78190.00
2024-05-09T12:16:46.928Z,76845.00
2024-05-09T12:17:50.563Z,76826.00
2024-05-09T12:18:48.255Z,77315.00
2024-05-09T12:19:48.925Z,77504.00
2024-05-09T12:20:49.420Z,77941.00
2024-05-09T12:21:50.032Z,77830.00
2024-05-09T12:22:50.648Z,77165.00
2024-05-09T12:23:51.399Z,76837.00
2024-05-09T12:24:51.990Z,76929.00
2024-05-09T12:25:52.584Z,78353.00
2024-05-09T12:26:54.306Z,79132.00
2024-05-09T12:27:54.041Z,77580.00
2024-05-09T12:28:54.510Z,77279.00
2024-05-09T12:29:55.191Z,77694.00
2024-05-09T12:30:55.972Z,77334.00
2024-05-09T12:31:56.741Z,76483.00
2024-05-09T12:32:57.526Z,76085.00
2024-05-09T12:33:58.034Z,74617.00
2024-05-09T12:34:58.537Z,70557.00
2024-05-09T12:35:59.367Z,40420.00
2024-05-09T12:36:59.935Z,24311.00
2024-05-09T12:38:00.595Z,21677.00
2024-05-09T12:39:01.121Z,5872.00
2024-05-09T12:40:03.790Z,7333.00
2024-05-09T12:41:02.531Z,29681.00
2024-05-09T12:42:03.143Z,74303.00
2024-05-09T12:43:03.701Z,72469.00
2024-05-09T12:44:04.333Z,38164.00
2024-05-09T12:45:05.010Z,25348.00