createdAt,value
2023-02-26T00:01:44.850Z,3.00
2023-02-26T00:04:13.422Z,3.40
2023-02-26T00:06:55.271Z,3.00
2023-02-26T00:09:29.592Z,2.67
2023-02-26T00:11:58.662Z,3.43
2023-02-26T00:14:27.582Z,3.13
2023-02-26T00:17:09.851Z,3.63
2023-02-26T00:19:39.147Z,3.10
2023-02-26T00:22:08.309Z,2.97
2023-02-26T00:24:38.125Z,3.10
2023-02-26T00:27:06.453Z,3.50
2023-02-26T00:29:35.619Z,3.10
2023-02-26T00:32:04.774Z,3.27
2023-02-26T00:34:33.719Z,3.37
2023-02-26T00:37:14.891Z,3.00
2023-02-26T00:39:53.298Z,3.03
2023-02-26T00:42:22.579Z,2.80
2023-02-26T00:44:51.394Z,3.10
2023-02-26T00:47:30.386Z,3.40
2023-02-26T00:50:10.711Z,3.57
2023-02-26T00:52:47.325Z,2.80
2023-02-26T00:55:18.092Z,3.27
2023-02-26T00:57:46.439Z,3.00
2023-02-26T01:00:16.340Z,3.00
2023-02-26T01:02:45.619Z,3.00
2023-02-26T01:05:15.517Z,3.50
2023-02-26T01:07:49.304Z,3.90
2023-02-26T01:10:21.156Z,3.23
2023-02-26T01:12:49.945Z,2.97
2023-02-26T01:15:19.096Z,3.50
2023-02-26T01:17:51.894Z,3.60
2023-02-26T01:20:24.261Z,3.20
2023-02-26T01:22:56.332Z,3.10
2023-02-26T01:25:30.399Z,3.00
2023-02-26T01:27:59.308Z,2.67
2023-02-26T01:30:28.701Z,3.20
2023-02-26T01:33:04.792Z,4.23
2023-02-26T01:35:44.299Z,3.73
2023-02-26T01:38:22.048Z,2.77
2023-02-26T01:41:23.622Z,2.87
2023-02-26T01:44:01.973Z,3.00
2023-02-26T01:46:38.237Z,2.70
2023-02-26T01:49:13.751Z,2.90
2023-02-26T01:51:49.345Z,2.97
2023-02-26T01:54:20.805Z,3.20
2023-02-26T01:56:57.184Z,2.70
2023-02-26T01:59:25.721Z,3.13
2023-02-26T02:01:58.214Z,2.80
2023-02-26T02:04:27.753Z,2.73
2023-02-26T02:06:56.716Z,3.00
2023-02-26T02:09:25.457Z,2.70
2023-02-26T02:12:22.511Z,2.90
2023-02-26T02:15:02.747Z,3.27
2023-02-26T02:17:40.043Z,2.77
2023-02-26T02:20:44.078Z,2.60
2023-02-26T02:23:17.354Z,3.17
2023-02-26T02:26:16.351Z,3.17
2023-02-26T02:29:03.213Z,3.10
2023-02-26T02:31:37.154Z,3.03
2023-02-26T02:34:14.042Z,3.17
2023-02-26T02:36:48.650Z,3.20
2023-02-26T02:39:21.680Z,3.33
2023-02-26T02:41:54.969Z,3.03
2023-02-26T02:44:27.395Z,3.17
2023-02-26T02:47:00.354Z,3.07
2023-02-26T02:49:33.340Z,2.80
2023-02-26T02:52:06.958Z,2.93
2023-02-26T02:54:42.724Z,3.23
2023-02-26T02:57:17.897Z,2.87
2023-02-26T02:59:49.492Z,3.10
2023-02-26T03:05:01.230Z,2.93
2023-02-26T03:07:33.441Z,3.23
2023-02-26T03:10:02.206Z,3.17
2023-02-26T03:12:33.880Z,2.93
2023-02-26T03:15:04.071Z,3.30
2023-02-26T03:17:38.325Z,2.93
2023-02-26T03:20:18.514Z,3.30
2023-02-26T03:22:54.836Z,2.87
2023-02-26T03:25:28.024Z,3.10
2023-02-26T03:28:02.525Z,3.43
2023-02-26T03:30:38.665Z,2.70
2023-02-26T03:33:15.499Z,2.90
2023-02-26T03:35:51.960Z,3.10
2023-02-26T03:38:26.660Z,2.97
2023-02-26T03:41:00.891Z,3.03
2023-02-26T03:43:33.495Z,2.27
2023-02-26T03:46:06.642Z,2.73
2023-02-26T03:48:37.373Z,2.57
2023-02-26T03:51:12.436Z,2.40
2023-02-26T03:53:45.754Z,2.40
2023-02-26T03:56:20.000Z,2.50
2023-02-26T03:58:48.669Z,2.20
2023-02-26T04:01:22.341Z,2.30
2023-02-26T04:03:59.485Z,2.20
2023-02-26T04:06:30.289Z,2.37
2023-02-26T04:08:59.598Z,2.40
2023-02-26T04:11:29.397Z,2.53
2023-02-26T04:13:58.304Z,2.40
2023-02-26T04:16:27.321Z,2.63
2023-02-26T04:18:56.411Z,2.80
2023-02-26T04:21:25.609Z,2.20
2023-02-26T04:23:55.729Z,2.43
2023-02-26T04:26:24.732Z,1.90
2023-02-26T04:28:53.617Z,2.13
2023-02-26T04:31:22.410Z,2.20
2023-02-26T04:33:51.510Z,2.50
2023-02-26T04:36:20.322Z,2.30
2023-02-26T04:38:49.192Z,2.30
2023-02-26T04:41:19.520Z,2.50
2023-02-26T04:43:48.311Z,2.87
2023-02-26T04:46:17.015Z,2.20
2023-02-26T04:48:46.241Z,1.73
2023-02-26T04:51:14.809Z,2.70
2023-02-26T04:53:43.297Z,2.17
2023-02-26T04:56:12.079Z,2.20
2023-02-26T04:58:42.220Z,2.10
2023-02-26T05:01:11.253Z,1.90
2023-02-26T05:03:39.889Z,2.13
2023-02-26T05:06:09.108Z,2.27
2023-02-26T05:08:41.869Z,1.80
2023-02-26T05:11:10.563Z,2.00
2023-02-26T05:13:39.460Z,1.80
2023-02-26T05:16:10.145Z,2.23
2023-02-26T05:18:39.512Z,2.17
2023-02-26T05:21:08.304Z,2.00
2023-02-26T05:23:37.204Z,2.00
2023-02-26T05:26:06.006Z,2.37
2023-02-26T05:28:37.972Z,1.87
2023-02-26T05:31:07.379Z,2.27
2023-02-26T05:33:37.588Z,1.90
2023-02-26T05:36:07.418Z,2.30
2023-02-26T05:38:36.418Z,2.27
2023-02-26T05:41:05.808Z,1.93
2023-02-26T05:43:35.016Z,2.10
2023-02-26T05:46:03.709Z,2.20
2023-02-26T05:48:32.300Z,2.03
2023-02-26T05:51:03.137Z,1.93
2023-02-26T05:53:31.712Z,2.10
2023-02-26T05:56:00.516Z,2.00
2023-02-26T05:58:29.193Z,1.87
2023-02-26T06:00:59.735Z,2.10
2023-02-26T06:03:28.339Z,2.40
2023-02-26T06:05:57.215Z,2.00
2023-02-26T06:08:27.544Z,1.93
2023-02-26T06:10:56.796Z,1.83
2023-02-26T06:13:25.529Z,1.57
2023-02-26T06:15:54.313Z,2.30
2023-02-26T06:18:22.942Z,2.30
2023-02-26T06:20:51.624Z,3.60
2023-02-26T06:23:20.427Z,6.30
2023-02-26T06:25:52.881Z,4.93
2023-02-26T06:28:21.897Z,5.30
2023-02-26T06:30:50.672Z,5.90
2023-02-26T06:33:19.475Z,5.33
2023-02-26T06:35:48.678Z,8.20
2023-02-26T06:38:17.599Z,6.80
2023-02-26T06:40:47.382Z,7.30
2023-02-26T06:43:17.712Z,5.90
2023-02-26T06:45:48.912Z,4.47
2023-02-26T06:48:17.670Z,5.37
2023-02-26T06:50:46.239Z,4.53
2023-02-26T06:53:14.834Z,2.97
2023-02-26T06:55:46.182Z,4.03
2023-02-26T06:58:16.832Z,7.53
2023-02-26T07:00:45.975Z,7.67
2023-02-26T07:03:16.369Z,5.13
2023-02-26T07:05:45.755Z,5.43
2023-02-26T07:08:14.974Z,2.80
2023-02-26T07:10:47.851Z,2.63
2023-02-26T07:13:17.978Z,2.90
2023-02-26T07:15:46.658Z,2.53
2023-02-26T07:18:15.602Z,2.90
2023-02-26T07:20:45.382Z,2.40
2023-02-26T07:23:14.067Z,2.70
2023-02-26T07:25:42.864Z,3.50
2023-02-26T07:28:11.650Z,3.10
2023-02-26T07:30:42.722Z,3.40
2023-02-26T07:33:13.566Z,2.37
2023-02-26T07:35:42.954Z,2.40
2023-02-26T07:38:11.743Z,3.13
2023-02-26T07:40:40.433Z,2.60
2023-02-26T07:43:09.130Z,3.87
2023-02-26T07:45:37.915Z,4.17
2023-02-26T07:48:07.880Z,2.80
2023-02-26T07:50:36.637Z,3.20
2023-02-26T07:53:05.424Z,3.40
2023-02-26T07:55:34.107Z,3.50
2023-02-26T07:58:02.698Z,3.37
2023-02-26T08:00:31.404Z,3.10
2023-02-26T08:03:00.296Z,4.23
2023-02-26T08:05:30.616Z,4.70
2023-02-26T08:07:59.188Z,4.07
2023-02-26T08:10:27.800Z,4.40
2023-02-26T08:12:56.476Z,4.27
2023-02-26T08:15:25.090Z,5.03
2023-02-26T08:17:54.467Z,4.23
2023-02-26T08:20:23.187Z,3.80
2023-02-26T08:22:54.216Z,4.27
2023-02-26T08:25:22.786Z,3.73
2023-02-26T08:27:51.387Z,3.37
2023-02-26T08:30:20.282Z,3.47
2023-02-26T08:32:50.096Z,3.60
2023-02-26T08:35:18.811Z,3.90
2023-02-26T08:37:47.575Z,4.13
2023-02-26T08:40:17.865Z,3.57
2023-02-26T08:42:46.381Z,3.67
2023-02-26T08:45:14.996Z,3.50
2023-02-26T08:47:55.732Z,4.00
2023-02-26T08:50:25.827Z,4.70
2023-02-26T08:52:54.692Z,5.87
2023-02-26T08:55:24.998Z,6.50
2023-02-26T08:57:53.582Z,6.10
2023-02-26T09:00:22.771Z,4.87
2023-02-26T09:02:51.452Z,4.33
2023-02-26T09:05:20.353Z,3.93
2023-02-26T09:07:49.188Z,4.80
2023-02-26T09:10:18.450Z,4.37
2023-02-26T09:12:48.406Z,4.03
2023-02-26T09:15:16.985Z,3.97
2023-02-26T09:17:45.774Z,4.40
2023-02-26T09:20:15.673Z,3.97
2023-02-26T09:22:44.178Z,4.13
2023-02-26T09:25:13.387Z,3.73
2023-02-26T09:27:41.826Z,3.80
2023-02-26T09:30:13.443Z,3.70
2023-02-26T09:32:41.981Z,4.40
2023-02-26T09:35:11.767Z,3.50
2023-02-26T09:37:40.451Z,3.90
2023-02-26T09:40:13.427Z,3.70
2023-02-26T09:42:59.830Z,4.50
2023-02-26T09:45:34.776Z,3.77
2023-02-26T09:48:07.376Z,5.20
2023-02-26T09:50:42.414Z,4.57
2023-02-26T09:53:18.235Z,4.60
2023-02-26T09:55:48.205Z,4.20
2023-02-26T09:58:22.540Z,4.90
2023-02-26T10:01:00.302Z,4.00
2023-02-26T10:03:33.635Z,3.97
2023-02-26T10:06:25.037Z,4.57
2023-02-26T10:09:07.637Z,5.20
2023-02-26T10:11:47.617Z,4.77
2023-02-26T10:14:24.618Z,3.63
2023-02-26T10:16:58.455Z,3.90
2023-02-26T10:19:31.314Z,4.47
2023-02-26T10:22:04.966Z,5.20
2023-02-26T10:24:41.717Z,6.57
2023-02-26T10:27:17.607Z,4.90
2023-02-26T10:29:52.669Z,5.77
2023-02-26T10:32:32.173Z,4.47
2023-02-26T10:35:04.286Z,6.10
2023-02-26T10:37:45.580Z,5.47
2023-02-26T10:40:19.477Z,5.10
2023-02-26T10:42:52.718Z,4.60
2023-02-26T10:45:38.751Z,3.80
2023-02-26T10:48:19.048Z,3.80
2023-02-26T10:50:51.838Z,4.57
2023-02-26T10:53:21.895Z,3.70
2023-02-26T10:55:54.065Z,5.30
2023-02-26T10:58:25.365Z,5.63
2023-02-26T11:00:56.068Z,3.90
2023-02-26T11:03:33.424Z,3.63
2023-02-26T11:06:03.935Z,3.50
2023-02-26T11:08:35.443Z,7.50
2023-02-26T11:11:06.005Z,4.60
2023-02-26T11:13:36.687Z,4.30
2023-02-26T11:16:07.720Z,5.90
2023-02-26T11:18:42.623Z,5.00
2023-02-26T11:21:19.699Z,3.20
2023-02-26T11:23:48.834Z,3.13
2023-02-26T11:26:19.538Z,3.00
2023-02-26T11:28:55.193Z,2.80
2023-02-26T11:31:26.430Z,3.37
2023-02-26T11:34:03.338Z,3.07
2023-02-26T11:36:34.252Z,3.53
2023-02-26T11:39:06.742Z,2.97
2023-02-26T11:41:40.082Z,3.40
2023-02-26T11:44:14.151Z,2.77
2023-02-26T11:46:46.566Z,2.77
2023-02-26T11:49:19.449Z,3.70
2023-02-26T11:51:50.076Z,3.57
2023-02-26T11:54:25.620Z,3.43
2023-02-26T11:56:54.113Z,3.50
2023-02-26T11:59:25.062Z,3.30
2023-02-26T12:01:55.396Z,3.50
2023-02-26T12:04:27.966Z,4.30
2023-02-26T12:06:58.056Z,4.43
2023-02-26T12:09:28.209Z,4.87
2023-02-26T12:12:17.051Z,5.30
2023-02-26T12:15:12.143Z,3.93
2023-02-26T12:18:06.456Z,4.80
2023-02-26T12:20:46.626Z,5.83
2023-02-26T12:23:28.648Z,4.60
2023-02-26T12:26:08.094Z,5.03
2023-02-26T12:28:58.260Z,6.63
2023-02-26T12:31:51.747Z,8.27
2023-02-26T12:34:49.574Z,7.10
2023-02-26T12:37:36.410Z,7.17
2023-02-26T12:40:17.527Z,4.83
2023-02-26T12:43:00.183Z,8.30
2023-02-26T12:45:44.110Z,7.33
2023-02-26T12:48:45.445Z,4.90
2023-02-26T12:51:28.654Z,6.00
2023-02-26T12:54:15.554Z,4.77
2023-02-26T12:57:05.939Z,3.87
2023-02-26T12:59:51.630Z,5.70
2023-02-26T13:02:42.361Z,3.97
2023-02-26T13:05:27.014Z,3.43
2023-02-26T13:08:10.599Z,3.97
2023-02-26T13:10:53.049Z,2.97
2023-02-26T13:13:54.949Z,2.50
2023-02-26T13:16:42.819Z,3.40
2023-02-26T13:19:26.038Z,4.63
2023-02-26T13:22:01.791Z,2.20
2023-02-26T13:24:36.126Z,2.23
2023-02-26T13:27:08.493Z,1.97
2023-02-26T13:29:41.752Z,2.13
2023-02-26T13:32:16.012Z,2.50
2023-02-26T13:34:49.873Z,2.20
2023-02-26T13:37:25.654Z,2.10
2023-02-26T13:40:07.739Z,2.00
2023-02-26T13:42:42.955Z,2.50
2023-02-26T13:45:29.084Z,4.40
2023-02-26T13:48:11.654Z,3.57
2023-02-26T13:50:52.451Z,2.23
2023-02-26T13:53:50.177Z,2.00
2023-02-26T13:56:22.235Z,1.77
2023-02-26T13:58:55.843Z,1.90
2023-02-26T14:01:30.757Z,2.33
2023-02-26T14:04:23.690Z,2.20
2023-02-26T14:06:54.808Z,2.00
2023-02-26T14:09:48.844Z,2.60
2023-02-26T14:12:43.649Z,3.27
2023-02-26T14:15:42.433Z,3.37
2023-02-26T14:18:32.308Z,4.30
2023-02-26T14:21:33.946Z,6.73
2023-02-26T14:24:16.766Z,3.63
2023-02-26T14:26:48.627Z,6.33
2023-02-26T14:29:23.005Z,5.80
2023-02-26T14:32:14.522Z,7.97
2023-02-26T14:34:51.760Z,3.77
2023-02-26T14:37:24.391Z,3.50
2023-02-26T14:39:59.035Z,3.60
2023-02-26T14:42:35.796Z,3.63
2023-02-26T14:45:20.077Z,2.90
2023-02-26T14:47:51.425Z,3.50
2023-02-26T14:50:23.806Z,3.43
2023-02-26T14:53:25.808Z,3.13
2023-02-26T14:56:06.532Z,2.57
2023-02-26T14:59:04.105Z,3.77
2023-02-26T15:01:49.131Z,3.97
2023-02-26T15:04:54.958Z,8.93
2023-02-26T15:07:39.795Z,4.90
2023-02-26T15:10:37.204Z,7.00
2023-02-26T15:13:25.078Z,12.67
2023-02-26T15:15:58.129Z,9.43
2023-02-26T15:19:03.526Z,9.17
2023-02-26T15:21:44.892Z,9.10
2023-02-26T15:24:16.193Z,10.97
2023-02-26T15:26:49.672Z,11.57
2023-02-26T15:29:19.271Z,10.60
2023-02-26T15:31:55.360Z,9.23
2023-02-26T15:34:25.286Z,8.03
2023-02-26T15:36:58.849Z,7.97
2023-02-26T15:39:28.161Z,6.17
2023-02-26T15:41:57.968Z,5.70
2023-02-26T15:44:30.129Z,10.37
2023-02-26T15:47:02.801Z,8.03
2023-02-26T15:49:36.218Z,5.17
2023-02-26T15:52:08.192Z,4.83
2023-02-26T15:54:42.024Z,5.63
2023-02-26T15:57:13.205Z,7.33
2023-02-26T15:59:45.422Z,6.53
2023-02-26T16:02:15.656Z,5.90
2023-02-26T16:04:46.084Z,7.30
2023-02-26T16:07:19.230Z,7.50
2023-02-26T16:09:50.480Z,9.07
2023-02-26T16:12:22.010Z,9.80
2023-02-26T16:14:57.377Z,8.80
2023-02-26T16:17:29.647Z,7.03
2023-02-26T16:20:00.630Z,7.20
2023-02-26T16:22:34.361Z,10.60
2023-02-26T16:25:15.755Z,10.90
2023-02-26T16:27:50.651Z,17.67
2023-02-26T16:30:26.625Z,15.50
2023-02-26T16:32:56.860Z,13.30
2023-02-26T16:35:36.686Z,12.27
2023-02-26T16:38:19.013Z,15.73
2023-02-26T16:40:49.283Z,17.43
2023-02-26T16:43:53.825Z,25.97
2023-02-26T16:46:29.791Z,33.57
2023-02-26T16:49:03.997Z,35.80
2023-02-26T16:51:37.539Z,43.77
2023-02-26T16:54:15.855Z,38.63
2023-02-26T16:56:45.364Z,33.17
2023-02-26T16:59:18.097Z,34.53
2023-02-26T17:01:54.180Z,32.93
2023-02-26T17:04:29.419Z,26.80
2023-02-26T17:06:58.605Z,20.90
2023-02-26T17:09:40.867Z,14.17
2023-02-26T17:12:16.785Z,15.83
2023-02-26T17:14:48.269Z,15.70
2023-02-26T17:17:17.115Z,15.83
2023-02-26T17:19:46.257Z,12.30
2023-02-26T17:22:16.914Z,9.43
2023-02-26T17:24:49.923Z,8.70
2023-02-26T17:27:32.235Z,8.60
2023-02-26T17:30:04.548Z,9.43
2023-02-26T17:32:33.645Z,10.57
2023-02-26T17:35:03.340Z,12.90
2023-02-26T17:37:35.419Z,14.43
2023-02-26T17:40:06.767Z,17.40
2023-02-26T17:42:37.178Z,24.53
2023-02-26T17:45:06.755Z,23.70
2023-02-26T17:47:35.550Z,20.67
2023-02-26T17:50:04.988Z,17.00
2023-02-26T17:52:33.701Z,15.20
2023-02-26T17:55:02.874Z,13.77
2023-02-26T17:57:34.273Z,11.67
2023-02-26T18:00:04.344Z,11.47
2023-02-26T18:02:33.334Z,10.23
2023-02-26T18:05:02.690Z,12.07
2023-02-26T18:07:32.074Z,11.80
2023-02-26T18:10:00.755Z,12.43
2023-02-26T18:12:30.444Z,10.73
2023-02-26T18:15:00.901Z,9.77
2023-02-26T18:17:34.512Z,10.00
2023-02-26T18:20:05.788Z,9.53
2023-02-26T18:22:35.107Z,11.30
2023-02-26T18:25:04.241Z,13.93
2023-02-26T18:27:33.161Z,11.67
2023-02-26T18:30:04.930Z,11.33
2023-02-26T18:32:33.437Z,11.00
2023-02-26T18:35:02.205Z,9.77
2023-02-26T18:37:30.892Z,10.87
2023-02-26T18:39:59.450Z,11.40
2023-02-26T18:42:33.000Z,12.30
2023-02-26T18:45:03.133Z,9.90
2023-02-26T18:47:32.623Z,9.93
2023-02-26T18:50:01.738Z,11.50
2023-02-26T18:52:30.835Z,13.73
2023-02-26T18:55:01.281Z,11.87
2023-02-26T18:57:30.453Z,9.80
2023-02-26T18:59:59.647Z,16.83
2023-02-26T19:02:30.657Z,17.60
2023-02-26T19:05:00.112Z,22.67
2023-02-26T19:07:29.725Z,30.47
2023-02-26T19:09:58.756Z,41.13
2023-02-26T19:12:27.509Z,32.43
2023-02-26T19:14:56.747Z,28.90
2023-02-26T19:17:26.316Z,38.50
2023-02-26T19:19:56.774Z,33.00
2023-02-26T19:22:25.774Z,31.20
2023-02-26T19:24:55.126Z,29.97
2023-02-26T19:27:23.758Z,39.77
2023-02-26T19:29:53.084Z,42.27
2023-02-26T19:32:26.448Z,28.33
2023-02-26T19:34:57.041Z,21.67
2023-02-26T19:37:25.831Z,11.33
2023-02-26T19:39:54.470Z,8.90
2023-02-26T19:42:24.753Z,7.27
2023-02-26T19:44:54.058Z,7.30
2023-02-26T19:47:23.731Z,8.83
2023-02-26T19:49:52.502Z,12.17
2023-02-26T19:52:22.854Z,16.10
2023-02-26T19:54:51.630Z,16.37
2023-02-26T19:57:21.052Z,13.97
2023-02-26T19:59:49.930Z,14.07
2023-02-26T20:02:18.623Z,14.23
2023-02-26T20:04:48.275Z,12.83
2023-02-26T20:07:16.959Z,12.23
2023-02-26T20:09:48.947Z,12.87
2023-02-26T20:12:18.537Z,13.87
2023-02-26T20:14:47.576Z,13.20
2023-02-26T20:17:16.716Z,12.60
2023-02-26T20:19:46.993Z,13.70
2023-02-26T20:22:16.656Z,13.23
2023-02-26T20:24:47.369Z,12.27
2023-02-26T20:27:16.341Z,9.93
2023-02-26T20:29:45.184Z,9.77
2023-02-26T20:32:13.824Z,8.63
2023-02-26T20:34:45.943Z,7.70
2023-02-26T20:37:15.037Z,7.73
2023-02-26T20:39:44.371Z,10.20
2023-02-26T20:42:14.908Z,9.43
2023-02-26T20:44:43.751Z,8.63
2023-02-26T20:47:15.375Z,8.77
2023-02-26T20:49:44.327Z,7.93
2023-02-26T20:52:13.893Z,7.63
2023-02-26T20:54:43.296Z,7.40
2023-02-26T20:57:16.517Z,7.83
2023-02-26T20:59:45.849Z,8.60
2023-02-26T21:02:20.921Z,7.50
2023-02-26T21:04:50.011Z,7.77
2023-02-26T21:07:22.694Z,7.47
2023-02-26T21:09:53.209Z,7.57
2023-02-26T21:12:27.028Z,7.37
2023-02-26T21:14:57.633Z,7.17
2023-02-26T21:17:31.960Z,6.47
2023-02-26T21:20:02.385Z,6.43
2023-02-26T21:22:31.701Z,7.00
2023-02-26T21:25:00.891Z,7.30
2023-02-26T21:27:31.245Z,7.27
2023-02-26T21:30:00.319Z,9.00
2023-02-26T21:32:29.767Z,8.87
2023-02-26T21:35:01.747Z,8.57
2023-02-26T21:37:31.131Z,8.03
2023-02-26T21:40:07.044Z,7.80
2023-02-26T21:42:41.186Z,7.47
2023-02-26T21:45:11.922Z,7.23
2023-02-26T21:47:41.475Z,7.50
2023-02-26T21:50:12.631Z,7.37
2023-02-26T21:52:42.821Z,7.23
2023-02-26T21:55:13.528Z,8.60
2023-02-26T21:57:43.480Z,7.40
2023-02-26T22:00:13.202Z,6.40
2023-02-26T22:02:44.013Z,8.13
2023-02-26T22:05:13.314Z,7.57
2023-02-26T22:07:42.086Z,7.17
2023-02-26T22:10:12.318Z,7.43
2023-02-26T22:12:40.807Z,7.70
2023-02-26T22:15:11.434Z,7.90
2023-02-26T22:17:40.034Z,7.73
2023-02-26T22:20:10.468Z,7.40
2023-02-26T22:22:39.465Z,8.47
2023-02-26T22:25:12.157Z,11.77
2023-02-26T22:27:41.099Z,11.50
2023-02-26T22:30:12.493Z,13.47
2023-02-26T22:32:40.995Z,13.20
2023-02-26T22:35:11.306Z,11.23
2023-02-26T22:37:39.753Z,10.57
2023-02-26T22:40:09.381Z,9.07
2023-02-26T22:42:37.872Z,8.37
2023-02-26T22:45:07.406Z,8.80
2023-02-26T22:47:37.330Z,9.83
2023-02-26T22:50:06.548Z,9.43
2023-02-26T22:52:35.045Z,7.77
2023-02-26T22:55:03.573Z,7.63
2023-02-26T22:57:32.163Z,8.70
2023-02-26T23:00:00.760Z,10.13
2023-02-26T23:02:29.340Z,8.70
2023-02-26T23:04:59.291Z,8.07
2023-02-26T23:07:28.040Z,8.33
2023-02-26T23:09:56.568Z,9.33
2023-02-26T23:12:25.124Z,10.23
2023-02-26T23:14:53.680Z,10.07
2023-02-26T23:17:22.472Z,10.10
2023-02-26T23:19:51.039Z,10.53
2023-02-26T23:22:22.289Z,9.13
2023-02-26T23:24:50.801Z,10.67
2023-02-26T23:27:19.722Z,11.17
2023-02-26T23:29:48.322Z,9.47
2023-02-26T23:32:17.295Z,8.83
2023-02-26T23:34:45.903Z,8.57
2023-02-26T23:37:14.505Z,7.73
2023-02-26T23:39:44.465Z,7.90
2023-02-26T23:42:13.075Z,7.63
2023-02-26T23:44:41.615Z,8.03
2023-02-26T23:47:10.308Z,8.53
2023-02-26T23:49:38.968Z,8.73
2023-02-26T23:52:07.868Z,8.03
2023-02-26T23:54:36.464Z,8.97
2023-02-26T23:57:06.385Z,10.17
2023-02-26T23:59:35.095Z,9.03
