createdAt,value
2023-05-05T00:00:59.207Z,41.96
2023-05-05T00:03:26.908Z,42.30
2023-05-05T00:05:54.946Z,42.29
2023-05-05T00:08:22.526Z,42.16
2023-05-05T00:10:50.718Z,42.36
2023-05-05T00:13:19.196Z,42.04
2023-05-05T00:15:46.790Z,42.53
2023-05-05T00:18:14.366Z,42.81
2023-05-05T00:20:42.095Z,42.85
2023-05-05T00:23:09.696Z,42.55
2023-05-05T00:25:37.471Z,43.03
2023-05-05T00:28:05.081Z,42.92
2023-05-05T00:30:33.041Z,42.90
2023-05-05T00:33:00.680Z,43.74
2023-05-05T00:35:28.618Z,43.52
2023-05-05T00:37:56.360Z,43.18
2023-05-05T00:40:23.976Z,43.39
2023-05-05T00:42:51.827Z,43.42
2023-05-05T00:45:19.410Z,43.59
2023-05-05T00:47:47.128Z,43.24
2023-05-05T00:50:14.795Z,43.30
2023-05-05T00:52:42.358Z,43.28
2023-05-05T00:55:10.253Z,43.64
2023-05-05T00:57:41.176Z,43.92
2023-05-05T01:00:10.011Z,43.96
2023-05-05T01:02:37.796Z,44.08
2023-05-05T01:05:05.927Z,44.05
2023-05-05T01:07:33.891Z,44.11
2023-05-05T01:10:18.013Z,43.76
2023-05-05T01:12:47.657Z,43.58
2023-05-05T01:15:15.233Z,44.03
2023-05-05T01:17:43.533Z,44.40
2023-05-05T01:20:11.243Z,43.43
2023-05-05T01:22:38.978Z,44.03
2023-05-05T01:25:06.790Z,44.37
2023-05-05T01:27:34.501Z,44.21
2023-05-05T01:30:02.240Z,44.27
2023-05-05T01:32:29.820Z,43.89
2023-05-05T01:34:57.493Z,44.24
2023-05-05T01:37:25.056Z,43.85
2023-05-05T01:39:52.631Z,44.36
2023-05-05T01:42:20.668Z,44.26
2023-05-05T01:44:48.191Z,44.04
2023-05-05T01:47:15.748Z,44.44
2023-05-05T01:49:43.356Z,44.31
2023-05-05T01:52:10.868Z,43.84
2023-05-05T01:54:38.801Z,44.06
2023-05-05T01:57:06.366Z,44.29
2023-05-05T01:59:33.958Z,44.80
2023-05-05T02:02:02.997Z,44.56
2023-05-05T02:04:31.360Z,44.64
2023-05-05T02:06:59.336Z,44.57
2023-05-05T02:09:26.932Z,44.09
2023-05-05T02:11:54.525Z,44.08
2023-05-05T02:14:22.357Z,44.60
2023-05-05T02:16:49.885Z,44.12
2023-05-05T02:19:17.479Z,44.23
2023-05-05T02:21:45.104Z,44.36
2023-05-05T02:24:12.928Z,44.39
2023-05-05T02:26:40.530Z,44.32
2023-05-05T02:29:08.535Z,44.38
2023-05-05T02:31:36.505Z,43.86
2023-05-05T02:34:04.171Z,44.37
2023-05-05T02:36:31.691Z,44.46
2023-05-05T02:38:59.382Z,44.08
2023-05-05T02:41:26.949Z,44.38
2023-05-05T02:43:55.154Z,44.89
2023-05-05T02:46:23.019Z,45.19
2023-05-05T02:48:50.689Z,44.94
2023-05-05T02:51:18.430Z,44.75
2023-05-05T02:53:45.974Z,45.14
2023-05-05T02:56:13.945Z,45.37
2023-05-05T02:58:42.662Z,45.53
2023-05-05T03:01:10.359Z,45.51
2023-05-05T03:03:38.215Z,45.91
2023-05-05T03:06:05.978Z,46.09
2023-05-05T03:08:33.945Z,46.06
2023-05-05T03:11:01.585Z,45.81
2023-05-05T03:13:29.180Z,46.06
2023-05-05T03:15:56.887Z,45.87
2023-05-05T03:18:24.553Z,46.15
2023-05-05T03:20:52.528Z,46.19
2023-05-05T03:23:21.160Z,46.33
2023-05-05T03:25:48.766Z,46.45
2023-05-05T03:28:17.171Z,46.63
2023-05-05T03:30:44.710Z,47.00
2023-05-05T03:33:12.650Z,47.10
2023-05-05T03:35:40.277Z,47.11
2023-05-05T03:38:07.855Z,47.11
2023-05-05T03:40:43.398Z,47.10
2023-05-05T03:43:12.013Z,46.97
2023-05-05T03:45:40.067Z,47.31
2023-05-05T03:48:09.803Z,47.37
2023-05-05T03:50:37.724Z,47.13
2023-05-05T03:53:05.324Z,46.92
2023-05-05T03:55:32.885Z,47.31
2023-05-05T03:58:00.910Z,46.73
2023-05-05T04:00:28.534Z,46.89
2023-05-05T04:02:56.377Z,47.19
2023-05-05T04:05:24.224Z,47.38
2023-05-05T04:07:51.837Z,46.91
2023-05-05T04:10:19.790Z,47.07
2023-05-05T04:12:47.523Z,47.09
2023-05-05T04:15:15.365Z,47.28
2023-05-05T04:17:42.998Z,47.18
2023-05-05T04:20:10.783Z,47.68
2023-05-05T04:22:38.875Z,48.06
2023-05-05T04:25:06.730Z,47.84
2023-05-05T04:27:34.312Z,47.86
2023-05-05T04:30:01.919Z,48.20
2023-05-05T04:32:29.870Z,48.33
2023-05-05T04:34:57.715Z,47.80
2023-05-05T04:37:26.006Z,48.50
2023-05-05T04:39:53.834Z,48.22
2023-05-05T04:42:21.466Z,48.17
2023-05-05T04:44:49.164Z,48.15
2023-05-05T04:47:16.806Z,48.67
2023-05-05T04:49:45.081Z,48.60
2023-05-05T04:52:12.780Z,48.04
2023-05-05T04:54:40.659Z,48.54
2023-05-05T04:57:08.583Z,48.44
2023-05-05T04:59:36.930Z,48.50
2023-05-05T05:02:04.712Z,48.77
2023-05-05T05:04:32.479Z,48.51
2023-05-05T05:07:01.537Z,49.05
2023-05-05T05:09:29.115Z,48.92
2023-05-05T05:11:57.143Z,49.05
2023-05-05T05:14:24.880Z,48.46
2023-05-05T05:16:53.757Z,49.06
2023-05-05T05:19:21.420Z,49.20
2023-05-05T05:21:49.217Z,49.11
2023-05-05T05:24:17.199Z,49.22
2023-05-05T05:26:44.864Z,49.06
2023-05-05T05:29:12.976Z,49.03
2023-05-05T05:31:40.693Z,49.31
2023-05-05T05:34:09.370Z,49.70
2023-05-05T05:36:38.764Z,49.52
2023-05-05T05:39:06.527Z,49.08
2023-05-05T05:41:34.316Z,48.86
2023-05-05T05:44:02.025Z,49.22
2023-05-05T05:46:29.726Z,49.35
2023-05-05T05:48:57.465Z,49.03
2023-05-05T05:51:25.179Z,49.25
2023-05-05T05:53:53.049Z,49.30
2023-05-05T05:56:20.667Z,49.13
2023-05-05T05:58:49.987Z,48.85
2023-05-05T06:01:18.038Z,48.68
2023-05-05T06:03:45.901Z,48.53
2023-05-05T06:06:14.070Z,48.88
2023-05-05T06:08:41.797Z,49.10
2023-05-05T06:11:09.425Z,48.80
2023-05-05T06:13:37.499Z,48.83
2023-05-05T06:16:05.150Z,48.91
2023-05-05T06:18:32.899Z,48.50
2023-05-05T06:21:00.653Z,48.70
2023-05-05T06:23:28.347Z,48.08
2023-05-05T06:25:56.244Z,48.75
2023-05-05T06:28:24.100Z,48.40
2023-05-05T06:30:51.984Z,48.40
2023-05-05T06:33:19.687Z,48.39
2023-05-05T06:35:48.081Z,48.17
2023-05-05T06:38:16.128Z,48.49
2023-05-05T06:40:43.850Z,48.67
2023-05-05T06:43:12.034Z,48.61
2023-05-05T06:45:39.636Z,48.58
2023-05-05T06:48:07.378Z,48.63
2023-05-05T06:50:35.175Z,49.34
2023-05-05T06:53:02.881Z,48.88
2023-05-05T06:55:30.550Z,48.39
2023-05-05T06:57:58.378Z,48.81
2023-05-05T07:00:26.049Z,48.29
2023-05-05T07:03:00.155Z,48.68
2023-05-05T07:05:27.927Z,48.49
2023-05-05T07:07:55.874Z,47.62
2023-05-05T07:10:23.869Z,48.39
2023-05-05T07:12:51.807Z,47.78
2023-05-05T07:15:28.728Z,47.93
2023-05-05T07:17:57.829Z,47.88
2023-05-05T07:20:25.826Z,47.73
2023-05-05T07:22:53.511Z,48.00
2023-05-05T07:25:21.707Z,47.81
2023-05-05T07:27:49.378Z,48.20
2023-05-05T07:30:19.086Z,47.86
2023-05-05T07:32:47.584Z,47.17
2023-05-05T07:35:15.375Z,47.28
2023-05-05T07:37:43.035Z,47.39
2023-05-05T07:40:11.278Z,46.75
2023-05-05T07:42:39.385Z,46.77
2023-05-05T07:45:07.629Z,46.34
2023-05-05T07:47:35.518Z,46.23
2023-05-05T07:50:03.724Z,45.99
2023-05-05T07:52:45.376Z,46.49
2023-05-05T07:55:17.977Z,45.82
2023-05-05T07:57:45.757Z,46.43
2023-05-05T08:00:13.893Z,45.82
2023-05-05T08:02:41.844Z,46.15
2023-05-05T08:05:10.074Z,45.90
2023-05-05T08:07:41.749Z,45.85
2023-05-05T08:10:09.676Z,45.98
2023-05-05T08:12:37.511Z,45.84
2023-05-05T08:15:05.526Z,46.08
2023-05-05T08:17:33.769Z,46.26
2023-05-05T08:20:01.545Z,46.09
2023-05-05T08:22:29.426Z,46.08
2023-05-05T08:24:57.862Z,45.87
2023-05-05T08:27:26.005Z,45.97
2023-05-05T08:29:53.787Z,46.36
2023-05-05T08:32:21.997Z,45.87
2023-05-05T08:34:49.803Z,45.99
2023-05-05T08:37:19.570Z,45.97
2023-05-05T08:39:47.262Z,46.03
2023-05-05T08:42:25.502Z,45.76
2023-05-05T08:45:01.304Z,45.65
2023-05-05T08:47:30.647Z,45.62
2023-05-05T08:49:58.542Z,45.53
2023-05-05T08:52:26.480Z,45.33
2023-05-05T08:54:54.390Z,45.85
2023-05-05T08:57:22.489Z,45.42
2023-05-05T08:59:50.986Z,45.83
2023-05-05T09:02:19.034Z,45.72
2023-05-05T09:04:46.931Z,45.57
2023-05-05T09:07:14.951Z,45.06
2023-05-05T09:09:44.240Z,45.40
2023-05-05T09:12:12.600Z,45.10
2023-05-05T09:14:40.896Z,45.46
2023-05-05T09:17:08.969Z,45.14
2023-05-05T09:19:36.926Z,44.91
2023-05-05T09:22:04.809Z,44.73
2023-05-05T09:24:32.891Z,44.54
2023-05-05T09:27:01.915Z,44.39
2023-05-05T09:29:29.753Z,44.79
2023-05-05T09:31:57.462Z,44.54
2023-05-05T09:34:25.620Z,43.70
2023-05-05T09:36:54.282Z,44.21
2023-05-05T09:39:22.261Z,42.85
2023-05-05T09:41:50.015Z,43.03
2023-05-05T09:44:17.935Z,42.89
2023-05-05T09:46:45.914Z,42.56
2023-05-05T09:49:14.381Z,42.60
2023-05-05T09:51:42.633Z,42.30
2023-05-05T09:54:10.390Z,41.50
2023-05-05T09:56:38.164Z,41.63
2023-05-05T09:59:06.101Z,41.07
2023-05-05T10:01:34.365Z,41.13
2023-05-05T10:04:02.150Z,40.28
2023-05-05T10:06:30.111Z,39.78
2023-05-05T10:08:57.910Z,39.69
2023-05-05T10:11:25.820Z,39.24
2023-05-05T10:13:54.817Z,38.94
2023-05-05T10:16:24.238Z,38.03
2023-05-05T10:18:52.142Z,37.99
2023-05-05T10:21:20.191Z,37.90
2023-05-05T10:23:48.776Z,38.26
2023-05-05T10:26:17.288Z,37.88
2023-05-05T10:28:45.344Z,37.27
2023-05-05T10:31:24.475Z,36.73
2023-05-05T10:33:55.742Z,36.66
2023-05-05T10:36:26.944Z,37.00
2023-05-05T10:38:54.837Z,37.87
2023-05-05T10:41:23.013Z,37.14
2023-05-05T10:43:51.580Z,37.61
2023-05-05T10:46:29.864Z,37.44
2023-05-05T10:48:57.876Z,36.71
2023-05-05T10:51:38.756Z,36.72
2023-05-05T10:54:09.206Z,36.34
2023-05-05T10:56:38.014Z,36.17
2023-05-05T10:59:05.990Z,36.68
2023-05-05T11:01:34.249Z,37.39
2023-05-05T11:04:02.195Z,36.61
2023-05-05T11:06:31.296Z,36.30
2023-05-05T11:09:00.216Z,36.93
2023-05-05T11:11:28.090Z,36.62
2023-05-05T11:13:56.106Z,36.84
2023-05-05T11:16:24.490Z,36.05
2023-05-05T11:18:52.537Z,35.29
2023-05-05T11:21:21.312Z,35.55
2023-05-05T11:23:49.507Z,34.92
2023-05-05T11:26:17.387Z,36.00
2023-05-05T11:28:45.137Z,37.14
2023-05-05T11:31:13.091Z,38.02
2023-05-05T11:33:41.797Z,38.36
2023-05-05T11:36:10.684Z,38.70
2023-05-05T11:38:39.247Z,39.28
2023-05-05T11:41:07.229Z,39.67
2023-05-05T11:43:35.183Z,40.13
2023-05-05T11:46:03.757Z,40.61
2023-05-05T11:48:31.578Z,41.02
2023-05-05T11:50:59.403Z,41.40
2023-05-05T11:53:27.148Z,41.69
2023-05-05T11:55:54.969Z,41.56
2023-05-05T11:58:23.162Z,41.65
2023-05-05T12:00:51.799Z,42.18
2023-05-05T12:03:19.662Z,42.70
2023-05-05T12:05:49.026Z,43.11
2023-05-05T12:08:17.069Z,44.41
2023-05-05T12:10:45.518Z,44.41
2023-05-05T12:13:13.854Z,44.55
2023-05-05T12:15:42.313Z,45.07
2023-05-05T12:18:10.082Z,45.10
2023-05-05T12:20:38.327Z,45.36
2023-05-05T12:23:06.927Z,46.04
2023-05-05T12:25:34.690Z,46.39
2023-05-05T12:28:02.608Z,46.41
2023-05-05T12:30:30.538Z,46.29
2023-05-05T12:32:58.480Z,46.59
2023-05-05T12:35:29.269Z,46.88
2023-05-05T12:37:57.291Z,46.92
2023-05-05T12:40:25.139Z,47.08
2023-05-05T12:42:53.953Z,48.75
2023-05-05T12:45:21.990Z,49.37
2023-05-05T12:47:50.346Z,49.89
2023-05-05T12:50:18.197Z,50.19
2023-05-05T12:52:46.115Z,50.70
2023-05-05T12:55:14.009Z,50.70
2023-05-05T12:57:41.783Z,51.86
2023-05-05T13:00:10.756Z,52.80
2023-05-05T13:02:38.589Z,53.94
2023-05-05T13:05:06.748Z,54.89
2023-05-05T13:07:34.731Z,55.19
2023-05-05T13:10:02.932Z,55.85
2023-05-05T13:12:30.984Z,57.38
2023-05-05T13:14:59.162Z,58.26
2023-05-05T13:17:27.116Z,58.87
2023-05-05T13:19:54.942Z,60.12
2023-05-05T13:22:22.798Z,60.97
2023-05-05T13:24:52.660Z,62.59
2023-05-05T13:27:21.463Z,64.43
2023-05-05T13:29:49.454Z,65.47
2023-05-05T13:32:17.273Z,66.00
2023-05-05T13:34:45.123Z,66.79
2023-05-05T13:37:13.410Z,67.15
2023-05-05T13:39:41.292Z,67.23
2023-05-05T13:42:09.178Z,67.88
2023-05-05T13:44:37.163Z,68.00
2023-05-05T13:47:05.085Z,67.97
2023-05-05T13:49:33.977Z,67.88
2023-05-05T13:52:02.402Z,68.56
2023-05-05T13:54:30.185Z,68.48
2023-05-05T13:56:58.168Z,68.34
2023-05-05T13:59:26.828Z,68.47
2023-05-05T14:01:55.770Z,67.98
2023-05-05T14:04:23.724Z,68.15
2023-05-05T14:06:51.881Z,67.20
2023-05-05T14:09:19.702Z,67.22
2023-05-05T14:11:47.904Z,66.98
2023-05-05T14:14:17.050Z,66.93
2023-05-05T14:16:44.884Z,67.36
2023-05-05T14:19:12.664Z,66.97
2023-05-05T14:21:40.540Z,66.98
2023-05-05T14:24:08.286Z,67.16
2023-05-05T14:26:36.604Z,66.96
2023-05-05T14:29:04.640Z,66.45
2023-05-05T14:31:32.561Z,65.79
2023-05-05T14:34:00.481Z,65.53
2023-05-05T14:36:28.518Z,65.48
2023-05-05T14:38:56.935Z,65.08
2023-05-05T14:41:24.925Z,65.57
2023-05-05T14:43:53.004Z,65.34
2023-05-05T14:46:20.956Z,65.76
2023-05-05T14:48:48.919Z,65.91
2023-05-05T14:51:17.970Z,65.59
2023-05-05T14:53:45.862Z,65.42
2023-05-05T14:56:14.151Z,65.50
2023-05-05T14:58:42.009Z,65.46
2023-05-05T15:01:09.869Z,65.62
2023-05-05T15:03:38.123Z,65.09
2023-05-05T15:06:06.365Z,65.40
2023-05-05T15:08:34.210Z,64.98
2023-05-05T15:11:02.087Z,64.62
2023-05-05T15:13:30.254Z,65.11
2023-05-05T15:15:59.201Z,65.13
2023-05-05T15:18:27.600Z,64.83
2023-05-05T15:20:55.655Z,64.57
2023-05-05T15:23:23.480Z,64.39
2023-05-05T15:25:51.360Z,64.43
2023-05-05T15:28:20.026Z,64.83
2023-05-05T15:30:47.878Z,64.55
2023-05-05T15:33:15.696Z,64.78
2023-05-05T15:35:43.659Z,64.93
2023-05-05T15:38:11.549Z,65.13
2023-05-05T15:40:41.506Z,64.80
2023-05-05T15:43:09.353Z,65.43
2023-05-05T15:45:37.266Z,65.38
2023-05-05T15:48:05.206Z,65.42
2023-05-05T15:50:33.288Z,65.38
2023-05-05T15:53:01.648Z,65.72
2023-05-05T15:55:29.734Z,65.73
2023-05-05T15:57:57.921Z,66.26
2023-05-05T16:00:25.854Z,66.30
2023-05-05T16:02:53.767Z,66.52
2023-05-05T16:05:23.090Z,66.62
2023-05-05T16:07:52.046Z,66.21
2023-05-05T16:10:20.677Z,66.55
2023-05-05T16:12:48.815Z,67.55
2023-05-05T16:15:16.764Z,67.95
2023-05-05T16:17:45.139Z,68.81
2023-05-05T16:20:13.193Z,69.57
2023-05-05T16:22:41.393Z,69.89
2023-05-05T16:25:10.085Z,70.01
2023-05-05T16:27:38.359Z,71.35
2023-05-05T16:30:06.787Z,71.45
2023-05-05T16:32:34.682Z,71.42
2023-05-05T16:35:02.830Z,71.92
2023-05-05T16:37:30.637Z,71.90
2023-05-05T16:39:58.861Z,71.29
2023-05-05T16:42:27.612Z,71.98
2023-05-05T16:44:55.510Z,72.06
2023-05-05T16:47:23.688Z,72.26
2023-05-05T16:49:52.974Z,71.69
2023-05-05T16:52:20.823Z,71.99
2023-05-05T16:54:55.928Z,71.56
2023-05-05T16:57:23.930Z,71.59
2023-05-05T16:59:51.731Z,71.13
2023-05-05T17:02:19.961Z,71.15
2023-05-05T17:04:47.920Z,71.08
2023-05-05T17:07:16.183Z,70.78
2023-05-05T17:09:44.053Z,70.99
2023-05-05T17:12:11.844Z,70.57
2023-05-05T17:14:39.873Z,70.58
2023-05-05T17:17:07.816Z,70.77
2023-05-05T17:19:36.151Z,70.97
2023-05-05T17:22:04.006Z,70.35
2023-05-05T17:24:32.076Z,70.82
2023-05-05T17:26:59.956Z,70.13
2023-05-05T17:29:28.036Z,70.40
2023-05-05T17:31:55.986Z,70.78
2023-05-05T17:34:23.829Z,70.42
2023-05-05T17:36:51.713Z,70.29
2023-05-05T17:39:19.690Z,70.92
2023-05-05T17:41:47.644Z,70.15
2023-05-05T17:44:16.616Z,70.58
2023-05-05T17:46:44.718Z,70.61
2023-05-05T17:49:12.522Z,70.65
2023-05-05T17:51:40.823Z,70.16
2023-05-05T17:54:08.661Z,69.75
2023-05-05T17:56:37.421Z,69.68
2023-05-05T17:59:05.269Z,69.82
2023-05-05T18:01:33.356Z,69.96
2023-05-05T18:04:01.384Z,69.45
2023-05-05T18:06:29.607Z,69.60
2023-05-05T18:08:58.718Z,69.57
2023-05-05T18:11:29.100Z,69.67
2023-05-05T18:13:57.427Z,69.65
2023-05-05T18:16:25.588Z,69.37
2023-05-05T18:18:53.606Z,69.10
2023-05-05T18:21:22.001Z,69.73
2023-05-05T18:23:50.334Z,69.42
2023-05-05T18:26:18.342Z,69.95
2023-05-05T18:28:46.173Z,69.25
2023-05-05T18:31:14.281Z,69.52
2023-05-05T18:33:42.745Z,70.06
2023-05-05T18:36:11.189Z,69.99
2023-05-05T18:38:39.269Z,70.14
2023-05-05T18:41:07.499Z,69.92
2023-05-05T18:43:35.283Z,70.14
2023-05-05T18:46:03.615Z,69.99
2023-05-05T18:48:31.390Z,70.71
2023-05-05T18:50:59.149Z,70.62
2023-05-05T18:53:27.162Z,70.89
2023-05-05T18:55:54.950Z,70.57
2023-05-05T18:58:24.304Z,70.89
2023-05-05T19:00:52.536Z,70.98
2023-05-05T19:03:20.438Z,70.76
2023-05-05T19:05:48.128Z,70.67
2023-05-05T19:08:16.107Z,70.84
2023-05-05T19:10:44.558Z,70.83
2023-05-05T19:13:12.491Z,71.31
2023-05-05T19:15:40.577Z,71.42
2023-05-05T19:18:08.577Z,71.81
2023-05-05T19:20:38.790Z,71.69
2023-05-05T19:23:07.804Z,71.93
2023-05-05T19:25:35.601Z,71.64
2023-05-05T19:28:03.373Z,72.09
2023-05-05T19:30:31.573Z,71.75
2023-05-05T19:32:59.434Z,71.40
2023-05-05T19:35:29.696Z,71.87
2023-05-05T19:37:57.629Z,72.25
2023-05-05T19:40:25.341Z,71.52
2023-05-05T19:42:53.535Z,71.96
2023-05-05T19:45:21.594Z,71.84
2023-05-05T19:47:50.000Z,71.89
2023-05-05T19:50:17.903Z,71.95
2023-05-05T19:52:45.933Z,72.00
2023-05-05T19:55:14.270Z,71.79
2023-05-05T19:57:42.145Z,71.92
2023-05-05T20:00:11.273Z,71.99
2023-05-05T20:02:39.418Z,71.63
2023-05-05T20:05:07.377Z,71.96
2023-05-05T20:07:35.249Z,71.50
2023-05-05T20:10:03.067Z,71.86
2023-05-05T20:12:31.755Z,71.99
2023-05-05T20:14:59.687Z,71.45
2023-05-05T20:17:27.532Z,71.16
2023-05-05T20:19:55.359Z,71.11
2023-05-05T20:22:23.304Z,71.46
2023-05-05T20:24:51.946Z,71.55
2023-05-05T20:27:21.142Z,71.39
2023-05-05T20:29:49.165Z,71.41
2023-05-05T20:32:20.653Z,71.67
2023-05-05T20:34:48.970Z,72.01
2023-05-05T20:37:17.421Z,71.66
2023-05-05T20:39:45.256Z,71.81
2023-05-05T20:42:13.013Z,72.23
2023-05-05T20:44:41.468Z,72.21
2023-05-05T20:47:09.330Z,71.65
2023-05-05T20:49:39.122Z,72.08
2023-05-05T20:52:07.141Z,71.77
2023-05-05T20:54:34.967Z,71.74
2023-05-05T20:57:03.283Z,72.04
2023-05-05T20:59:31.130Z,72.43
2023-05-05T21:01:59.621Z,71.88
2023-05-05T21:04:27.723Z,72.77
2023-05-05T21:06:55.629Z,72.77
2023-05-05T21:09:23.546Z,72.62
2023-05-05T21:11:51.880Z,72.60
2023-05-05T21:14:20.503Z,72.55
2023-05-05T21:16:48.503Z,72.98
2023-05-05T21:19:16.593Z,72.81
2023-05-05T21:21:44.585Z,72.96
2023-05-05T21:24:13.235Z,73.28
2023-05-05T21:26:41.580Z,73.37
2023-05-05T21:29:09.495Z,73.34
2023-05-05T21:31:37.328Z,73.57
2023-05-05T21:34:05.138Z,73.25
2023-05-05T21:36:34.106Z,73.41
2023-05-05T21:39:02.227Z,74.00
2023-05-05T21:41:30.074Z,74.31
2023-05-05T21:43:57.906Z,74.07
2023-05-05T21:46:25.688Z,74.03
2023-05-05T21:48:53.683Z,73.77
2023-05-05T21:51:22.805Z,73.91
2023-05-05T21:53:50.629Z,73.88
2023-05-05T21:56:18.732Z,73.62
2023-05-05T21:58:46.525Z,73.07
2023-05-05T22:01:14.450Z,73.44
2023-05-05T22:03:44.215Z,73.13
2023-05-05T22:06:12.704Z,73.19
2023-05-05T22:08:40.564Z,72.99
2023-05-05T22:11:08.344Z,73.06
2023-05-05T22:13:36.079Z,72.81
2023-05-05T22:16:04.682Z,73.12
2023-05-05T22:18:32.872Z,72.93
2023-05-05T22:21:00.776Z,73.01
2023-05-05T22:23:28.489Z,72.97
2023-05-05T22:25:57.072Z,73.09
2023-05-05T22:28:25.253Z,73.47
2023-05-05T22:30:52.921Z,73.20
2023-05-05T22:33:20.584Z,73.27
2023-05-05T22:35:48.340Z,73.27
2023-05-05T22:38:16.036Z,72.83
2023-05-05T22:40:45.967Z,72.96
2023-05-05T22:43:13.762Z,73.18
2023-05-05T22:45:41.434Z,72.83
2023-05-05T22:48:09.150Z,73.16
2023-05-05T22:50:36.894Z,72.90
2023-05-05T22:53:04.875Z,73.45
2023-05-05T22:55:32.610Z,73.26
2023-05-05T22:58:00.365Z,73.38
2023-05-05T23:00:28.463Z,73.46
2023-05-05T23:02:56.340Z,73.84
2023-05-05T23:05:24.664Z,73.84
2023-05-05T23:07:52.452Z,73.81
2023-05-05T23:10:20.066Z,73.71
2023-05-05T23:12:47.817Z,73.68
2023-05-05T23:15:15.896Z,73.79
2023-05-05T23:17:43.967Z,73.01
2023-05-05T23:20:13.299Z,73.21
2023-05-05T23:22:40.930Z,73.04
2023-05-05T23:25:09.217Z,73.43
2023-05-05T23:27:37.035Z,72.65
2023-05-05T23:30:05.204Z,72.62
2023-05-05T23:32:32.969Z,72.79
2023-05-05T23:35:01.280Z,72.70
2023-05-05T23:37:28.920Z,72.35
2023-05-05T23:39:56.533Z,72.53
2023-05-05T23:42:24.562Z,72.67
2023-05-05T23:44:52.196Z,72.46
2023-05-05T23:47:20.122Z,72.60
2023-05-05T23:49:47.866Z,72.27
2023-05-05T23:52:15.502Z,72.54
2023-05-05T23:54:43.487Z,72.09
2023-05-05T23:57:11.362Z,72.52
2023-05-05T23:59:38.927Z,72.61
