createdAt,value
2022-09-23T00:00:49.525Z,9.70
2022-09-23T00:03:16.862Z,10.30
2022-09-23T00:05:44.104Z,10.00
2022-09-23T00:08:11.647Z,10.20
2022-09-23T00:10:39.300Z,10.60
2022-09-23T00:13:06.325Z,9.10
2022-09-23T00:15:37.734Z,11.00
2022-09-23T00:18:04.553Z,8.20
2022-09-23T00:20:32.965Z,8.00
2022-09-23T00:22:59.766Z,9.60
2022-09-23T00:25:27.480Z,8.00
2022-09-23T00:27:54.437Z,8.00
2022-09-23T00:30:21.281Z,9.70
2022-09-23T00:32:48.080Z,10.90
2022-09-23T00:35:15.182Z,10.20
2022-09-23T00:37:42.004Z,9.70
2022-09-23T00:40:09.290Z,9.70
2022-09-23T00:42:36.236Z,7.80
2022-09-23T00:45:03.286Z,9.00
2022-09-23T00:47:31.425Z,7.80
2022-09-23T00:50:06.672Z,9.10
2022-09-23T00:52:33.552Z,7.80
2022-09-23T00:55:01.081Z,9.70
2022-09-23T00:57:27.879Z,10.70
2022-09-23T00:59:55.059Z,8.90
2022-09-23T01:02:21.981Z,8.70
2022-09-23T01:04:50.663Z,10.00
2022-09-23T01:07:17.990Z,9.00
2022-09-23T01:09:45.689Z,9.70
2022-09-23T01:12:43.607Z,9.20
2022-09-23T01:15:28.244Z,7.60
2022-09-23T01:18:33.520Z,7.60
2022-09-23T01:25:32.019Z,7.60
2022-09-23T01:28:07.095Z,9.70
2022-09-23T01:30:52.386Z,7.50
2022-09-23T01:33:40.229Z,7.50
2022-09-23T01:36:30.613Z,8.80
2022-09-23T01:39:13.264Z,7.50
2022-09-23T01:41:53.880Z,7.50
2022-09-23T01:44:48.232Z,9.40
2022-09-23T01:47:17.549Z,7.40
2022-09-23T01:49:56.255Z,10.10
2022-09-23T01:52:27.461Z,7.40
2022-09-23T01:55:14.313Z,7.40
2022-09-23T01:57:49.329Z,7.70
2022-09-23T02:00:17.492Z,7.30
2022-09-23T02:02:50.735Z,7.30
2022-09-23T02:05:35.877Z,7.30
2022-09-23T02:08:04.470Z,7.20
2022-09-23T02:10:36.074Z,9.50
2022-09-23T02:13:07.457Z,8.60
2022-09-23T02:15:37.054Z,8.70
2022-09-23T02:18:08.751Z,9.50
2022-09-23T02:20:36.800Z,8.20
2022-09-23T02:23:19.697Z,8.60
2022-09-23T02:26:19.672Z,7.30
2022-09-23T02:28:52.543Z,7.30
2022-09-23T02:31:37.795Z,7.20
2022-09-23T02:34:26.241Z,9.30
2022-09-23T02:37:21.405Z,7.30
2022-09-23T02:40:09.883Z,7.20
2022-09-23T02:42:52.949Z,7.20
2022-09-23T02:45:19.711Z,7.20
2022-09-23T02:47:48.343Z,7.20
2022-09-23T02:50:15.098Z,9.20
2022-09-23T02:52:43.161Z,8.30
2022-09-23T02:55:11.005Z,8.20
2022-09-23T02:57:37.817Z,9.20
2022-09-23T03:00:05.485Z,7.10
2022-09-23T03:02:39.978Z,7.10
2022-09-23T03:05:27.297Z,9.50
2022-09-23T03:08:29.447Z,7.10
2022-09-23T03:11:06.934Z,7.10
2022-09-23T03:13:55.311Z,7.10
2022-09-23T03:16:39.586Z,7.10
2022-09-23T03:19:15.381Z,7.10
2022-09-23T03:21:47.615Z,7.10
2022-09-23T03:24:14.451Z,7.10
2022-09-23T03:26:42.428Z,8.30
2022-09-23T03:29:09.511Z,7.10
2022-09-23T03:31:36.786Z,8.00
2022-09-23T03:34:05.473Z,9.40
2022-09-23T03:36:51.609Z,10.10
2022-09-23T03:39:23.112Z,7.20
2022-09-23T03:41:50.862Z,9.60
2022-09-23T03:44:18.272Z,7.10
2022-09-23T03:46:49.830Z,9.80
2022-09-23T03:49:27.590Z,7.20
2022-09-23T03:51:55.233Z,7.30
2022-09-23T03:54:22.214Z,7.10
2022-09-23T03:56:49.086Z,7.20
2022-09-23T03:59:16.132Z,7.20
2022-09-23T04:01:43.278Z,9.40
2022-09-23T04:04:10.524Z,9.20
2022-09-23T04:06:37.283Z,8.70
2022-09-23T04:09:04.232Z,8.50
2022-09-23T04:11:31.080Z,7.10
2022-09-23T04:13:57.920Z,8.40
2022-09-23T04:16:24.974Z,8.60
2022-09-23T04:18:51.879Z,7.00
2022-09-23T04:21:18.644Z,7.00
2022-09-23T04:23:46.553Z,8.20
2022-09-23T04:26:13.597Z,6.90
2022-09-23T04:28:40.471Z,8.30
2022-09-23T04:31:07.963Z,6.80
2022-09-23T04:33:35.022Z,6.70
2022-09-23T04:36:01.933Z,9.10
2022-09-23T04:38:28.738Z,6.80
2022-09-23T04:40:55.479Z,6.80
2022-09-23T04:43:23.437Z,9.20
2022-09-23T04:46:00.506Z,9.30
2022-09-23T04:48:27.946Z,8.90
2022-09-23T04:50:54.819Z,8.70
2022-09-23T04:53:21.959Z,8.10
2022-09-23T04:55:48.772Z,9.10
2022-09-23T04:58:15.606Z,9.40
2022-09-23T05:00:42.564Z,10.50
2022-09-23T05:03:09.499Z,8.60
2022-09-23T05:05:36.308Z,10.00
2022-09-23T05:08:03.146Z,9.80
2022-09-23T05:10:29.952Z,9.30
2022-09-23T05:12:58.641Z,9.90
2022-09-23T05:15:25.456Z,10.50
2022-09-23T05:17:52.250Z,8.50
2022-09-23T05:20:19.250Z,7.90
2022-09-23T05:22:46.130Z,7.90
2022-09-23T05:25:12.929Z,7.40
2022-09-23T05:27:39.731Z,10.20
2022-09-23T05:30:07.292Z,9.50
2022-09-23T05:32:34.090Z,7.50
2022-09-23T05:35:01.491Z,9.80
2022-09-23T05:37:28.277Z,9.40
2022-09-23T05:39:55.096Z,7.60
2022-09-23T05:42:22.106Z,7.60
2022-09-23T05:44:48.957Z,10.10
2022-09-23T05:47:15.916Z,9.20
2022-09-23T05:49:59.186Z,9.90
2022-09-23T05:52:27.288Z,10.70
2022-09-23T05:54:54.174Z,9.10
2022-09-23T05:57:21.463Z,7.90
2022-09-23T05:59:48.462Z,9.40
2022-09-23T06:02:15.391Z,10.80
2022-09-23T06:04:43.101Z,10.70
2022-09-23T06:07:10.406Z,10.50
2022-09-23T06:09:37.192Z,9.40
2022-09-23T06:12:04.687Z,9.80
2022-09-23T06:14:31.477Z,8.10
2022-09-23T06:16:58.306Z,11.20
2022-09-23T06:19:25.162Z,9.20
2022-09-23T06:21:51.995Z,8.50
2022-09-23T06:24:22.060Z,8.30
2022-09-23T06:26:50.689Z,11.00
2022-09-23T06:29:18.415Z,8.40
2022-09-23T06:31:45.335Z,8.80
2022-09-23T06:34:13.890Z,10.90
2022-09-23T06:36:44.935Z,9.40
2022-09-23T06:39:14.250Z,10.30
2022-09-23T06:41:41.116Z,10.50
2022-09-23T06:44:12.468Z,10.80
2022-09-23T06:46:39.335Z,9.60
2022-09-23T06:49:06.199Z,9.50
2022-09-23T06:51:33.412Z,10.10
2022-09-23T06:54:00.348Z,9.20
2022-09-23T06:56:27.296Z,9.40
2022-09-23T06:58:54.846Z,10.60
2022-09-23T07:01:22.908Z,9.50
2022-09-23T07:03:49.842Z,11.50
2022-09-23T07:06:17.321Z,10.40
2022-09-23T07:08:45.258Z,10.80
2022-09-23T07:11:13.411Z,9.90
2022-09-23T07:13:41.315Z,11.10
2022-09-23T07:16:08.427Z,10.60
2022-09-23T07:18:37.330Z,10.20
2022-09-23T07:21:09.437Z,10.30
2022-09-23T07:23:37.843Z,10.40
2022-09-23T07:26:05.173Z,11.40
2022-09-23T07:28:32.241Z,10.60
2022-09-23T07:31:06.853Z,11.60
2022-09-23T07:33:35.400Z,11.20
2022-09-23T07:36:06.855Z,11.00
2022-09-23T07:38:33.783Z,11.20
2022-09-23T07:41:02.517Z,11.30
2022-09-23T07:43:32.315Z,11.50
2022-09-23T07:46:04.524Z,12.50
2022-09-23T07:48:34.434Z,11.80
2022-09-23T07:51:10.302Z,11.90
2022-09-23T07:53:37.296Z,12.10
2022-09-23T07:56:07.275Z,12.20
2022-09-23T07:58:34.740Z,12.40
2022-09-23T08:01:03.618Z,12.50
2022-09-23T08:03:30.447Z,13.00
2022-09-23T08:06:10.728Z,12.80
2022-09-23T08:08:40.430Z,12.90
2022-09-23T08:11:08.493Z,13.00
2022-09-23T08:13:35.342Z,13.20
2022-09-23T08:16:02.468Z,13.40
2022-09-23T08:18:29.308Z,13.80
2022-09-23T08:20:56.140Z,13.80
2022-09-23T08:23:23.194Z,14.00
2022-09-23T08:25:51.880Z,14.70
2022-09-23T08:28:19.176Z,14.40
2022-09-23T08:30:48.449Z,14.60
2022-09-23T08:33:19.606Z,14.80
2022-09-23T08:35:49.521Z,15.30
2022-09-23T08:38:16.367Z,15.50
2022-09-23T08:40:44.516Z,15.50
2022-09-23T08:43:37.604Z,15.40
2022-09-23T08:46:06.464Z,15.60
2022-09-23T08:48:46.422Z,15.70
2022-09-23T08:51:15.979Z,15.80
2022-09-23T08:53:43.106Z,15.90
2022-09-23T08:56:16.376Z,16.10
2022-09-23T08:58:49.497Z,16.20
2022-09-23T09:01:22.680Z,16.40
2022-09-23T09:03:57.179Z,16.50
2022-09-23T09:06:45.652Z,16.60
2022-09-23T09:09:29.161Z,16.60
2022-09-23T09:12:03.232Z,16.70
2022-09-23T09:14:42.512Z,16.80
2022-09-23T09:17:24.787Z,16.90
2022-09-23T09:19:56.555Z,17.00
2022-09-23T09:22:37.630Z,17.10
2022-09-23T09:25:17.729Z,17.10
2022-09-23T09:27:44.526Z,17.30
2022-09-23T09:30:14.784Z,17.30
2022-09-23T09:32:52.073Z,17.40
2022-09-23T09:35:42.206Z,17.40
2022-09-23T09:38:09.110Z,17.40
2022-09-23T09:40:35.993Z,17.50
2022-09-23T09:43:05.701Z,17.50
2022-09-23T09:45:59.192Z,17.50
2022-09-23T09:48:38.065Z,17.60
2022-09-23T09:51:21.712Z,17.60
2022-09-23T09:53:51.986Z,17.70
2022-09-23T09:56:20.703Z,17.80
2022-09-23T09:58:52.601Z,17.70
2022-09-23T10:01:29.718Z,17.80
2022-09-23T10:04:02.109Z,17.90
2022-09-23T10:06:31.722Z,18.00
2022-09-23T10:09:01.846Z,18.20
2022-09-23T10:11:29.347Z,18.30
2022-09-23T10:14:00.607Z,18.30
2022-09-23T10:16:28.061Z,18.40
2022-09-23T10:18:57.052Z,18.30
2022-09-23T10:21:27.988Z,18.30
2022-09-23T10:23:58.120Z,18.30
2022-09-23T10:26:32.782Z,18.30
2022-09-23T10:29:04.546Z,17.70
2022-09-23T10:31:32.724Z,18.40
2022-09-23T10:34:33.026Z,18.40
2022-09-23T10:37:08.776Z,18.40
2022-09-23T10:39:54.255Z,18.40
2022-09-23T10:43:11.979Z,18.30
2022-09-23T10:46:00.390Z,18.40
2022-09-23T10:48:36.128Z,18.40
2022-09-23T10:51:12.166Z,18.60
2022-09-23T10:53:49.393Z,18.50
2022-09-23T10:56:39.701Z,18.50
2022-09-23T10:59:19.360Z,18.50
2022-09-23T11:01:59.145Z,18.60
2022-09-23T11:04:28.969Z,18.60
2022-09-23T11:07:11.009Z,18.60
2022-09-23T11:09:44.001Z,18.60
2022-09-23T11:12:31.954Z,18.50
2022-09-23T11:15:26.528Z,18.50
2022-09-23T11:18:03.175Z,18.50
2022-09-23T11:20:42.035Z,18.50
2022-09-23T11:23:26.562Z,18.50
2022-09-23T11:26:17.139Z,18.50
2022-09-23T11:29:12.120Z,18.50
2022-09-23T11:31:49.982Z,18.50
2022-09-23T11:34:42.987Z,18.60
2022-09-23T11:37:18.647Z,18.60
2022-09-23T11:39:46.400Z,18.60
2022-09-23T11:42:19.484Z,18.60
2022-09-23T11:45:06.949Z,18.60
2022-09-23T11:47:43.415Z,18.70
2022-09-23T11:50:21.406Z,18.70
2022-09-23T11:52:51.909Z,19.00
2022-09-23T11:55:23.230Z,18.70
2022-09-23T11:58:17.698Z,18.70
2022-09-23T12:01:14.678Z,18.70
2022-09-23T12:03:48.329Z,18.70
2022-09-23T12:06:18.602Z,18.80
2022-09-23T12:08:45.456Z,18.90
2022-09-23T12:11:44.422Z,19.00
2022-09-23T12:15:00.166Z,19.10
2022-09-23T12:17:29.820Z,19.20
2022-09-23T12:20:09.388Z,19.20
2022-09-23T12:22:47.630Z,19.30
2022-09-23T12:25:46.447Z,19.40
2022-09-23T12:28:33.424Z,19.50
2022-09-23T12:31:01.058Z,19.50
2022-09-23T12:33:30.041Z,19.50
2022-09-23T12:36:04.878Z,19.60
2022-09-23T12:38:48.562Z,19.60
2022-09-23T12:41:27.494Z,19.60
2022-09-23T12:44:00.890Z,19.70
2022-09-23T12:46:28.106Z,19.80
2022-09-23T12:48:58.031Z,19.90
2022-09-23T12:51:29.290Z,20.00
2022-09-23T12:53:58.301Z,20.00
2022-09-23T12:56:54.173Z,20.10
2022-09-23T12:59:25.804Z,20.20
2022-09-23T13:01:52.819Z,20.20
2022-09-23T13:05:01.353Z,20.20
2022-09-23T13:07:32.064Z,20.20
2022-09-23T13:10:19.362Z,20.20
2022-09-23T13:12:46.169Z,20.30
2022-09-23T13:15:19.961Z,20.40
2022-09-23T13:17:46.757Z,20.50
2022-09-23T13:20:19.801Z,20.50
2022-09-23T13:22:49.393Z,20.60
2022-09-23T13:25:26.438Z,20.60
2022-09-23T13:27:55.459Z,20.70
2022-09-23T13:30:26.349Z,20.70
2022-09-23T13:33:00.808Z,20.80
2022-09-23T13:35:32.750Z,21.20
2022-09-23T13:37:59.756Z,20.70
2022-09-23T13:40:29.632Z,20.80
2022-09-23T13:42:59.902Z,20.80
2022-09-23T13:45:27.712Z,20.80
2022-09-23T13:47:58.968Z,20.80
2022-09-23T13:50:25.771Z,20.80
2022-09-23T13:53:02.503Z,20.80
2022-09-23T13:55:31.575Z,20.70
2022-09-23T13:58:17.440Z,20.70
2022-09-23T14:00:44.529Z,20.60
2022-09-23T14:03:25.529Z,20.60
2022-09-23T14:05:52.935Z,20.60
2022-09-23T14:08:19.751Z,20.60
2022-09-23T14:10:46.903Z,20.60
2022-09-23T14:13:22.373Z,20.60
2022-09-23T14:15:53.824Z,20.60
2022-09-23T14:18:32.748Z,20.70
2022-09-23T14:20:59.584Z,20.70
2022-09-23T14:23:26.446Z,20.70
2022-09-23T14:25:53.299Z,20.70
2022-09-23T14:28:22.634Z,20.80
2022-09-23T14:30:54.432Z,20.70
2022-09-23T14:33:28.664Z,20.70
2022-09-23T14:36:01.475Z,20.70
2022-09-23T14:38:47.204Z,20.70
2022-09-23T14:41:17.353Z,20.60
2022-09-23T14:43:54.750Z,20.60
2022-09-23T14:46:22.673Z,20.50
2022-09-23T14:48:54.566Z,20.50
2022-09-23T14:51:21.495Z,20.40
2022-09-23T14:53:48.785Z,20.40
2022-09-23T14:56:17.489Z,20.40
2022-09-23T14:58:51.972Z,20.30
2022-09-23T15:01:38.853Z,20.30
2022-09-23T15:04:16.501Z,20.20
2022-09-23T15:06:58.883Z,20.10
2022-09-23T15:09:33.954Z,20.00
2022-09-23T15:12:06.008Z,20.00
2022-09-23T15:14:39.414Z,20.00
2022-09-23T15:17:33.054Z,19.90
2022-09-23T15:20:05.697Z,19.90
2022-09-23T15:22:32.681Z,19.90
2022-09-23T15:25:21.604Z,19.90
2022-09-23T15:28:12.655Z,19.80
2022-09-23T15:30:39.610Z,19.80
2022-09-23T15:33:06.643Z,19.70
2022-09-23T15:35:33.495Z,19.70
2022-09-23T15:38:01.709Z,19.60
2022-09-23T15:40:30.559Z,19.50
2022-09-23T15:43:01.360Z,19.50
2022-09-23T15:45:29.185Z,19.40
2022-09-23T15:47:56.136Z,19.20
2022-09-23T15:50:22.971Z,19.10
2022-09-23T15:52:50.270Z,18.90
2022-09-23T15:55:23.644Z,18.80
2022-09-23T15:57:50.494Z,18.60
2022-09-23T16:00:17.360Z,18.50
2022-09-23T16:02:48.384Z,18.40
2022-09-23T16:05:23.789Z,18.30
2022-09-23T16:07:52.368Z,18.10
2022-09-23T16:10:20.755Z,18.00
2022-09-23T16:12:47.806Z,17.90
2022-09-23T16:15:17.767Z,17.80
2022-09-23T16:17:44.915Z,17.80
2022-09-23T16:20:12.491Z,17.70
2022-09-23T16:22:39.353Z,17.60
2022-09-23T16:25:08.687Z,17.50
2022-09-23T16:27:35.543Z,17.50
2022-09-23T16:30:02.545Z,17.40
2022-09-23T16:32:29.373Z,17.40
2022-09-23T16:34:58.473Z,17.40
2022-09-23T16:37:25.288Z,17.30
2022-09-23T16:39:52.156Z,17.20
2022-09-23T16:42:19.003Z,17.10
2022-09-23T16:44:45.811Z,17.00
2022-09-23T16:47:12.581Z,17.00
2022-09-23T16:49:39.479Z,16.90
2022-09-23T16:52:06.377Z,16.90
2022-09-23T16:54:33.390Z,16.80
2022-09-23T16:57:00.205Z,16.80
2022-09-23T16:59:47.001Z,16.70
2022-09-23T17:02:32.400Z,16.70
2022-09-23T17:05:01.493Z,16.60
2022-09-23T17:07:28.584Z,16.60
2022-09-23T17:09:55.465Z,16.60
2022-09-23T17:12:32.658Z,17.60
2022-09-23T17:15:00.604Z,16.50
2022-09-23T17:17:28.458Z,16.40
2022-09-23T17:19:55.333Z,16.30
2022-09-23T17:22:22.410Z,16.30
2022-09-23T17:24:49.231Z,16.20
2022-09-23T17:27:17.135Z,16.20
2022-09-23T17:29:44.450Z,16.10
2022-09-23T17:32:11.219Z,16.80
2022-09-23T17:34:38.006Z,16.10
2022-09-23T17:37:04.824Z,16.00
2022-09-23T17:39:31.814Z,16.00
2022-09-23T17:41:58.635Z,15.90
2022-09-23T17:44:25.453Z,16.00
2022-09-23T17:46:52.321Z,14.60
2022-09-23T17:49:19.176Z,15.80
2022-09-23T17:51:46.125Z,15.80
2022-09-23T17:54:15.090Z,15.70
2022-09-23T17:56:42.571Z,15.70
2022-09-23T17:59:11.027Z,17.10
2022-09-23T18:01:37.945Z,15.60
2022-09-23T18:04:05.757Z,15.50
2022-09-23T18:06:35.652Z,15.50
2022-09-23T18:09:05.433Z,15.40
2022-09-23T18:11:34.418Z,15.50
2022-09-23T18:14:03.466Z,15.30
2022-09-23T18:16:37.879Z,15.30
2022-09-23T18:19:05.281Z,15.30
2022-09-23T18:21:33.772Z,15.20
2022-09-23T18:26:52.868Z,15.00
2022-09-23T18:29:19.804Z,15.00
2022-09-23T18:31:49.134Z,14.90
2022-09-23T18:34:16.845Z,14.80
2022-09-23T18:36:44.008Z,14.80
2022-09-23T18:39:11.137Z,14.70
2022-09-23T18:41:37.939Z,14.60
2022-09-23T18:44:04.896Z,14.60
2022-09-23T18:46:31.892Z,14.50
2022-09-23T18:49:17.994Z,14.50
2022-09-23T18:51:55.921Z,14.40
2022-09-23T18:54:23.700Z,14.40
2022-09-23T18:56:52.623Z,14.30
2022-09-23T18:59:21.181Z,14.30
2022-09-23T19:01:48.991Z,14.20
2022-09-23T19:04:19.391Z,14.60
2022-09-23T19:07:49.445Z,14.20
2022-09-23T19:10:16.433Z,14.10
2022-09-23T19:12:43.687Z,14.10
2022-09-23T19:15:10.685Z,16.20
2022-09-23T19:17:37.474Z,14.00
2022-09-23T19:20:04.695Z,15.60
2022-09-23T19:22:32.687Z,13.90
2022-09-23T19:24:59.801Z,13.80
2022-09-23T19:27:26.584Z,14.50
2022-09-23T19:29:53.555Z,14.70
2022-09-23T19:32:21.114Z,14.60
2022-09-23T19:34:47.937Z,16.10
2022-09-23T19:37:17.447Z,13.70
2022-09-23T19:39:44.744Z,14.10
2022-09-23T19:42:11.501Z,13.70
2022-09-23T19:44:39.288Z,13.70
2022-09-23T19:47:06.590Z,16.30
2022-09-23T19:49:33.449Z,16.20
2022-09-23T19:52:00.365Z,15.80
2022-09-23T19:54:27.616Z,16.10
2022-09-23T19:56:54.698Z,15.70
2022-09-23T19:59:21.559Z,14.30
2022-09-23T20:01:48.640Z,14.60
2022-09-23T20:04:16.195Z,15.40
2022-09-23T20:06:43.174Z,12.50
2022-09-23T20:09:10.079Z,15.40
2022-09-23T20:11:36.962Z,13.40
2022-09-23T20:14:05.923Z,13.50
2022-09-23T20:16:34.504Z,13.40
2022-09-23T20:19:01.923Z,13.40
2022-09-23T20:21:29.296Z,13.40
2022-09-23T20:23:56.827Z,13.80
2022-09-23T20:26:42.373Z,14.10
2022-09-23T20:29:10.778Z,14.20
2022-09-23T20:31:37.881Z,13.40
2022-09-23T20:34:07.212Z,14.20
2022-09-23T20:36:35.075Z,13.40
2022-09-23T20:39:05.161Z,13.30
2022-09-23T20:41:34.667Z,13.40
2022-09-23T20:44:02.357Z,14.60
2022-09-23T20:46:29.362Z,13.30
2022-09-23T20:48:56.910Z,13.40
2022-09-23T20:51:24.783Z,13.40
2022-09-23T20:53:52.820Z,13.30
2022-09-23T20:56:20.739Z,13.30
2022-09-23T20:59:17.561Z,13.30
2022-09-23T21:02:10.905Z,13.20
2022-09-23T21:04:37.858Z,13.20
2022-09-23T21:07:04.702Z,14.60
2022-09-23T21:09:31.528Z,15.10
2022-09-23T21:11:58.331Z,13.10
2022-09-23T21:14:25.285Z,13.20
2022-09-23T21:16:52.900Z,14.60
2022-09-23T21:19:20.025Z,13.80
2022-09-23T21:21:46.838Z,15.30
2022-09-23T21:27:00.385Z,14.60
2022-09-23T21:29:27.740Z,14.60
2022-09-23T21:31:54.567Z,12.90
2022-09-23T21:34:21.634Z,12.80
2022-09-23T21:36:48.544Z,13.20
2022-09-23T21:39:15.442Z,12.80
2022-09-23T21:41:42.395Z,12.80
2022-09-23T21:44:09.373Z,12.80
2022-09-23T21:46:36.601Z,12.90
2022-09-23T21:49:04.053Z,13.20
2022-09-23T21:51:40.844Z,12.70
2022-09-23T21:54:14.884Z,12.80
2022-09-23T21:56:41.758Z,12.80
2022-09-23T21:59:08.689Z,13.00
2022-09-23T22:01:37.638Z,14.80
2022-09-23T22:04:08.460Z,12.70
2022-09-23T22:06:37.523Z,12.70
2022-09-23T22:09:09.015Z,12.70
2022-09-23T22:11:55.011Z,12.80
2022-09-23T22:14:26.120Z,12.70
2022-09-23T22:16:57.113Z,12.70
2022-09-23T22:19:27.851Z,12.70
2022-09-23T22:21:56.151Z,13.40
2022-09-23T22:24:23.075Z,12.80
2022-09-23T22:26:49.951Z,12.80
2022-09-23T22:29:35.520Z,13.90
2022-09-23T22:32:21.948Z,12.80
2022-09-23T22:34:50.930Z,13.10
2022-09-23T22:37:20.468Z,12.90
2022-09-23T22:39:47.361Z,14.40
2022-09-23T22:42:14.399Z,12.90
2022-09-23T22:44:41.267Z,13.40
2022-09-23T22:47:09.252Z,13.50
2022-09-23T22:49:36.284Z,14.10
2022-09-23T22:52:04.078Z,14.20
2022-09-23T22:54:34.033Z,13.30
2022-09-23T22:57:03.290Z,13.90
2022-09-23T22:59:30.182Z,16.00
2022-09-23T23:01:57.551Z,14.50
2022-09-23T23:04:24.424Z,15.30
2022-09-23T23:06:51.478Z,15.10
2022-09-23T23:09:18.877Z,15.30
2022-09-23T23:11:45.744Z,14.50
2022-09-23T23:14:13.327Z,14.90
2022-09-23T23:16:40.186Z,14.40
2022-09-23T23:19:12.091Z,15.20
2022-09-23T23:21:39.458Z,13.30
2022-09-23T23:24:06.784Z,13.30
2022-09-23T23:26:33.987Z,13.20
2022-09-23T23:29:01.465Z,16.00
2022-09-23T23:31:28.809Z,14.30
2022-09-23T23:33:55.694Z,13.30
2022-09-23T23:36:22.833Z,13.70
2022-09-23T23:38:51.603Z,13.60
2022-09-23T23:41:22.577Z,14.70
2022-09-23T23:43:55.071Z,13.30
2022-09-23T23:46:22.067Z,13.20
2022-09-23T23:48:49.269Z,13.20
2022-09-23T23:51:16.408Z,15.30
2022-09-23T23:53:43.319Z,13.50
2022-09-23T23:56:11.810Z,14.20
2022-09-23T23:58:38.934Z,13.20
