createdAt,value
2019-04-14T00:00:22.970Z,0.5047
2019-04-14T00:01:26.093Z,0.5062
2019-04-14T00:02:29.272Z,0.5062
2019-04-14T00:03:32.312Z,0.5103
2019-04-14T00:04:35.470Z,0.5306
2019-04-14T00:05:38.639Z,0.5510
2019-04-14T00:06:40.484Z,0.5540
2019-04-14T00:07:42.748Z,0.5336
2019-04-14T00:08:45.747Z,0.5194
2019-04-14T00:09:47.893Z,0.5189
2019-04-14T00:10:50.786Z,0.5166
2019-04-14T00:11:52.773Z,0.5198
2019-04-14T00:12:55.663Z,0.5348
2019-04-14T00:13:56.909Z,0.5427
2019-04-14T00:14:59.833Z,0.5406
2019-04-14T00:16:01.727Z,0.5574
2019-04-14T00:17:04.172Z,0.5601
2019-04-14T00:18:05.514Z,0.5452
2019-04-14T00:19:07.021Z,0.5337
2019-04-14T00:20:09.573Z,0.5262
2019-04-14T00:21:11.416Z,0.5264
2019-04-14T00:22:14.076Z,0.5278
2019-04-14T00:23:15.913Z,0.5169
2019-04-14T00:24:18.424Z,0.5089
2019-04-14T00:25:19.692Z,0.5195
2019-04-14T00:26:20.489Z,0.5290
2019-04-14T00:27:21.736Z,0.5230
2019-04-14T00:28:23.106Z,0.5232
2019-04-14T00:29:24.817Z,0.5356
2019-04-14T00:30:27.333Z,0.5413
2019-04-14T00:31:30.563Z,0.5364
2019-04-14T00:32:33.396Z,0.5282
2019-04-14T00:33:35.294Z,0.5306
2019-04-14T00:34:37.604Z,0.5402
2019-04-14T00:35:40.658Z,0.5365
2019-04-14T00:36:43.686Z,0.5269
2019-04-14T00:37:45.000Z,0.5328
2019-04-14T00:38:47.818Z,0.5268
2019-04-14T00:39:49.764Z,0.5146
2019-04-14T00:40:51.828Z,0.5151
2019-04-14T00:41:58.220Z,0.5281
2019-04-14T00:43:00.588Z,0.5220
2019-04-14T00:44:03.555Z,0.5218
2019-04-14T00:45:05.475Z,0.5323
2019-04-14T00:46:07.995Z,0.5275
2019-04-14T00:47:09.808Z,0.5275
2019-04-14T00:48:15.807Z,0.5394
2019-04-14T00:49:17.990Z,0.5399
2019-04-14T00:50:21.114Z,0.5367
2019-04-14T00:51:23.003Z,0.5295
2019-04-14T00:52:25.425Z,0.5277
2019-04-14T00:53:27.444Z,0.5284
2019-04-14T00:54:30.433Z,0.5211
2019-04-14T00:55:33.516Z,0.5217
2019-04-14T00:56:35.410Z,0.5341
2019-04-14T00:57:37.643Z,0.5487
2019-04-14T00:58:39.029Z,0.5488
2019-04-14T00:59:41.881Z,0.5495
2019-04-14T01:00:45.047Z,0.5507
2019-04-14T01:01:46.311Z,0.5477
2019-04-14T01:02:48.016Z,0.5492
2019-04-14T01:03:50.517Z,0.5468
2019-04-14T01:04:51.782Z,0.5471
2019-04-14T01:05:52.970Z,0.5401
2019-04-14T01:06:55.486Z,0.5522
2019-04-14T01:07:57.318Z,0.5636
2019-04-14T01:08:58.499Z,0.5677
2019-04-14T01:09:59.737Z,0.5722
2019-04-14T01:11:01.134Z,0.5926
2019-04-14T01:12:02.338Z,0.6016
2019-04-14T01:13:05.831Z,0.6176
2019-04-14T01:14:10.435Z,0.6696
2019-04-14T01:15:13.692Z,0.6959
2019-04-14T01:16:18.804Z,0.6867
2019-04-14T01:17:22.023Z,0.6513
2019-04-14T01:18:23.349Z,0.6537
2019-04-14T01:19:25.159Z,0.6311
2019-04-14T01:20:27.499Z,0.5970
2019-04-14T01:21:30.621Z,0.5773
2019-04-14T01:22:31.952Z,0.5684
2019-04-14T01:23:34.784Z,0.5677
2019-04-14T01:24:36.679Z,0.5573
2019-04-14T01:25:38.863Z,0.5542
2019-04-14T01:26:41.993Z,0.5727
2019-04-14T01:27:44.943Z,0.5938
2019-04-14T01:28:46.295Z,0.5995
2019-04-14T01:29:49.440Z,0.6018
2019-04-14T01:30:52.289Z,0.5996
2019-04-14T01:31:54.238Z,0.5900
2019-04-14T01:32:56.438Z,0.5870
2019-04-14T01:33:57.712Z,0.5925
2019-04-14T01:34:59.474Z,0.5810
2019-04-14T01:36:01.727Z,0.5609
2019-04-14T01:37:05.040Z,0.5388
2019-04-14T01:38:07.890Z,0.5340
2019-04-14T01:39:09.234Z,0.5355
2019-04-14T01:40:12.045Z,0.5482
2019-04-14T01:41:15.012Z,0.5482
2019-04-14T01:42:16.275Z,0.5463
2019-04-14T01:43:18.846Z,0.5714
2019-04-14T01:44:22.000Z,0.6019
2019-04-14T01:45:25.239Z,0.6070
2019-04-14T01:46:29.992Z,0.6213
2019-04-14T01:47:33.439Z,0.6602
2019-04-14T01:48:35.292Z,0.6783
2019-04-14T01:49:37.554Z,0.6966
2019-04-14T01:50:39.522Z,0.7284
2019-04-14T01:51:41.749Z,0.7540
2019-04-14T01:52:43.718Z,0.7712
2019-04-14T01:53:44.648Z,0.7443
2019-04-14T01:54:47.331Z,0.7433
2019-04-14T01:55:50.445Z,0.7746
2019-04-14T01:56:53.617Z,0.7819
2019-04-14T01:57:54.919Z,0.8087
2019-04-14T01:58:56.114Z,0.7988
2019-04-14T01:59:57.303Z,0.7794
2019-04-14T02:00:59.627Z,0.7534
2019-04-14T02:02:00.896Z,0.7370
2019-04-14T02:03:02.597Z,0.7500
2019-04-14T02:04:04.976Z,0.7619
2019-04-14T02:05:08.162Z,0.7630
2019-04-14T02:06:09.339Z,0.7495
2019-04-14T02:07:10.704Z,0.7856
2019-04-14T02:08:13.425Z,0.8175
2019-04-14T02:09:16.213Z,0.8091
2019-04-14T02:10:17.452Z,0.7915
2019-04-14T02:11:20.448Z,0.7812
2019-04-14T02:12:23.515Z,0.7735
2019-04-14T02:13:26.722Z,0.8070
2019-04-14T02:14:30.025Z,0.8614
2019-04-14T02:15:33.054Z,0.9053
2019-04-14T02:16:41.966Z,0.9239
2019-04-14T02:17:41.664Z,0.9190
2019-04-14T02:18:44.791Z,0.8935
2019-04-14T02:19:46.132Z,0.8799
2019-04-14T02:20:49.080Z,0.8964
2019-04-14T02:21:52.025Z,0.9034
2019-04-14T02:22:53.295Z,0.8783
2019-04-14T02:23:56.134Z,0.8454
2019-04-14T02:24:59.168Z,0.8125
2019-04-14T02:26:02.277Z,0.7924
2019-04-14T02:27:03.563Z,0.7942
2019-04-14T02:28:04.877Z,0.8285
2019-04-14T02:29:07.803Z,0.8582
2019-04-14T02:30:14.579Z,0.8755
2019-04-14T02:31:39.197Z,0.8977
2019-04-14T02:32:49.548Z,0.8958
2019-04-14T02:33:54.038Z,0.8896
2019-04-14T02:35:02.732Z,0.8981
2019-04-14T02:36:14.228Z,0.9059
2019-04-14T02:37:30.135Z,0.9223
2019-04-14T02:38:34.241Z,0.9323
2019-04-14T02:39:36.406Z,0.9332
2019-04-14T02:40:36.311Z,0.9263
2019-04-14T02:42:54.278Z,0.9467
2019-04-14T02:43:58.437Z,0.9440
2019-04-14T02:46:05.869Z,0.9481
2019-04-14T02:47:27.394Z,0.9515
2019-04-14T02:48:27.530Z,0.9560
2019-04-14T02:49:29.499Z,0.9551
2019-04-14T02:50:28.555Z,0.9546
2019-04-14T02:51:33.650Z,0.9592
2019-04-14T02:52:47.301Z,0.9732
2019-04-14T02:53:50.113Z,0.9852
2019-04-14T02:54:59.983Z,0.9894
2019-04-14T02:56:08.255Z,0.9892
2019-04-14T02:57:12.783Z,1.0020
2019-04-14T02:58:23.872Z,1.0103
2019-04-14T02:59:39.113Z,1.0185
2019-04-14T03:01:35.011Z,1.0098
2019-04-14T03:03:43.571Z,1.0280
2019-04-14T03:04:50.755Z,1.0258
2019-04-14T03:05:57.977Z,1.0259
2019-04-14T03:07:08.052Z,1.0380
2019-04-14T03:08:11.471Z,1.0395
2019-04-14T03:09:24.727Z,1.0322
2019-04-14T03:11:32.682Z,1.0307
2019-04-14T03:12:31.538Z,1.0232
2019-04-14T03:14:49.610Z,0.9860
2019-04-14T03:18:24.151Z,0.9689
2019-04-14T03:19:06.496Z,0.9698
2019-04-14T03:20:20.497Z,0.9728
2019-04-14T03:21:52.759Z,0.9664
2019-04-14T03:22:48.011Z,0.9648
2019-04-14T03:23:48.609Z,0.9658
2019-04-14T03:24:35.942Z,0.9666
2019-04-14T03:25:41.063Z,0.9731
2019-04-14T03:26:54.660Z,0.9767
2019-04-14T03:27:58.492Z,0.9861
2019-04-14T03:29:08.220Z,0.9951
2019-04-14T03:30:34.020Z,0.9847
2019-04-14T03:34:39.205Z,0.9843
2019-04-14T03:37:18.540Z,0.9948
2019-04-14T03:38:05.366Z,0.9991
2019-04-14T03:39:05.782Z,0.9845
2019-04-14T03:40:10.112Z,0.9869
2019-04-14T03:42:28.695Z,0.9689
2019-04-14T03:43:33.821Z,0.9585
2019-04-14T03:44:34.711Z,0.9609
2019-04-14T03:45:56.962Z,0.9720
2019-04-14T03:46:50.716Z,0.9816
2019-04-14T03:48:22.411Z,0.9825
2019-04-14T03:50:06.046Z,0.9750
2019-04-14T03:51:22.755Z,0.9774
2019-04-14T03:52:29.823Z,0.9749
2019-04-14T03:53:37.659Z,0.9791
2019-04-14T03:54:28.908Z,0.9815
2019-04-14T03:55:25.024Z,0.9770
2019-04-14T03:56:19.682Z,0.9811
2019-04-14T03:57:23.637Z,0.9929
2019-04-14T03:58:25.557Z,0.9931
2019-04-14T03:59:28.216Z,0.9823
2019-04-14T04:00:29.477Z,0.9725
2019-04-14T04:01:32.335Z,0.9633
2019-04-14T04:02:34.176Z,0.9502
2019-04-14T04:03:35.028Z,0.9334
2019-04-14T04:04:37.948Z,0.9184
2019-04-14T04:05:39.253Z,0.8946
2019-04-14T04:06:42.092Z,0.8702
2019-04-14T04:07:45.299Z,0.8552
2019-04-14T04:08:47.158Z,0.8414
2019-04-14T04:09:49.693Z,0.8237
2019-04-14T04:10:51.120Z,0.7976
2019-04-14T04:11:52.333Z,0.7845
2019-04-14T04:12:53.521Z,0.7740
2019-04-14T04:13:54.705Z,0.7521
2019-04-14T04:14:55.901Z,0.7296
2019-04-14T04:15:58.310Z,0.7110
2019-04-14T04:16:59.597Z,0.6944
2019-04-14T04:18:00.787Z,0.7024
2019-04-14T04:19:08.253Z,0.7166
2019-04-14T04:20:08.977Z,0.7200
2019-04-14T04:21:10.272Z,0.7158
2019-04-14T04:22:12.670Z,0.7016
2019-04-14T04:23:14.231Z,0.6876
2019-04-14T04:24:15.115Z,0.6835
2019-04-14T04:25:16.310Z,0.6830
2019-04-14T04:26:19.087Z,0.6812
2019-04-14T04:27:22.113Z,0.6674
2019-04-14T04:28:23.470Z,0.6414
2019-04-14T04:29:25.269Z,0.6513
2019-04-14T04:30:27.630Z,0.6564
2019-04-14T04:31:28.851Z,0.6629
2019-04-14T04:32:31.858Z,0.6659
2019-04-14T04:33:34.789Z,0.6467
2019-04-14T04:34:36.596Z,0.6400
2019-04-14T04:35:37.950Z,0.6571
2019-04-14T04:36:39.867Z,0.6631
2019-04-14T04:37:41.731Z,0.6680
2019-04-14T04:38:44.264Z,0.6505
2019-04-14T04:39:47.513Z,0.6050
2019-04-14T04:40:50.672Z,0.5876
2019-04-14T04:41:51.963Z,0.5870
2019-04-14T04:42:54.775Z,0.5777
2019-04-14T04:43:56.680Z,0.5551
2019-04-14T04:44:58.101Z,0.5471
2019-04-14T04:46:00.503Z,0.5468
2019-04-14T04:47:03.483Z,0.5506
2019-04-14T04:48:06.582Z,0.5603
2019-04-14T04:49:14.482Z,0.5718
2019-04-14T04:50:15.048Z,0.5725
2019-04-14T04:51:16.274Z,0.5730
2019-04-14T04:52:17.470Z,0.5732
2019-04-14T04:53:18.665Z,0.5824
2019-04-14T04:54:21.073Z,0.5954
2019-04-14T04:55:24.099Z,0.6300
2019-04-14T04:56:25.501Z,0.6491
2019-04-14T04:57:28.439Z,0.6478
2019-04-14T04:58:30.529Z,0.6473
2019-04-14T04:59:32.326Z,0.6504
2019-04-14T05:00:35.290Z,0.6510
2019-04-14T05:01:37.204Z,0.6612
2019-04-14T05:02:39.366Z,0.6707
2019-04-14T05:03:41.303Z,0.6753
2019-04-14T05:04:43.845Z,0.6767
2019-04-14T05:05:45.116Z,0.6760
2019-04-14T05:06:46.890Z,0.6809
2019-04-14T05:07:49.053Z,0.6768
2019-04-14T05:08:50.836Z,0.6590
2019-04-14T05:09:53.463Z,0.6318
2019-04-14T05:10:55.416Z,0.6423
2019-04-14T05:11:57.803Z,0.6425
2019-04-14T05:12:59.048Z,0.6582
2019-04-14T05:14:00.754Z,0.6785
2019-04-14T05:15:03.638Z,0.6998
2019-04-14T05:16:06.239Z,0.7191
2019-04-14T05:17:08.168Z,0.7408
2019-04-14T05:18:09.887Z,0.7633
2019-04-14T05:19:20.454Z,0.7779
2019-04-14T05:20:18.122Z,0.7890
2019-04-14T05:21:19.874Z,0.7838
2019-04-14T05:22:22.382Z,0.7823
2019-04-14T05:23:23.650Z,0.7869
2019-04-14T05:24:26.869Z,0.7854
2019-04-14T05:25:29.632Z,0.7913
2019-04-14T05:26:30.962Z,0.8145
2019-04-14T05:27:34.058Z,0.8454
2019-04-14T05:28:35.928Z,0.8748
2019-04-14T05:29:38.622Z,0.8877
2019-04-14T05:30:39.873Z,0.8927
2019-04-14T05:31:41.059Z,0.8956
2019-04-14T05:32:43.461Z,0.9051
2019-04-14T05:33:44.854Z,0.9137
2019-04-14T05:34:46.523Z,0.9265
2019-04-14T05:35:48.888Z,0.9299
2019-04-14T05:36:50.258Z,0.9304
2019-04-14T05:37:51.438Z,0.9023
2019-04-14T05:38:53.966Z,0.8939
2019-04-14T05:39:55.295Z,0.8897
2019-04-14T05:40:56.645Z,0.8985
2019-04-14T05:42:07.539Z,0.8855
2019-04-14T05:43:04.727Z,0.8946
2019-04-14T05:44:07.823Z,0.9206
2019-04-14T05:45:09.270Z,0.9264
2019-04-14T05:46:11.977Z,0.9326
2019-04-14T05:47:13.184Z,0.9126
2019-04-14T05:48:14.430Z,0.9218
2019-04-14T05:49:29.570Z,0.9466
2019-04-14T05:50:22.722Z,0.9460
2019-04-14T05:51:24.871Z,0.9740
2019-04-14T05:52:27.362Z,1.0118
2019-04-14T05:53:30.439Z,1.0420
2019-04-14T05:54:32.287Z,1.0653
2019-04-14T05:55:33.622Z,1.0974
2019-04-14T05:56:37.546Z,1.1285
2019-04-14T05:57:39.835Z,1.1715
2019-04-14T05:58:41.114Z,1.2198
2019-04-14T05:59:43.968Z,1.2571
2019-04-14T06:00:46.346Z,1.2692
2019-04-14T06:01:48.821Z,1.3151
2019-04-14T06:02:50.777Z,1.3090
2019-04-14T06:03:52.545Z,1.2796
2019-04-14T06:04:54.992Z,1.2658
2019-04-14T06:05:56.756Z,1.2668
2019-04-14T06:06:58.071Z,1.2616
2019-04-14T06:07:59.504Z,1.2350
2019-04-14T06:09:01.204Z,1.2262
2019-04-14T06:10:02.995Z,1.2166
2019-04-14T06:11:04.789Z,1.2244
2019-04-14T06:12:05.994Z,1.2095
2019-04-14T06:13:07.734Z,1.1515
2019-04-14T06:14:09.706Z,1.1487
2019-04-14T06:15:11.076Z,1.1409
2019-04-14T06:16:12.274Z,1.1443
2019-04-14T06:17:13.480Z,1.1473
2019-04-14T06:18:14.699Z,1.1823
2019-04-14T06:19:15.890Z,1.2087
2019-04-14T06:20:17.124Z,1.2329
2019-04-14T06:21:18.309Z,1.2684
2019-04-14T06:22:19.519Z,1.3134
2019-04-14T06:23:20.733Z,1.2851
2019-04-14T06:24:22.475Z,1.2887
2019-04-14T06:25:24.582Z,1.2987
2019-04-14T06:26:26.467Z,1.2891
2019-04-14T06:27:28.436Z,1.2701
2019-04-14T06:28:30.347Z,1.2404
2019-04-14T06:29:32.241Z,1.2505
2019-04-14T06:30:33.490Z,1.2744
2019-04-14T06:31:35.290Z,1.2979
2019-04-14T06:32:37.067Z,1.2819
2019-04-14T06:33:38.805Z,1.2939
2019-04-14T06:34:40.034Z,1.2983
2019-04-14T06:35:41.726Z,1.3205
2019-04-14T06:36:43.496Z,1.3298
2019-04-14T06:37:45.466Z,1.3412
2019-04-14T06:38:45.613Z,1.3634
2019-04-14T06:39:46.762Z,1.3639
2019-04-14T06:40:48.615Z,1.3720
2019-04-14T06:41:49.908Z,1.3595
2019-04-14T06:42:51.651Z,1.3622
2019-04-14T06:43:52.830Z,1.3498
2019-04-14T06:44:54.761Z,1.3524
2019-04-14T06:45:54.960Z,1.3780
2019-04-14T06:46:56.847Z,1.4096
2019-04-14T06:47:58.716Z,1.4404
2019-04-14T06:48:59.905Z,1.4670
2019-04-14T06:50:01.818Z,1.4970
2019-04-14T06:51:03.677Z,1.5094
2019-04-14T06:52:05.490Z,1.5256
2019-04-14T06:53:07.302Z,1.5420
2019-04-14T06:54:08.902Z,1.5806
2019-04-14T06:55:10.894Z,1.5862
2019-04-14T06:56:12.141Z,1.5483
2019-04-14T06:57:13.332Z,1.5185
2019-04-14T06:58:14.966Z,1.5387
2019-04-14T06:59:16.187Z,1.5742
2019-04-14T07:00:17.961Z,1.5486
2019-04-14T07:01:20.038Z,1.5291
2019-04-14T07:02:21.711Z,1.5272
2019-04-14T07:03:23.098Z,1.5841
2019-04-14T07:04:24.982Z,1.6043
2019-04-14T07:05:26.863Z,1.6358
2019-04-14T07:06:28.257Z,1.6269
2019-04-14T07:07:29.954Z,1.5746
2019-04-14T07:08:31.961Z,1.6178
2019-04-14T07:09:33.182Z,1.6191
2019-04-14T07:10:35.163Z,1.6355
2019-04-14T07:11:36.978Z,1.6724
2019-04-14T07:12:38.736Z,1.6914
2019-04-14T07:13:40.435Z,1.6916
2019-04-14T07:14:42.296Z,1.6385
2019-04-14T07:15:44.205Z,1.6166
2019-04-14T07:16:45.430Z,1.6661
2019-04-14T07:17:46.625Z,1.7555
2019-04-14T07:18:47.881Z,1.8154
2019-04-14T07:20:01.031Z,1.8474
2019-04-14T07:20:55.723Z,1.7750
2019-04-14T07:21:57.495Z,1.7631
2019-04-14T07:22:58.671Z,1.7289
2019-04-14T07:24:00.491Z,1.6710
2019-04-14T07:25:02.385Z,1.6940
2019-04-14T07:26:04.210Z,1.7263
2019-04-14T07:27:05.949Z,1.7726
2019-04-14T07:28:07.715Z,1.7699
2019-04-14T07:29:09.512Z,1.7913
2019-04-14T07:30:10.693Z,1.7910
2019-04-14T07:31:12.509Z,1.8415
2019-04-14T07:32:14.678Z,1.8050
2019-04-14T07:33:16.546Z,1.9165
2019-04-14T07:34:18.433Z,1.9160
2019-04-14T07:35:20.315Z,1.9136
2019-04-14T07:36:22.062Z,1.9493
2019-04-14T07:37:24.173Z,2.0338
2019-04-14T07:38:26.111Z,2.0748
2019-04-14T07:39:27.923Z,2.0372
2019-04-14T07:40:30.122Z,1.9790
2019-04-14T07:41:31.869Z,2.0291
2019-04-14T07:42:33.075Z,2.0608
2019-04-14T07:43:34.891Z,2.0149
2019-04-14T07:44:36.696Z,1.9673
2019-04-14T07:45:37.487Z,1.8879
2019-04-14T07:46:38.685Z,1.8794
2019-04-14T07:47:40.960Z,1.8899
2019-04-14T07:48:41.884Z,1.9055
2019-04-14T07:49:43.824Z,1.8355
2019-04-14T07:50:45.711Z,1.8736
2019-04-14T07:51:47.550Z,1.8825
2019-04-14T07:52:48.877Z,1.8405
2019-04-14T07:53:50.730Z,1.8030
2019-04-14T07:54:52.664Z,1.7594
2019-04-14T07:55:53.860Z,1.7575
2019-04-14T07:56:55.049Z,1.7383
2019-04-14T07:57:56.244Z,1.7677
2019-04-14T07:58:57.433Z,1.7293
2019-04-14T07:59:58.890Z,1.6895
2019-04-14T08:01:00.739Z,1.6303
2019-04-14T08:02:02.652Z,1.5793
2019-04-14T08:03:03.849Z,1.6379
2019-04-14T08:04:05.581Z,1.6273
2019-04-14T08:05:07.564Z,1.5483
2019-04-14T08:06:08.769Z,1.5076
2019-04-14T08:07:10.590Z,1.5178
2019-04-14T08:08:12.662Z,1.4844
2019-04-14T08:09:14.101Z,1.4172
2019-04-14T08:10:15.936Z,1.3963
2019-04-14T08:11:17.756Z,1.3575
2019-04-14T08:12:19.683Z,1.3363
2019-04-14T08:13:21.816Z,1.3340
2019-04-14T08:14:23.698Z,1.3219
2019-04-14T08:15:25.655Z,1.3071
2019-04-14T08:16:27.389Z,1.3393
2019-04-14T08:17:28.887Z,1.3715
2019-04-14T08:18:31.100Z,1.4223
2019-04-14T08:19:32.924Z,1.4793
2019-04-14T08:20:34.838Z,1.5089
2019-04-14T08:21:36.750Z,1.4756
2019-04-14T08:22:38.484Z,1.5423
2019-04-14T08:23:40.617Z,1.5912
2019-04-14T08:24:41.817Z,1.5559
2019-04-14T08:25:43.372Z,1.5728
2019-04-14T08:26:45.171Z,1.6057
2019-04-14T08:27:46.992Z,1.6215
2019-04-14T08:28:48.198Z,1.5984
2019-04-14T08:29:50.037Z,1.5785
2019-04-14T08:30:51.334Z,1.5185
2019-04-14T08:31:53.106Z,1.5346
2019-04-14T08:32:55.047Z,1.5634
2019-04-14T08:33:55.946Z,1.5807
2019-04-14T08:34:57.741Z,1.5891
2019-04-14T08:35:59.135Z,1.5537
2019-04-14T08:37:00.354Z,1.5909
2019-04-14T08:38:01.548Z,1.5923
2019-04-14T08:39:02.741Z,1.5399
2019-04-14T08:40:03.948Z,1.5004
2019-04-14T08:41:05.933Z,1.4887
2019-04-14T08:42:07.139Z,1.5194
2019-04-14T08:43:09.036Z,1.5263
2019-04-14T08:44:11.189Z,1.4915
2019-04-14T08:45:13.008Z,1.4825
2019-04-14T08:46:14.830Z,1.5159
2019-04-14T08:47:16.037Z,1.5746
2019-04-14T08:48:17.221Z,1.6216
2019-04-14T08:49:19.305Z,1.6318
2019-04-14T08:50:21.584Z,1.5560
2019-04-14T08:51:22.470Z,1.5733
2019-04-14T08:52:24.440Z,1.5958
2019-04-14T08:53:26.411Z,1.6142
2019-04-14T08:54:28.260Z,1.6424
2019-04-14T08:55:30.178Z,1.5980
2019-04-14T08:56:32.217Z,1.6584
2019-04-14T08:57:34.058Z,1.6893
2019-04-14T08:58:35.238Z,1.6283
2019-04-14T08:59:37.227Z,1.6451
2019-04-14T09:00:39.028Z,1.7437
2019-04-14T09:01:40.160Z,1.7161
2019-04-14T09:02:42.120Z,1.6594
2019-04-14T09:03:44.191Z,1.6908
2019-04-14T09:04:45.408Z,1.7488
2019-04-14T09:05:47.188Z,1.8130
2019-04-14T09:06:49.010Z,1.8618
2019-04-14T09:07:51.158Z,1.8529
2019-04-14T09:08:53.376Z,1.9310
2019-04-14T09:09:55.507Z,1.9919
2019-04-14T09:10:57.554Z,2.0756
2019-04-14T09:11:59.365Z,2.1832
2019-04-14T09:13:01.167Z,2.2125
2019-04-14T09:14:02.878Z,2.1229
2019-04-14T09:15:04.068Z,2.0977
2019-04-14T09:16:05.788Z,2.2406
2019-04-14T09:17:06.951Z,2.3243
2019-04-14T09:18:08.137Z,2.2650
2019-04-14T09:19:09.808Z,2.2148
2019-04-14T09:20:11.842Z,2.1120
2019-04-14T09:21:13.779Z,2.0670
2019-04-14T09:22:15.681Z,2.1042
2019-04-14T09:23:17.512Z,2.2113
2019-04-14T09:24:18.682Z,2.1443
2019-04-14T09:25:20.545Z,2.1687
2019-04-14T09:26:22.387Z,2.1502
2019-04-14T09:27:24.259Z,2.2207
2019-04-14T09:28:25.422Z,2.2425
2019-04-14T09:29:26.598Z,2.2056
2019-04-14T09:30:28.248Z,2.1233
2019-04-14T09:31:29.455Z,2.1339
2019-04-14T09:32:31.032Z,2.2363
2019-04-14T09:33:32.208Z,2.2794
2019-04-14T09:34:33.344Z,2.3596
2019-04-14T09:35:35.179Z,2.2720
2019-04-14T09:36:37.120Z,2.1584
2019-04-14T09:37:38.936Z,2.1375
2019-04-14T09:38:40.787Z,2.1940
2019-04-14T09:39:42.585Z,2.3100
2019-04-14T09:40:43.809Z,2.2849
2019-04-14T09:41:45.742Z,2.2719
2019-04-14T09:42:47.754Z,2.1864
2019-04-14T09:43:49.088Z,2.2674
2019-04-14T09:44:50.926Z,2.4522
2019-04-14T09:45:52.696Z,2.5491
2019-04-14T09:46:54.485Z,2.6095
2019-04-14T09:47:56.422Z,2.6783
2019-04-14T09:48:58.277Z,2.5197
2019-04-14T09:50:00.010Z,2.4703
2019-04-14T09:51:05.126Z,2.5069
2019-04-14T09:52:06.949Z,2.5036
2019-04-14T09:53:08.695Z,2.4331
2019-04-14T09:54:09.917Z,2.4701
2019-04-14T09:55:10.879Z,2.5414
2019-04-14T09:56:12.719Z,2.5491
2019-04-14T09:57:14.574Z,2.4434
2019-04-14T09:58:15.932Z,2.5688
2019-04-14T09:59:17.136Z,2.6388
2019-04-14T10:00:18.369Z,2.7172
2019-04-14T10:01:19.555Z,2.7626
2019-04-14T10:02:21.374Z,2.6750
2019-04-14T10:03:22.551Z,2.5946
2019-04-14T10:04:23.698Z,2.6018
2019-04-14T10:05:25.537Z,2.5709
2019-04-14T10:06:27.385Z,2.4661
2019-04-14T10:07:29.185Z,2.4010
2019-04-14T10:08:31.147Z,2.3908
2019-04-14T10:09:33.186Z,2.4108
2019-04-14T10:10:35.128Z,2.5574
2019-04-14T10:11:47.885Z,2.6528
2019-04-14T10:12:43.530Z,2.7416
2019-04-14T10:13:45.327Z,2.8135
2019-04-14T10:14:47.216Z,2.8942
2019-04-14T10:15:49.261Z,2.9974
2019-04-14T10:16:51.027Z,3.0788
2019-04-14T10:17:53.055Z,3.0515
2019-04-14T10:18:54.866Z,3.1521
2019-04-14T10:19:57.061Z,3.0555
2019-04-14T10:20:58.242Z,2.9045
2019-04-14T10:22:00.066Z,2.8350
2019-04-14T10:23:01.813Z,2.9147
2019-04-14T10:24:01.986Z,3.0077
2019-04-14T10:25:03.183Z,3.0351
2019-04-14T10:26:05.096Z,2.9385
2019-04-14T10:27:06.948Z,2.9012
2019-04-14T10:28:08.156Z,2.8938
2019-04-14T10:29:10.027Z,2.9432
2019-04-14T10:30:11.796Z,2.8780
2019-04-14T10:31:13.612Z,2.9064
2019-04-14T10:32:15.381Z,3.0987
2019-04-14T10:33:17.465Z,3.1389
2019-04-14T10:34:18.670Z,3.1219
2019-04-14T10:35:19.863Z,3.1056
2019-04-14T10:36:21.075Z,3.1537
2019-04-14T10:37:22.711Z,3.2203
2019-04-14T10:38:22.895Z,3.2567
2019-04-14T10:39:24.686Z,3.2373
2019-04-14T10:40:26.861Z,3.2256
2019-04-14T10:41:28.052Z,3.1934
2019-04-14T10:42:29.795Z,3.1505
2019-04-14T10:43:31.604Z,3.1519
2019-04-14T10:44:33.498Z,3.1264
2019-04-14T10:45:35.395Z,3.0084
2019-04-14T10:46:37.239Z,2.9680
2019-04-14T10:47:39.064Z,3.0592
2019-04-14T10:48:39.931Z,3.1656
2019-04-14T10:49:40.928Z,3.1630
2019-04-14T10:50:43.278Z,3.1234
2019-04-14T10:51:44.498Z,3.1229
2019-04-14T10:52:44.713Z,3.1695
2019-04-14T10:53:46.517Z,3.3099
2019-04-14T10:54:48.317Z,3.3886
2019-04-14T10:55:50.124Z,3.5189
2019-04-14T10:56:51.486Z,3.7138
2019-04-14T10:57:52.892Z,3.8896
2019-04-14T10:58:54.647Z,3.8733
2019-04-14T10:59:56.668Z,4.0355
2019-04-14T11:00:58.780Z,4.0242
2019-04-14T11:02:00.530Z,3.9821
2019-04-14T11:03:02.045Z,3.9886
2019-04-14T11:04:03.915Z,3.7523
2019-04-14T11:05:05.100Z,3.7089
2019-04-14T11:06:07.450Z,3.6173
2019-04-14T11:07:09.371Z,3.5146
2019-04-14T11:08:10.573Z,3.4380
2019-04-14T11:09:12.185Z,3.1062
2019-04-14T11:10:13.493Z,2.9628
2019-04-14T11:11:14.889Z,2.9525
2019-04-14T11:12:16.068Z,3.0141
2019-04-14T11:13:17.688Z,2.9865
2019-04-14T11:14:18.886Z,3.0268
2019-04-14T11:15:20.070Z,3.0124
2019-04-14T11:16:21.726Z,3.1030
2019-04-14T11:17:23.605Z,3.1776
2019-04-14T11:18:25.557Z,3.2498
2019-04-14T11:19:27.469Z,3.2547
2019-04-14T11:20:29.300Z,3.3570
2019-04-14T11:21:41.956Z,3.3738
2019-04-14T11:22:37.130Z,3.4679
2019-04-14T11:23:39.567Z,3.6252
2019-04-14T11:24:40.790Z,3.7176
2019-04-14T11:25:41.655Z,3.7587
2019-04-14T11:26:43.585Z,3.7224
2019-04-14T11:27:45.526Z,3.7548
2019-04-14T11:28:46.746Z,3.7008
2019-04-14T11:29:49.929Z,3.8002
2019-04-14T11:30:55.218Z,3.9924
2019-04-14T11:31:56.401Z,4.2498
2019-04-14T11:32:58.252Z,4.4677
2019-04-14T11:33:59.432Z,4.4437
2019-04-14T11:35:00.622Z,4.4919
2019-04-14T11:36:01.818Z,4.5091
2019-04-14T11:37:03.061Z,4.5990
2019-04-14T11:38:04.219Z,4.7297
2019-04-14T11:39:05.407Z,4.5945
2019-04-14T11:40:06.729Z,4.3197
2019-04-14T11:41:07.970Z,4.3369
2019-04-14T11:42:09.139Z,4.2527
2019-04-14T11:43:10.367Z,4.1162
2019-04-14T11:44:11.591Z,3.8294
2019-04-14T11:45:13.295Z,3.6504
2019-04-14T11:46:15.049Z,3.6994
2019-04-14T11:47:17.073Z,3.8394
2019-04-14T11:48:19.185Z,4.0109
2019-04-14T11:49:20.406Z,4.1192
2019-04-14T11:50:22.221Z,4.1816
2019-04-14T11:51:24.057Z,4.2246
2019-04-14T11:52:25.298Z,4.3743
2019-04-14T11:53:26.407Z,4.4395
2019-04-14T11:54:28.318Z,4.4544
2019-04-14T11:55:30.179Z,4.5808
2019-04-14T11:56:32.092Z,4.6265
2019-04-14T11:57:34.068Z,4.4645
2019-04-14T11:58:35.673Z,4.4661
2019-04-14T11:59:37.378Z,4.4825
2019-04-14T12:00:39.268Z,4.4270
2019-04-14T12:01:41.080Z,4.4155
2019-04-14T12:02:42.304Z,4.3996
2019-04-14T12:03:43.481Z,4.4922
2019-04-14T12:04:45.133Z,4.4321
2019-04-14T12:05:46.873Z,4.4510
2019-04-14T12:06:48.695Z,4.4367
2019-04-14T12:07:49.882Z,4.3382
2019-04-14T12:08:51.133Z,4.1030
2019-04-14T12:09:52.822Z,3.9807
2019-04-14T12:10:54.003Z,3.9073
2019-04-14T12:11:55.864Z,3.8715
2019-04-14T12:12:57.057Z,3.8865
2019-04-14T12:13:58.814Z,3.8703
2019-04-14T12:15:00.678Z,3.9043
2019-04-14T12:16:02.694Z,3.8773
2019-04-14T12:17:04.625Z,3.8413
2019-04-14T12:18:06.385Z,3.7336
2019-04-14T12:19:08.228Z,3.6137
2019-04-14T12:20:10.109Z,3.5927
2019-04-14T12:21:11.402Z,3.5016
2019-04-14T12:22:11.591Z,3.4654
2019-04-14T12:23:15.916Z,3.4640
2019-04-14T12:24:17.127Z,3.5072
2019-04-14T12:25:18.832Z,3.5606
2019-04-14T12:26:20.064Z,3.5497
2019-04-14T12:27:21.974Z,3.5573
2019-04-14T12:28:24.050Z,3.6620
2019-04-14T12:29:26.097Z,3.7361
2019-04-14T12:30:29.142Z,3.7822
2019-04-14T12:31:31.056Z,3.6984
2019-04-14T12:32:32.739Z,3.7837
2019-04-14T12:33:34.584Z,3.9123
2019-04-14T12:34:36.499Z,3.9686
2019-04-14T12:35:38.457Z,4.0261
2019-04-14T12:36:39.647Z,4.0137
2019-04-14T12:37:41.759Z,4.0664
2019-04-14T12:38:43.696Z,4.1783
2019-04-14T12:39:44.887Z,4.3140
2019-04-14T12:40:47.334Z,4.3401
2019-04-14T12:41:48.591Z,4.3726
2019-04-14T12:42:50.294Z,4.3965
2019-04-14T12:43:51.491Z,4.5359
2019-04-14T12:44:52.766Z,4.6846
2019-04-14T12:45:53.651Z,4.7546
2019-04-14T12:46:55.414Z,4.7593
2019-04-14T12:47:57.263Z,4.6414
2019-04-14T12:48:58.972Z,4.5737
2019-04-14T12:50:00.098Z,4.5856
2019-04-14T12:51:01.959Z,4.4666
2019-04-14T12:52:03.190Z,4.3591
2019-04-14T12:53:05.015Z,4.3891
2019-04-14T12:54:06.954Z,4.4857
2019-04-14T12:55:08.800Z,4.5141
2019-04-14T12:56:10.721Z,4.6461
2019-04-14T12:57:11.923Z,4.7281
2019-04-14T12:58:13.873Z,4.7680
2019-04-14T12:59:15.737Z,4.6886
2019-04-14T13:00:16.901Z,4.6165
2019-04-14T13:01:18.597Z,4.6374
2019-04-14T13:02:20.665Z,4.5643
2019-04-14T13:03:22.543Z,4.4897
2019-04-14T13:04:24.422Z,4.4665
2019-04-14T13:05:26.255Z,4.4629
2019-04-14T13:06:28.064Z,4.4797
2019-04-14T13:07:29.967Z,4.3667
2019-04-14T13:08:31.898Z,4.3006
2019-04-14T13:09:33.624Z,4.2404
2019-04-14T13:10:35.435Z,4.1438
2019-04-14T13:11:35.637Z,4.1508
2019-04-14T13:12:37.535Z,4.2550