createdAt,value
2018-04-06T00:00:23.484Z,13.70
2018-04-06T00:02:50.346Z,13.70
2018-04-06T00:05:17.286Z,13.70
2018-04-06T00:07:44.220Z,13.70
2018-04-06T00:10:11.107Z,13.60
2018-04-06T00:12:38.008Z,13.60
2018-04-06T00:15:04.899Z,13.60
2018-04-06T00:17:31.817Z,13.60
2018-04-06T00:19:58.728Z,13.50
2018-04-06T00:22:26.484Z,13.50
2018-04-06T00:24:54.115Z,13.50
2018-04-06T00:27:21.060Z,13.50
2018-04-06T00:29:48.032Z,13.50
2018-04-06T00:32:15.016Z,13.50
2018-04-06T00:34:41.920Z,13.50
2018-04-06T00:37:08.822Z,13.50
2018-04-06T00:39:35.712Z,13.40
2018-04-06T00:42:02.618Z,13.50
2018-04-06T00:44:29.530Z,13.40
2018-04-06T00:46:57.079Z,13.40
2018-04-06T00:49:24.826Z,13.40
2018-04-06T00:51:51.737Z,13.40
2018-04-06T00:54:18.701Z,13.40
2018-04-06T00:56:45.645Z,13.40
2018-04-06T00:59:12.616Z,13.40
2018-04-06T01:01:39.560Z,13.40
2018-04-06T01:04:06.540Z,13.40
2018-04-06T01:06:34.255Z,13.40
2018-04-06T01:09:01.086Z,13.40
2018-04-06T01:11:28.015Z,13.40
2018-04-06T01:13:54.975Z,13.40
2018-04-06T01:16:21.940Z,13.50
2018-04-06T01:18:48.834Z,13.40
2018-04-06T01:21:16.528Z,13.40
2018-04-06T01:23:43.423Z,13.50
2018-04-06T01:26:10.373Z,13.50
2018-04-06T01:28:37.210Z,13.50
2018-04-06T01:31:04.168Z,13.50
2018-04-06T01:33:31.062Z,13.50
2018-04-06T01:35:57.983Z,13.50
2018-04-06T01:38:25.608Z,13.50
2018-04-06T01:40:52.458Z,13.50
2018-04-06T01:43:19.347Z,13.60
2018-04-06T01:45:46.208Z,13.60
2018-04-06T01:48:13.149Z,13.50
2018-04-06T01:50:40.072Z,13.50
2018-04-06T01:53:07.717Z,13.60
2018-04-06T01:55:34.572Z,13.60
2018-04-06T01:58:02.276Z,13.60
2018-04-06T02:00:29.492Z,13.60
2018-04-06T02:02:57.148Z,13.60
2018-04-06T02:05:24.721Z,13.60
2018-04-06T02:07:52.404Z,13.60
2018-04-06T02:10:19.332Z,13.60
2018-04-06T02:12:47.011Z,13.60
2018-04-06T02:15:13.952Z,13.60
2018-04-06T02:17:41.610Z,13.60
2018-04-06T02:20:09.356Z,13.60
2018-04-06T02:22:36.247Z,13.60
2018-04-06T02:25:03.165Z,13.60
2018-04-06T02:27:30.880Z,13.60
2018-04-06T02:29:57.887Z,13.60
2018-04-06T02:32:25.591Z,13.60
2018-04-06T02:34:52.462Z,13.50
2018-04-06T02:37:19.375Z,13.60
2018-04-06T02:39:46.303Z,13.60
2018-04-06T02:42:13.232Z,13.60
2018-04-06T02:44:40.918Z,13.60
2018-04-06T02:47:07.789Z,13.60
2018-04-06T02:49:34.645Z,13.60
2018-04-06T02:52:01.516Z,13.60
2018-04-06T02:54:29.136Z,13.50
2018-04-06T02:56:56.053Z,13.50
2018-04-06T02:59:22.964Z,13.50
2018-04-06T03:01:49.809Z,13.60
2018-04-06T03:04:16.762Z,13.50
2018-04-06T03:06:44.436Z,13.50
2018-04-06T03:09:12.136Z,13.50
2018-04-06T03:11:38.969Z,13.50
2018-04-06T03:14:05.837Z,13.50
2018-04-06T03:16:32.792Z,13.50
2018-04-06T03:18:59.694Z,13.50
2018-04-06T03:21:27.367Z,13.40
2018-04-06T03:23:54.298Z,13.40
2018-04-06T03:26:21.945Z,13.40
2018-04-06T03:28:48.931Z,13.40
2018-04-06T03:31:15.926Z,13.40
2018-04-06T03:33:42.929Z,13.40
2018-04-06T03:36:09.834Z,13.40
2018-04-06T03:38:36.821Z,13.30
2018-04-06T03:41:03.750Z,13.30
2018-04-06T03:43:31.338Z,13.20
2018-04-06T03:45:58.226Z,13.20
2018-04-06T03:48:25.111Z,13.20
2018-04-06T03:50:52.742Z,13.20
2018-04-06T03:53:19.611Z,13.10
2018-04-06T03:55:47.236Z,13.10
2018-04-06T03:58:14.175Z,13.10
2018-04-06T04:00:41.081Z,13.00
2018-04-06T04:06:05.831Z,13.00
2018-04-06T04:08:32.657Z,12.90
2018-04-06T04:10:59.510Z,13.00
2018-04-06T04:13:26.561Z,12.90
2018-04-06T04:15:53.593Z,12.80
2018-04-06T04:18:20.538Z,12.80
2018-04-06T04:20:47.427Z,12.70
2018-04-06T04:23:14.328Z,12.70
2018-04-06T04:25:41.249Z,12.70
2018-04-06T04:28:08.959Z,12.60
2018-04-06T04:30:35.803Z,12.60
2018-04-06T04:33:02.800Z,12.60
2018-04-06T04:35:30.480Z,12.60
2018-04-06T04:37:58.121Z,12.50
2018-04-06T04:40:25.307Z,12.50
2018-04-06T04:42:52.289Z,12.50
2018-04-06T04:45:19.177Z,12.40
2018-04-06T04:47:46.845Z,12.40
2018-04-06T04:50:14.506Z,12.40
2018-04-06T04:52:42.196Z,12.40
2018-04-06T04:55:09.156Z,12.30
2018-04-06T04:57:36.100Z,12.30
2018-04-06T05:00:03.063Z,12.30
2018-04-06T05:02:30.023Z,12.30
2018-04-06T05:04:57.635Z,12.20
2018-04-06T05:07:25.267Z,12.20
2018-04-06T05:09:52.216Z,12.20
2018-04-06T05:12:19.104Z,12.20
2018-04-06T05:14:45.993Z,12.20
2018-04-06T05:17:13.003Z,12.20
2018-04-06T05:19:39.983Z,12.20
2018-04-06T05:22:06.924Z,12.20
2018-04-06T05:24:33.927Z,12.10
2018-04-06T05:27:01.554Z,12.10
2018-04-06T05:29:28.509Z,12.10
2018-04-06T05:31:55.464Z,12.10
2018-04-06T05:34:22.334Z,12.10
2018-04-06T05:36:49.896Z,12.10
2018-04-06T05:39:16.840Z,12.10
2018-04-06T05:41:43.761Z,12.10
2018-04-06T05:44:11.439Z,12.10
2018-04-06T05:46:39.112Z,12.10
2018-04-06T05:49:06.777Z,12.10
2018-04-06T05:51:34.438Z,12.10
2018-04-06T05:54:02.069Z,12.10
2018-04-06T05:56:29.000Z,12.10
2018-04-06T05:58:55.854Z,12.10
2018-04-06T06:01:22.805Z,12.10
2018-04-06T06:03:49.752Z,12.10
2018-04-06T06:06:16.645Z,12.10
2018-04-06T06:08:43.580Z,12.10
2018-04-06T06:11:11.235Z,12.10
2018-04-06T06:13:38.870Z,12.10
2018-04-06T06:16:05.766Z,12.10
2018-04-06T06:18:32.685Z,12.10
2018-04-06T06:21:00.369Z,12.10
2018-04-06T06:23:27.996Z,12.10
2018-04-06T06:25:54.911Z,12.10
2018-04-06T06:28:21.815Z,12.10
2018-04-06T06:30:49.476Z,12.20
2018-04-06T06:33:17.101Z,12.20
2018-04-06T06:35:43.970Z,12.10
2018-04-06T06:38:10.885Z,12.20
2018-04-06T06:40:37.718Z,12.20
2018-04-06T06:43:04.676Z,12.20
2018-04-06T06:45:31.673Z,12.30
2018-04-06T06:47:59.396Z,12.30
2018-04-06T06:50:27.263Z,12.40
2018-04-06T06:52:54.199Z,12.40
2018-04-06T06:55:21.134Z,12.40
2018-04-06T06:57:47.990Z,12.40
2018-04-06T07:00:14.883Z,12.50
2018-04-06T07:02:42.550Z,12.60
2018-04-06T07:05:10.170Z,12.60
2018-04-06T07:07:37.088Z,12.60
2018-04-06T07:10:03.972Z,12.70
2018-04-06T07:12:30.930Z,12.70
2018-04-06T07:15:06.471Z,12.70
2018-04-06T07:17:33.376Z,12.70
2018-04-06T07:20:00.234Z,12.80
2018-04-06T07:22:27.216Z,12.80
2018-04-06T07:24:54.247Z,12.80
2018-04-06T07:27:21.261Z,12.90
2018-04-06T07:29:48.221Z,12.90
2018-04-06T07:32:15.150Z,12.90
2018-04-06T07:34:42.046Z,13.00
2018-04-06T07:37:08.973Z,13.00
2018-04-06T07:39:36.039Z,13.00
2018-04-06T07:42:02.980Z,13.10
2018-04-06T07:44:29.927Z,13.10
2018-04-06T07:46:57.803Z,13.10
2018-04-06T07:49:24.765Z,13.20
2018-04-06T07:51:51.680Z,13.20
2018-04-06T07:54:18.621Z,13.20
2018-04-06T07:56:45.541Z,13.20
2018-04-06T07:59:12.466Z,13.30
2018-04-06T08:01:40.245Z,13.40
2018-04-06T08:04:07.889Z,13.40
2018-04-06T08:06:34.825Z,13.40
2018-04-06T08:09:01.732Z,13.40
2018-04-06T08:11:28.587Z,13.40
2018-04-06T08:13:55.496Z,13.50
2018-04-06T08:16:23.135Z,13.60
2018-04-06T08:18:50.070Z,13.50
2018-04-06T08:21:16.926Z,13.60
2018-04-06T08:23:43.825Z,13.70
2018-04-06T08:26:10.857Z,13.70
2018-04-06T08:28:37.753Z,13.80
2018-04-06T08:31:04.659Z,13.90
2018-04-06T08:33:31.580Z,13.90
2018-04-06T08:35:59.200Z,14.00
2018-04-06T08:38:26.241Z,13.90
2018-04-06T08:40:53.155Z,14.00
2018-04-06T08:43:20.098Z,14.00
2018-04-06T08:45:47.048Z,14.10
2018-04-06T08:48:13.979Z,14.10
2018-04-06T08:50:41.636Z,14.20
2018-04-06T08:53:09.261Z,14.20
2018-04-06T08:55:36.263Z,14.20
2018-04-06T08:58:03.164Z,14.30
2018-04-06T09:00:30.220Z,14.30
2018-04-06T09:02:57.219Z,14.40
2018-04-06T09:05:24.863Z,14.40
2018-04-06T09:07:52.505Z,14.50
2018-04-06T09:10:19.365Z,14.40
2018-04-06T09:12:47.120Z,14.60
2018-04-06T09:15:27.912Z,14.60
2018-04-06T09:17:55.559Z,14.80
2018-04-06T09:20:23.249Z,14.90
2018-04-06T09:22:50.160Z,14.90
2018-04-06T09:25:17.143Z,15.00
2018-04-06T09:27:44.017Z,15.10
2018-04-06T09:30:10.920Z,15.70
2018-04-06T09:32:38.584Z,17.20
2018-04-06T09:35:06.166Z,17.90
2018-04-06T09:37:33.073Z,17.90
2018-04-06T09:40:00.704Z,19.30
2018-04-06T09:42:27.694Z,19.30
2018-04-06T09:44:55.361Z,20.60
2018-04-06T09:47:23.001Z,21.10
2018-04-06T09:49:50.032Z,21.10
2018-04-06T09:52:16.935Z,21.60
2018-04-06T09:54:43.877Z,22.10
2018-04-06T09:57:10.872Z,22.50
2018-04-06T09:59:37.897Z,23.00
2018-04-06T10:02:18.720Z,23.30
2018-04-06T10:04:45.715Z,23.80
2018-04-06T10:07:12.647Z,24.20
2018-04-06T10:09:39.511Z,24.70
2018-04-06T10:12:06.379Z,25.00
2018-04-06T10:14:50.272Z,25.70
2018-04-06T10:17:17.905Z,26.10
2018-04-06T10:19:44.909Z,26.10
2018-04-06T10:22:11.808Z,26.50
2018-04-06T10:24:38.746Z,26.80
2018-04-06T10:27:05.682Z,27.00
2018-04-06T10:29:32.657Z,27.30
2018-04-06T10:32:00.460Z,28.10
2018-04-06T10:34:27.436Z,28.00
2018-04-06T10:36:55.049Z,28.50
2018-04-06T10:39:22.726Z,28.60
2018-04-06T10:41:49.687Z,28.60
2018-04-06T10:44:16.999Z,27.90
2018-04-06T10:46:43.975Z,27.00
2018-04-06T10:49:11.633Z,27.10
2018-04-06T10:51:39.316Z,26.80
2018-04-06T10:54:06.197Z,26.80
2018-04-06T10:56:33.164Z,26.70
2018-04-06T10:59:00.102Z,26.80
2018-04-06T11:01:27.043Z,26.60
2018-04-06T11:03:53.909Z,26.60
2018-04-06T11:06:21.570Z,28.00
2018-04-06T11:08:48.494Z,28.00
2018-04-06T11:11:20.075Z,28.70
2018-04-06T11:13:47.776Z,29.70
2018-04-06T11:16:14.648Z,29.70
2018-04-06T11:18:41.555Z,29.70
2018-04-06T11:21:08.448Z,29.70
2018-04-06T11:23:36.120Z,28.40
2018-04-06T11:26:03.073Z,28.30
2018-04-06T11:28:29.980Z,28.50
2018-04-06T11:30:56.882Z,29.30
2018-04-06T11:33:24.484Z,30.70
2018-04-06T11:35:51.717Z,30.60
2018-04-06T11:38:18.668Z,31.30
2018-04-06T11:40:45.649Z,31.50
2018-04-06T11:43:12.600Z,30.80
2018-04-06T11:45:39.556Z,29.90
2018-04-06T11:48:06.434Z,29.00
2018-04-06T11:50:34.113Z,27.70
2018-04-06T11:53:01.824Z,27.10
2018-04-06T11:55:28.694Z,27.10
2018-04-06T11:57:55.627Z,26.70
2018-04-06T12:00:22.787Z,26.40
2018-04-06T12:02:49.748Z,26.20
2018-04-06T12:05:17.433Z,27.10
2018-04-06T12:07:45.117Z,28.20
2018-04-06T12:10:12.078Z,28.20
2018-04-06T12:12:39.056Z,29.50
2018-04-06T12:15:36.340Z,30.20
2018-04-06T12:18:04.027Z,30.20
2018-04-06T12:20:31.687Z,31.00
2018-04-06T12:22:58.716Z,30.90
2018-04-06T12:25:26.624Z,32.30
2018-04-06T12:27:53.534Z,32.30
2018-04-06T12:30:21.204Z,33.40
2018-04-06T12:32:48.848Z,33.90
2018-04-06T12:35:15.832Z,33.90
2018-04-06T12:37:42.852Z,34.30
2018-04-06T12:40:10.553Z,34.90
2018-04-06T12:42:37.458Z,34.80
2018-04-06T12:45:04.367Z,35.00
2018-04-06T12:47:31.382Z,35.40
2018-04-06T12:49:59.120Z,36.10
2018-04-06T12:52:26.008Z,36.00
2018-04-06T12:54:52.952Z,36.30
2018-04-06T12:57:19.934Z,36.60
2018-04-06T12:59:46.794Z,36.70
2018-04-06T13:02:13.755Z,36.90
2018-04-06T13:04:41.492Z,37.50
2018-04-06T13:07:08.582Z,37.50
2018-04-06T13:09:36.233Z,37.70
2018-04-06T13:12:03.880Z,37.50
2018-04-06T13:14:42.081Z,37.50
2018-04-06T13:17:08.973Z,37.50
2018-04-06T13:19:36.605Z,37.00
2018-04-06T13:22:03.564Z,37.00
2018-04-06T13:24:30.521Z,36.50
2018-04-06T13:26:58.293Z,36.70
2018-04-06T13:29:25.904Z,37.10
2018-04-06T13:31:52.808Z,37.20
2018-04-06T13:34:19.732Z,37.30
2018-04-06T13:36:46.700Z,37.60
2018-04-06T13:39:14.381Z,38.00
2018-04-06T13:41:41.340Z,38.00
2018-04-06T13:44:08.377Z,38.20
2018-04-06T13:46:35.262Z,38.10
2018-04-06T13:49:02.318Z,38.30
2018-04-06T13:51:29.244Z,38.70
2018-04-06T13:53:56.228Z,39.10
2018-04-06T13:56:23.154Z,39.20
2018-04-06T13:58:50.155Z,39.30
2018-04-06T14:01:17.090Z,39.30
2018-04-06T14:03:44.844Z,39.40
2018-04-06T14:06:11.942Z,39.30
2018-04-06T14:08:38.854Z,39.20
2018-04-06T14:11:06.486Z,39.40
2018-04-06T14:13:33.504Z,39.40
2018-04-06T14:16:28.310Z,39.60
2018-04-06T14:18:55.277Z,39.60
2018-04-06T14:21:22.279Z,39.40
2018-04-06T14:23:49.246Z,38.90
2018-04-06T14:26:16.984Z,38.90
2018-04-06T14:28:43.890Z,38.80
2018-04-06T14:31:10.883Z,38.80
2018-04-06T14:33:37.870Z,38.60
2018-04-06T14:36:04.894Z,38.60
2018-04-06T14:38:32.008Z,38.40
2018-04-06T14:40:59.765Z,37.90
2018-04-06T14:43:26.650Z,37.80
2018-04-06T14:45:53.614Z,37.40
2018-04-06T14:48:20.506Z,37.20
2018-04-06T14:50:48.277Z,37.60
2018-04-06T14:53:15.980Z,37.80
2018-04-06T14:55:43.113Z,37.80
2018-04-06T14:58:10.064Z,37.70
2018-04-06T15:00:37.004Z,37.80
2018-04-06T15:03:04.102Z,37.80
2018-04-06T15:05:31.147Z,37.90
2018-04-06T15:07:58.076Z,37.90
2018-04-06T15:10:25.070Z,37.90
2018-04-06T15:12:52.129Z,37.60
2018-04-06T15:18:17.634Z,37.50
2018-04-06T15:20:44.569Z,37.40
2018-04-06T15:23:11.588Z,37.20
2018-04-06T15:25:38.748Z,37.20
2018-04-06T15:28:05.880Z,37.20
2018-04-06T15:30:33.861Z,36.50
2018-04-06T15:33:01.146Z,36.40
2018-04-06T15:35:28.940Z,36.30
2018-04-06T15:37:56.126Z,36.40
2018-04-06T15:40:24.091Z,36.40
2018-04-06T15:42:51.968Z,36.40
2018-04-06T15:45:19.283Z,36.40
2018-04-06T15:47:47.234Z,36.30
2018-04-06T15:50:14.392Z,36.30
2018-04-06T15:52:41.600Z,36.20
2018-04-06T15:55:08.769Z,36.20
2018-04-06T15:57:36.060Z,35.90
2018-04-06T16:00:03.364Z,35.50
2018-04-06T16:02:30.608Z,35.00
2018-04-06T16:04:58.568Z,33.40
2018-04-06T16:07:26.564Z,33.00
2018-04-06T16:09:53.658Z,32.90
2018-04-06T16:12:20.833Z,32.50
2018-04-06T16:15:05.368Z,32.00
2018-04-06T16:17:32.526Z,31.60
2018-04-06T16:19:59.726Z,31.30
2018-04-06T16:22:26.876Z,31.00
2018-04-06T16:24:54.912Z,30.50
2018-04-06T16:27:22.092Z,30.40
2018-04-06T16:29:50.126Z,30.00
2018-04-06T16:32:17.323Z,30.00
2018-04-06T16:34:45.325Z,29.50
2018-04-06T16:37:12.492Z,29.50
2018-04-06T16:39:39.740Z,29.40
2018-04-06T16:42:06.976Z,29.10
2018-04-06T16:44:35.946Z,29.00
2018-04-06T16:47:03.950Z,28.70
2018-04-06T16:49:45.774Z,28.70
2018-04-06T16:52:27.965Z,28.40
2018-04-06T16:54:55.599Z,28.10
2018-04-06T16:57:23.868Z,27.60
2018-04-06T16:59:51.736Z,27.60
2018-04-06T17:02:20.362Z,27.30
2018-04-06T17:04:47.983Z,27.30
2018-04-06T17:07:17.421Z,27.00
2018-04-06T17:09:44.956Z,27.00
2018-04-06T17:12:13.435Z,26.70
2018-04-06T17:14:59.554Z,26.50
2018-04-06T17:17:27.306Z,26.50
2018-04-06T17:19:55.880Z,26.20
2018-04-06T17:22:24.261Z,26.20
2018-04-06T17:24:52.749Z,26.00
2018-04-06T17:27:20.895Z,25.90
2018-04-06T17:29:48.584Z,25.80
2018-04-06T17:32:17.024Z,25.60
2018-04-06T17:34:44.631Z,25.50
2018-04-06T17:37:13.023Z,25.30
2018-04-06T17:39:41.502Z,25.20
2018-04-06T17:42:09.864Z,25.10
2018-04-06T17:44:38.252Z,25.00
2018-04-06T17:47:06.636Z,24.80
2018-04-06T17:49:34.951Z,24.70
2018-04-06T17:52:02.481Z,24.70
2018-04-06T17:54:30.955Z,24.50
2018-04-06T17:56:59.487Z,24.30
2018-04-06T17:59:27.492Z,24.30
2018-04-06T18:01:55.898Z,24.10
2018-04-06T18:04:24.286Z,24.00
2018-04-06T18:06:51.839Z,24.00
2018-04-06T18:09:20.226Z,23.80
2018-04-06T18:11:48.035Z,23.80
2018-04-06T18:14:23.411Z,23.80
2018-04-06T18:17:13.993Z,23.60
2018-04-06T18:19:41.701Z,23.60
2018-04-06T18:22:10.185Z,23.40
2018-04-06T18:24:38.673Z,23.30
2018-04-06T18:27:06.338Z,23.30
2018-04-06T18:29:33.998Z,23.30
2018-04-06T18:32:02.479Z,23.10
2018-04-06T18:34:30.514Z,23.10
2018-04-06T18:36:57.850Z,23.00
2018-04-06T18:39:25.094Z,23.00
2018-04-06T18:41:53.267Z,22.90
2018-04-06T18:44:20.552Z,22.90
2018-04-06T18:46:47.744Z,22.80
2018-04-06T18:49:17.193Z,22.70
2018-04-06T18:51:44.401Z,22.70
2018-04-06T18:54:12.403Z,22.70
2018-04-06T18:56:39.653Z,22.60
2018-04-06T18:59:06.978Z,22.60
2018-04-06T19:01:35.067Z,22.50
2018-04-06T19:04:02.323Z,22.50
2018-04-06T19:06:29.602Z,22.50
2018-04-06T19:08:56.858Z,22.40
2018-04-06T19:11:28.835Z,22.30
2018-04-06T19:13:56.045Z,22.30
2018-04-06T19:19:25.784Z,22.10
2018-04-06T19:21:53.096Z,22.10
2018-04-06T19:24:20.400Z,22.10
2018-04-06T19:26:48.317Z,22.00
2018-04-06T19:29:15.513Z,21.90
2018-04-06T19:31:42.757Z,21.90
2018-04-06T19:34:10.688Z,21.80
2018-04-06T19:36:37.982Z,21.80
2018-04-06T19:39:05.994Z,21.70
2018-04-06T19:41:33.142Z,21.70
2018-04-06T19:44:00.342Z,21.60
2018-04-06T19:46:28.300Z,21.50
2018-04-06T19:48:56.296Z,21.50
2018-04-06T19:51:24.252Z,21.40
2018-04-06T19:53:51.514Z,21.40
2018-04-06T19:56:19.438Z,21.30
2018-04-06T19:58:46.615Z,21.30
2018-04-06T20:01:13.908Z,21.20
2018-04-06T20:03:41.861Z,21.10
2018-04-06T20:06:09.825Z,21.00
2018-04-06T20:08:37.130Z,21.00
2018-04-06T20:11:04.368Z,21.00
2018-04-06T20:13:31.593Z,20.90
2018-04-06T20:19:11.571Z,20.80
2018-04-06T20:21:38.749Z,20.80
2018-04-06T20:24:06.016Z,20.80
2018-04-06T20:27:06.348Z,20.70
2018-04-06T20:29:33.523Z,20.70
2018-04-06T20:32:00.732Z,20.60
2018-04-06T20:34:28.040Z,20.60
2018-04-06T20:36:55.215Z,20.50
2018-04-06T20:39:22.350Z,20.40
2018-04-06T20:41:49.629Z,20.40
2018-04-06T20:44:19.253Z,20.30
2018-04-06T20:46:46.402Z,20.30
2018-04-06T20:49:14.374Z,20.30
2018-04-06T20:51:42.330Z,20.20
2018-04-06T20:54:10.223Z,20.20
2018-04-06T20:56:37.497Z,20.20
2018-04-06T20:59:04.683Z,20.20
2018-04-06T21:01:31.753Z,20.10
2018-04-06T21:03:58.898Z,20.10
2018-04-06T21:09:10.744Z,20.00
2018-04-06T21:11:38.123Z,19.90
2018-04-06T21:14:05.286Z,19.80
2018-04-06T21:19:55.347Z,19.70
2018-04-06T21:22:23.225Z,19.60
2018-04-06T21:24:51.033Z,19.60
2018-04-06T21:27:18.052Z,19.60
2018-04-06T21:29:45.772Z,19.50
2018-04-06T21:32:12.827Z,19.50
2018-04-06T21:34:39.726Z,19.50
2018-04-06T21:37:06.677Z,19.40
2018-04-06T21:39:33.607Z,19.40
2018-04-06T21:42:00.557Z,19.30
2018-04-06T21:44:27.498Z,19.30
2018-04-06T21:46:55.175Z,19.10
2018-04-06T21:49:22.071Z,19.10
2018-04-06T21:51:49.085Z,19.10
2018-04-06T21:54:17.403Z,19.00
2018-04-06T21:56:45.213Z,18.90
2018-04-06T21:59:12.166Z,18.90
2018-04-06T22:01:39.086Z,18.90
2018-04-06T22:04:06.810Z,18.70
2018-04-06T22:06:33.682Z,18.70
2018-04-06T22:09:00.573Z,18.70
2018-04-06T22:11:27.504Z,18.70
2018-04-06T22:13:54.425Z,18.70
2018-04-06T22:16:21.316Z,18.60
2018-04-06T22:18:48.297Z,18.60
2018-04-06T22:21:15.146Z,18.50
2018-04-06T22:23:42.052Z,18.40
2018-04-06T22:26:08.946Z,18.40
2018-04-06T22:28:35.857Z,18.30
2018-04-06T22:31:02.745Z,18.30
2018-04-06T22:33:30.422Z,18.20
2018-04-06T22:35:58.180Z,18.20
2018-04-06T22:38:25.887Z,18.20
2018-04-06T22:40:52.957Z,18.10
2018-04-06T22:43:19.886Z,18.10
2018-04-06T22:45:46.802Z,18.10
2018-04-06T22:48:14.517Z,18.00
2018-04-06T22:50:41.358Z,18.00
2018-04-06T22:53:08.331Z,18.00
2018-04-06T22:55:35.312Z,17.90
2018-04-06T22:58:03.029Z,17.80
2018-04-06T23:00:30.120Z,17.80
2018-04-06T23:02:57.724Z,17.80
2018-04-06T23:05:24.658Z,17.70
2018-04-06T23:07:51.592Z,17.80
2018-04-06T23:10:18.506Z,17.70
2018-04-06T23:12:45.434Z,17.70
2018-04-06T23:15:12.323Z,17.60
2018-04-06T23:17:39.985Z,17.60
2018-04-06T23:20:07.644Z,17.50
2018-04-06T23:22:35.293Z,17.50
2018-04-06T23:25:02.930Z,17.40
2018-04-06T23:27:29.872Z,17.40
2018-04-06T23:29:56.782Z,17.40
2018-04-06T23:32:23.654Z,17.30
2018-04-06T23:34:50.579Z,17.30
2018-04-06T23:37:17.509Z,17.30
2018-04-06T23:39:45.204Z,17.20
2018-04-06T23:42:12.132Z,17.20
2018-04-06T23:44:39.049Z,17.20
2018-04-06T23:47:06.709Z,17.10
2018-04-06T23:49:34.439Z,17.10
2018-04-06T23:52:01.384Z,17.10
2018-04-06T23:54:28.302Z,17.10
2018-04-06T23:56:55.185Z,17.10
2018-04-06T23:59:22.116Z,17.00
