createdAt,value
2022-10-24T00:01:23.604Z,14.55
2022-10-24T00:03:51.151Z,14.55
2022-10-24T00:06:20.199Z,14.54
2022-10-24T00:08:49.070Z,14.53
2022-10-24T00:11:27.969Z,14.51
2022-10-24T00:13:57.547Z,14.51
2022-10-24T00:16:26.552Z,14.49
2022-10-24T00:18:54.906Z,14.48
2022-10-24T00:21:22.699Z,14.48
2022-10-24T00:23:49.759Z,14.47
2022-10-24T00:26:17.125Z,14.46
2022-10-24T00:28:44.816Z,14.45
2022-10-24T00:31:18.562Z,14.45
2022-10-24T00:33:49.507Z,14.45
2022-10-24T00:36:21.083Z,14.44
2022-10-24T00:38:50.616Z,14.43
2022-10-24T00:41:34.980Z,14.42
2022-10-24T00:44:29.521Z,14.43
2022-10-24T00:47:07.119Z,14.43
2022-10-24T00:50:04.411Z,14.46
2022-10-24T00:52:42.480Z,14.47
2022-10-24T00:55:12.317Z,14.50
2022-10-24T00:57:55.067Z,14.54
2022-10-24T01:00:27.673Z,14.59
2022-10-24T01:02:55.376Z,14.62
2022-10-24T01:05:28.182Z,14.62
2022-10-24T01:08:14.997Z,14.60
2022-10-24T01:10:54.148Z,14.59
2022-10-24T01:13:54.583Z,14.57
2022-10-24T01:16:50.437Z,14.54
2022-10-24T01:19:50.715Z,14.51
2022-10-24T01:22:37.944Z,14.49
2022-10-24T01:25:35.239Z,14.48
2022-10-24T01:28:11.422Z,14.46
2022-10-24T01:31:01.603Z,14.46
2022-10-24T01:33:49.363Z,14.44
2022-10-24T01:36:32.955Z,14.46
2022-10-24T01:39:07.090Z,14.47
2022-10-24T01:41:35.288Z,14.50
2022-10-24T01:44:10.222Z,14.53
2022-10-24T01:46:52.440Z,14.53
2022-10-24T01:49:26.078Z,14.55
2022-10-24T01:51:59.714Z,14.58
2022-10-24T01:54:28.776Z,14.60
2022-10-24T01:56:55.823Z,14.65
2022-10-24T01:59:28.609Z,14.69
2022-10-24T02:02:05.769Z,14.73
2022-10-24T02:04:40.768Z,14.77
2022-10-24T02:07:12.050Z,14.84
2022-10-24T02:09:43.544Z,14.88
2022-10-24T02:12:17.130Z,14.91
2022-10-24T02:14:54.228Z,14.96
2022-10-24T02:17:21.328Z,14.99
2022-10-24T02:19:49.347Z,15.05
2022-10-24T02:22:41.220Z,15.07
2022-10-24T02:25:21.191Z,15.10
2022-10-24T02:28:09.336Z,15.13
2022-10-24T02:30:45.324Z,15.16
2022-10-24T02:33:15.990Z,15.15
2022-10-24T02:35:46.379Z,15.13
2022-10-24T02:38:22.672Z,15.11
2022-10-24T02:40:53.586Z,15.07
2022-10-24T02:43:23.400Z,15.07
2022-10-24T02:45:54.857Z,15.05
2022-10-24T02:48:30.180Z,15.07
2022-10-24T02:50:58.337Z,15.10
2022-10-24T02:53:27.959Z,15.11
2022-10-24T02:55:55.284Z,15.11
2022-10-24T02:58:22.331Z,15.09
2022-10-24T03:00:49.497Z,15.09
2022-10-24T03:03:16.662Z,15.09
2022-10-24T03:05:43.646Z,15.09
2022-10-24T03:08:12.802Z,15.11
2022-10-24T03:10:40.584Z,15.11
2022-10-24T03:13:07.779Z,15.10
2022-10-24T03:15:34.805Z,15.07
2022-10-24T03:18:01.904Z,15.03
2022-10-24T03:20:28.973Z,15.03
2022-10-24T03:22:55.921Z,15.04
2022-10-24T03:25:22.992Z,15.05
2022-10-24T03:27:49.975Z,15.05
2022-10-24T03:30:17.018Z,15.04
2022-10-24T03:32:44.393Z,15.04
2022-10-24T03:35:14.209Z,15.02
2022-10-24T03:37:41.816Z,15.01
2022-10-24T03:40:10.893Z,15.01
2022-10-24T03:42:39.210Z,15.05
2022-10-24T03:45:07.667Z,15.10
2022-10-24T03:47:34.635Z,15.10
2022-10-24T03:50:01.784Z,15.10
2022-10-24T03:52:28.837Z,15.09
2022-10-24T03:54:55.852Z,15.06
2022-10-24T03:57:22.988Z,15.05
2022-10-24T03:59:50.209Z,15.03
2022-10-24T04:02:17.395Z,15.01
2022-10-24T04:04:44.326Z,15.00
2022-10-24T04:07:11.352Z,14.99
2022-10-24T04:09:38.399Z,14.99
2022-10-24T04:12:05.734Z,15.02
2022-10-24T04:14:32.893Z,15.06
2022-10-24T04:16:59.902Z,15.09
2022-10-24T04:19:27.026Z,15.09
2022-10-24T04:21:54.276Z,15.09
2022-10-24T04:24:21.536Z,15.09
2022-10-24T04:26:48.553Z,15.09
2022-10-24T04:29:15.660Z,15.08
2022-10-24T04:31:42.713Z,15.10
2022-10-24T04:34:09.788Z,15.11
2022-10-24T04:36:36.858Z,15.11
2022-10-24T04:39:04.024Z,15.07
2022-10-24T04:41:31.147Z,15.09
2022-10-24T04:43:58.905Z,15.10
2022-10-24T04:46:25.972Z,15.13
2022-10-24T04:48:54.011Z,15.13
2022-10-24T04:51:22.492Z,15.14
2022-10-24T04:53:51.190Z,15.14
2022-10-24T04:56:19.329Z,15.15
2022-10-24T04:58:46.750Z,15.16
2022-10-24T05:01:14.047Z,15.19
2022-10-24T05:03:41.048Z,15.19
2022-10-24T05:06:08.085Z,15.22
2022-10-24T05:08:36.984Z,15.22
2022-10-24T05:11:05.191Z,15.25
2022-10-24T05:13:36.668Z,15.26
2022-10-24T05:16:06.824Z,15.30
2022-10-24T05:18:34.754Z,15.35
2022-10-24T05:21:02.550Z,15.42
2022-10-24T05:23:30.265Z,15.45
2022-10-24T05:25:57.514Z,15.51
2022-10-24T05:28:25.127Z,15.57
2022-10-24T05:30:59.437Z,15.63
2022-10-24T05:33:27.222Z,15.64
2022-10-24T05:35:57.968Z,15.67
2022-10-24T05:38:25.776Z,15.67
2022-10-24T05:40:54.660Z,15.64
2022-10-24T05:43:22.731Z,15.59
2022-10-24T05:48:18.306Z,15.52
2022-10-24T05:50:46.444Z,15.51
2022-10-24T05:53:13.484Z,15.51
2022-10-24T05:55:40.531Z,15.55
2022-10-24T05:58:07.578Z,15.62
2022-10-24T06:00:34.672Z,15.68
2022-10-24T06:03:01.683Z,15.72
2022-10-24T06:05:29.772Z,15.75
2022-10-24T06:07:59.575Z,15.79
2022-10-24T06:10:26.580Z,15.80
2022-10-24T06:12:53.499Z,15.81
2022-10-24T06:15:24.554Z,15.89
2022-10-24T06:17:52.177Z,15.89
2022-10-24T06:20:19.272Z,15.91
2022-10-24T06:22:49.038Z,15.88
2022-10-24T06:25:17.288Z,15.91
2022-10-24T06:27:44.475Z,15.88
2022-10-24T06:30:12.005Z,15.82
2022-10-24T06:32:43.601Z,15.79
2022-10-24T06:35:14.737Z,15.82
2022-10-24T06:37:45.855Z,15.82
2022-10-24T06:40:16.205Z,15.84
2022-10-24T06:42:43.885Z,15.82
2022-10-24T06:45:11.911Z,15.80
2022-10-24T06:47:38.989Z,15.75
2022-10-24T06:50:07.147Z,15.73
2022-10-24T06:52:34.219Z,15.72
2022-10-24T06:55:01.308Z,15.71
2022-10-24T06:57:28.580Z,15.71
2022-10-24T06:59:55.620Z,15.69
2022-10-24T07:02:22.864Z,15.67
2022-10-24T07:04:50.072Z,15.64
2022-10-24T07:07:21.461Z,15.62
2022-10-24T07:09:57.923Z,15.63
2022-10-24T07:12:26.148Z,15.62
2022-10-24T07:14:53.171Z,15.67
2022-10-24T07:17:20.678Z,15.70
2022-10-24T07:19:54.948Z,15.73
2022-10-24T07:22:21.942Z,15.73
2022-10-24T07:24:56.237Z,15.77
2022-10-24T07:27:23.821Z,15.81
2022-10-24T07:29:51.809Z,15.87
2022-10-24T07:32:21.242Z,15.89
2022-10-24T07:34:48.522Z,15.94
2022-10-24T07:37:18.573Z,16.00
2022-10-24T07:39:46.668Z,16.02
2022-10-24T07:42:15.511Z,16.08
2022-10-24T07:44:42.647Z,16.13
2022-10-24T07:47:10.161Z,16.19
2022-10-24T07:49:38.625Z,16.24
2022-10-24T07:52:06.239Z,16.30
2022-10-24T07:54:36.403Z,16.41
2022-10-24T07:57:05.203Z,16.65
2022-10-24T07:59:47.747Z,16.73
2022-10-24T08:02:16.674Z,16.79
2022-10-24T08:04:44.842Z,16.82
2022-10-24T08:07:13.714Z,16.80
2022-10-24T08:09:44.886Z,16.81
2022-10-24T08:12:13.781Z,16.74
2022-10-24T08:14:42.114Z,16.77
2022-10-24T08:17:10.583Z,16.81
2022-10-24T08:19:43.665Z,16.83
2022-10-24T08:22:11.948Z,16.80
2022-10-24T08:24:39.012Z,16.77
2022-10-24T08:27:06.009Z,16.81
2022-10-24T08:29:33.124Z,16.83
2022-10-24T08:32:00.619Z,16.81
2022-10-24T08:34:27.967Z,16.83
2022-10-24T08:36:55.113Z,16.84
2022-10-24T08:39:27.986Z,16.91
2022-10-24T08:42:01.716Z,16.97
2022-10-24T08:44:36.507Z,16.98
2022-10-24T08:47:13.575Z,17.03
2022-10-24T08:50:17.257Z,17.08
2022-10-24T08:52:58.111Z,17.08
2022-10-24T08:55:50.552Z,17.13
2022-10-24T08:58:23.554Z,17.21
2022-10-24T09:00:55.154Z,17.26
2022-10-24T09:03:55.096Z,17.29
2022-10-24T09:06:28.563Z,17.30
2022-10-24T09:08:58.470Z,17.33
2022-10-24T09:11:53.348Z,17.29
2022-10-24T09:14:30.110Z,17.27
2022-10-24T09:20:03.067Z,17.31
2022-10-24T09:22:35.202Z,17.33
2022-10-24T09:25:14.848Z,17.37
2022-10-24T09:27:42.970Z,17.44
2022-10-24T09:30:21.176Z,17.41
2022-10-24T09:32:48.689Z,17.32
2022-10-24T09:35:23.169Z,17.34
2022-10-24T09:37:57.489Z,17.42
2022-10-24T09:40:27.749Z,17.46
2022-10-24T09:43:15.288Z,17.50
2022-10-24T09:45:48.366Z,17.59
2022-10-24T09:48:44.804Z,17.63
2022-10-24T09:51:45.417Z,17.78
2022-10-24T09:54:18.660Z,17.76
2022-10-24T09:57:03.263Z,17.97
2022-10-24T09:59:36.687Z,18.03
2022-10-24T10:02:34.305Z,18.07
2022-10-24T10:05:04.267Z,18.07
2022-10-24T10:07:42.188Z,18.07
2022-10-24T10:10:18.505Z,18.07
2022-10-24T10:13:04.125Z,18.04
2022-10-24T10:15:52.467Z,18.01
2022-10-24T10:18:41.378Z,18.00
2022-10-24T10:21:24.458Z,18.11
2022-10-24T10:23:56.778Z,18.14
2022-10-24T10:26:42.489Z,18.19
2022-10-24T10:29:19.101Z,18.27
2022-10-24T10:32:07.131Z,18.24
2022-10-24T10:34:51.489Z,18.06
2022-10-24T10:37:32.042Z,18.00
2022-10-24T10:40:01.877Z,17.96
2022-10-24T10:42:50.578Z,17.95
2022-10-24T10:45:59.721Z,17.79
2022-10-24T10:49:19.784Z,17.68
2022-10-24T10:52:05.823Z,17.67
2022-10-24T10:54:47.530Z,17.69
2022-10-24T10:57:21.578Z,17.71
2022-10-24T11:00:08.633Z,17.68
2022-10-24T11:02:59.767Z,17.73
2022-10-24T11:06:11.139Z,17.73
2022-10-24T11:09:00.510Z,17.60
2022-10-24T11:11:36.009Z,17.46
2022-10-24T11:14:53.415Z,17.46
2022-10-24T11:17:29.983Z,17.56
2022-10-24T11:20:13.406Z,17.75
2022-10-24T11:22:55.173Z,17.85
2022-10-24T11:25:43.344Z,17.97
2022-10-24T11:28:31.795Z,18.06
2022-10-24T11:31:05.592Z,18.06
2022-10-24T11:33:45.717Z,18.08
2022-10-24T11:37:01.062Z,18.13
2022-10-24T11:40:06.397Z,18.10
2022-10-24T11:42:57.907Z,18.05
2022-10-24T11:45:37.635Z,17.93
2022-10-24T11:48:19.990Z,17.75
2022-10-24T11:50:58.296Z,17.55
2022-10-24T11:53:31.514Z,17.45
2022-10-24T11:56:13.989Z,17.32
2022-10-24T11:59:05.592Z,17.29
2022-10-24T12:01:54.551Z,17.32
2022-10-24T12:05:01.308Z,17.41
2022-10-24T12:07:50.593Z,17.56
2022-10-24T12:10:58.449Z,17.64
2022-10-24T12:14:12.832Z,17.76
2022-10-24T12:17:16.976Z,18.12
2022-10-24T12:19:45.998Z,18.47
2022-10-24T12:25:17.450Z,18.91
2022-10-24T12:27:45.156Z,19.04
2022-10-24T12:30:12.129Z,19.13
2022-10-24T12:32:49.582Z,19.24
2022-10-24T12:35:49.412Z,19.28
2022-10-24T12:38:30.064Z,19.34
2022-10-24T12:41:14.995Z,19.34
2022-10-24T12:43:45.475Z,19.33
2022-10-24T12:46:21.698Z,19.49
2022-10-24T12:48:59.289Z,19.60
2022-10-24T12:51:38.583Z,19.43
2022-10-24T12:54:18.078Z,19.20
2022-10-24T12:56:53.880Z,19.05
2022-10-24T12:59:58.660Z,19.04
2022-10-24T13:03:00.642Z,19.21
2022-10-24T13:05:33.592Z,19.32
2022-10-24T13:08:27.576Z,19.54
2022-10-24T13:11:10.585Z,19.78
2022-10-24T13:14:12.077Z,19.72
2022-10-24T13:17:21.431Z,19.49
2022-10-24T13:20:17.590Z,19.23
2022-10-24T13:22:46.306Z,19.05
2022-10-24T13:25:39.079Z,18.93
2022-10-24T13:28:23.912Z,18.97
2022-10-24T13:31:17.986Z,18.99
2022-10-24T13:33:46.740Z,19.00
2022-10-24T13:36:27.071Z,19.11
2022-10-24T13:39:04.862Z,19.13
2022-10-24T13:41:41.731Z,19.05
2022-10-24T13:44:38.621Z,19.05
2022-10-24T13:47:55.912Z,18.93
2022-10-24T13:50:30.998Z,18.72
2022-10-24T13:53:21.023Z,18.58
2022-10-24T13:55:54.142Z,18.43
2022-10-24T13:58:27.007Z,18.38
2022-10-24T14:01:04.597Z,18.35
2022-10-24T14:03:34.843Z,18.28
2022-10-24T14:06:08.314Z,18.23
2022-10-24T14:09:00.813Z,18.18
2022-10-24T14:11:32.059Z,18.05
2022-10-24T14:14:06.105Z,17.97
2022-10-24T14:16:35.710Z,17.96
2022-10-24T14:19:27.073Z,18.12
2022-10-24T14:21:59.662Z,18.23
2022-10-24T14:24:26.848Z,18.15
2022-10-24T14:26:56.850Z,18.00
2022-10-24T14:29:32.530Z,17.95
2022-10-24T14:32:09.885Z,17.93
2022-10-24T14:34:38.937Z,17.83
2022-10-24T14:37:31.339Z,17.75
2022-10-24T14:40:00.794Z,17.81
2022-10-24T14:42:28.996Z,17.79
2022-10-24T14:44:58.492Z,17.88
2022-10-24T14:47:38.860Z,17.98
2022-10-24T14:50:36.831Z,18.11
2022-10-24T14:53:05.078Z,18.22
2022-10-24T14:55:32.799Z,18.30
2022-10-24T14:57:59.904Z,18.41
2022-10-24T15:00:40.145Z,18.52
2022-10-24T15:03:07.286Z,18.49
2022-10-24T15:05:36.196Z,18.42
2022-10-24T15:08:21.472Z,18.45
2022-10-24T15:11:00.568Z,18.44
2022-10-24T15:13:33.865Z,18.46
2022-10-24T15:16:02.622Z,18.43
2022-10-24T15:18:34.705Z,18.40
2022-10-24T15:21:15.423Z,18.32
2022-10-24T15:23:53.887Z,18.22
2022-10-24T15:26:28.488Z,18.11
2022-10-24T15:29:02.267Z,18.05
2022-10-24T15:31:33.744Z,18.01
2022-10-24T15:34:02.489Z,17.96
2022-10-24T15:36:36.191Z,17.92
2022-10-24T15:39:11.380Z,17.86
2022-10-24T15:41:40.026Z,17.78
2022-10-24T15:44:27.059Z,17.69
2022-10-24T15:46:55.368Z,17.53
2022-10-24T15:49:22.824Z,17.39
2022-10-24T15:51:51.293Z,17.26
2022-10-24T15:54:21.786Z,17.16
2022-10-24T15:56:50.251Z,17.03
2022-10-24T15:59:20.061Z,16.92
2022-10-24T16:01:55.874Z,16.79
2022-10-24T16:04:23.685Z,16.71
2022-10-24T16:06:51.988Z,16.64
2022-10-24T16:09:31.324Z,16.53
2022-10-24T16:12:00.211Z,16.42
2022-10-24T16:14:29.032Z,16.32
2022-10-24T16:16:57.443Z,16.21
2022-10-24T16:19:26.883Z,16.09
2022-10-24T16:22:01.010Z,16.02
2022-10-24T16:24:29.917Z,15.92
2022-10-24T16:26:57.862Z,15.82
2022-10-24T16:29:27.291Z,15.76
2022-10-24T16:31:54.860Z,15.70
2022-10-24T16:34:24.460Z,15.65
2022-10-24T16:36:55.590Z,15.60
2022-10-24T16:39:24.095Z,15.55
2022-10-24T16:41:55.214Z,15.51
2022-10-24T16:44:22.900Z,15.43
2022-10-24T16:46:54.207Z,15.37
2022-10-24T16:49:21.483Z,15.31
2022-10-24T16:51:49.710Z,15.25
2022-10-24T16:54:20.418Z,15.20
2022-10-24T16:56:53.675Z,15.15
2022-10-24T16:59:22.228Z,15.09
2022-10-24T17:01:51.895Z,15.05
2022-10-24T17:04:19.652Z,15.04
2022-10-24T17:06:47.721Z,15.04
2022-10-24T17:09:15.107Z,15.04
2022-10-24T17:11:46.263Z,15.06
2022-10-24T17:14:14.480Z,15.11
2022-10-24T17:16:42.875Z,15.15
2022-10-24T17:19:17.921Z,15.21
2022-10-24T17:21:49.018Z,15.25
2022-10-24T17:24:25.582Z,15.23
2022-10-24T17:26:53.642Z,15.22
2022-10-24T17:29:29.764Z,15.20
2022-10-24T17:31:58.097Z,15.16
2022-10-24T17:34:26.902Z,15.13
2022-10-24T17:37:19.203Z,15.09
2022-10-24T17:40:02.877Z,15.03
2022-10-24T17:42:30.203Z,14.99
2022-10-24T17:44:57.396Z,15.00
2022-10-24T17:47:24.530Z,15.01
2022-10-24T17:49:51.596Z,15.02
2022-10-24T17:52:23.885Z,15.03
2022-10-24T17:54:51.271Z,15.03
2022-10-24T17:57:18.244Z,14.98
2022-10-24T17:59:45.288Z,14.96
2022-10-24T18:02:14.234Z,14.93
2022-10-24T18:04:42.890Z,14.90
2022-10-24T18:07:10.735Z,14.90
2022-10-24T18:09:40.007Z,14.86
2022-10-24T18:12:07.300Z,14.88
2022-10-24T18:14:37.492Z,14.88
2022-10-24T18:17:05.432Z,14.87
2022-10-24T18:19:32.617Z,14.87
2022-10-24T18:21:59.756Z,14.86
2022-10-24T18:24:26.845Z,14.88
2022-10-24T18:26:53.819Z,14.90
2022-10-24T18:29:20.846Z,14.90
2022-10-24T18:31:47.964Z,14.89
2022-10-24T18:34:14.964Z,14.84
2022-10-24T18:36:41.961Z,14.81
2022-10-24T18:39:09.057Z,14.81
2022-10-24T18:41:48.187Z,14.80
2022-10-24T18:44:22.799Z,14.79
2022-10-24T18:46:52.383Z,14.77
2022-10-24T18:49:20.002Z,14.74
2022-10-24T18:52:14.727Z,14.75
2022-10-24T18:55:13.689Z,14.74
2022-10-24T18:57:40.957Z,14.73
2022-10-24T19:00:09.495Z,14.74
2022-10-24T19:02:40.464Z,14.75
2022-10-24T19:05:18.594Z,14.77
2022-10-24T19:07:48.218Z,14.79
2022-10-24T19:10:27.826Z,14.81
2022-10-24T19:12:57.200Z,14.83
2022-10-24T19:15:24.899Z,14.85
2022-10-24T19:17:52.090Z,14.87
2022-10-24T19:20:23.866Z,14.91
2022-10-24T19:22:51.224Z,14.88
2022-10-24T19:25:18.679Z,14.89
2022-10-24T19:27:46.091Z,14.88
2022-10-24T19:30:13.588Z,14.86
2022-10-24T19:32:40.706Z,14.83
2022-10-24T19:35:08.120Z,14.78
2022-10-24T19:37:37.049Z,14.72
2022-10-24T19:40:05.544Z,14.70
2022-10-24T19:42:32.868Z,14.63
2022-10-24T19:45:00.904Z,14.60
2022-10-24T19:47:27.942Z,14.56
2022-10-24T19:49:54.973Z,14.52
2022-10-24T19:52:22.024Z,14.47
2022-10-24T19:54:49.084Z,14.42
2022-10-24T19:57:16.611Z,14.41
2022-10-24T19:59:44.019Z,14.40
2022-10-24T20:02:13.647Z,14.38
2022-10-24T20:04:41.385Z,14.37
2022-10-24T20:07:10.000Z,14.34
2022-10-24T20:09:39.013Z,14.33
2022-10-24T20:12:06.484Z,14.28
2022-10-24T20:14:33.508Z,14.22
2022-10-24T20:17:01.551Z,14.14
2022-10-24T20:19:28.575Z,14.08
2022-10-24T20:21:58.971Z,14.02
2022-10-24T20:24:30.480Z,13.97
2022-10-24T20:26:57.562Z,13.93
2022-10-24T20:29:24.627Z,13.90
2022-10-24T20:31:51.752Z,13.86
2022-10-24T20:34:18.763Z,13.83
2022-10-24T20:36:47.966Z,13.81
2022-10-24T20:39:16.219Z,13.80
2022-10-24T20:41:43.538Z,13.78
2022-10-24T20:44:11.597Z,13.76
2022-10-24T20:46:38.990Z,13.74
2022-10-24T20:49:06.019Z,13.70
2022-10-24T20:51:33.239Z,13.70
2022-10-24T20:54:00.420Z,13.69
2022-10-24T20:56:27.587Z,13.65
2022-10-24T20:58:55.684Z,13.65
2022-10-24T21:01:27.360Z,13.63
2022-10-24T21:03:56.526Z,13.59
2022-10-24T21:06:25.811Z,13.58
2022-10-24T21:08:57.145Z,13.53
2022-10-24T21:11:28.365Z,13.53
2022-10-24T21:14:02.008Z,13.49
2022-10-24T21:16:29.751Z,13.50
2022-10-24T21:18:58.255Z,13.49
2022-10-24T21:21:26.502Z,13.48
2022-10-24T21:24:02.509Z,13.45
2022-10-24T21:26:35.057Z,13.42
2022-10-24T21:29:09.140Z,13.38
2022-10-24T21:31:52.068Z,13.35
2022-10-24T21:34:19.441Z,13.32
2022-10-24T21:36:46.556Z,13.30
2022-10-24T21:39:17.375Z,13.28
2022-10-24T21:41:46.813Z,13.24
2022-10-24T21:44:14.463Z,13.18
2022-10-24T21:46:41.982Z,13.15
2022-10-24T21:49:09.420Z,13.12
2022-10-24T21:51:39.270Z,13.09
2022-10-24T21:54:19.128Z,13.04
2022-10-24T21:56:46.804Z,13.01
2022-10-24T21:59:18.025Z,13.01
2022-10-24T22:01:47.395Z,13.01
2022-10-24T22:04:15.674Z,13.03
2022-10-24T22:06:43.605Z,13.05
2022-10-24T22:09:17.874Z,13.08
2022-10-24T22:11:45.679Z,13.04
2022-10-24T22:14:15.908Z,13.00
2022-10-24T22:16:48.804Z,13.01
2022-10-24T22:19:16.445Z,13.02
2022-10-24T22:21:47.578Z,13.07
2022-10-24T22:24:21.347Z,13.11
2022-10-24T22:26:49.891Z,13.13
2022-10-24T22:29:22.278Z,13.16
2022-10-24T22:31:52.672Z,13.13
2022-10-24T22:34:25.380Z,13.14
2022-10-24T22:37:23.431Z,13.12
2022-10-24T22:39:50.920Z,13.09
2022-10-24T22:42:20.232Z,13.07
2022-10-24T22:44:48.623Z,13.05
2022-10-24T22:47:40.855Z,13.04
2022-10-24T22:50:42.603Z,13.01
2022-10-24T22:53:14.389Z,12.96
2022-10-24T22:56:23.034Z,12.91
2022-10-24T22:58:50.379Z,12.83
2022-10-24T23:01:55.458Z,12.82
2022-10-24T23:04:42.043Z,12.80
2022-10-24T23:07:26.618Z,12.77
2022-10-24T23:09:55.086Z,12.73
2022-10-24T23:12:22.907Z,12.73
2022-10-24T23:14:53.266Z,12.72
2022-10-24T23:17:29.964Z,12.72
2022-10-24T23:19:57.711Z,12.73
2022-10-24T23:22:31.080Z,12.76
2022-10-24T23:25:01.243Z,12.76
2022-10-24T23:27:42.343Z,12.76
2022-10-24T23:30:20.450Z,12.77
2022-10-24T23:32:50.554Z,12.79
2022-10-24T23:35:19.841Z,12.82
2022-10-24T23:37:52.519Z,12.88
2022-10-24T23:40:38.745Z,12.97
2022-10-24T23:43:06.447Z,13.03
2022-10-24T23:45:48.887Z,13.09
2022-10-24T23:48:35.121Z,13.15
2022-10-24T23:51:31.042Z,13.22
2022-10-24T23:53:58.710Z,13.18
2022-10-24T23:56:28.796Z,13.18
2022-10-24T23:58:56.285Z,13.16
