createdAt,value
2023-04-04T00:00:05.664Z,2.50
2023-04-04T00:02:33.766Z,3.60
2023-04-04T00:05:01.846Z,5.77
2023-04-04T00:07:29.668Z,6.13
2023-04-04T00:09:58.880Z,16.20
2023-04-04T00:12:28.604Z,5.70
2023-04-04T00:14:57.715Z,5.17
2023-04-04T00:17:25.673Z,4.10
2023-04-04T00:19:53.492Z,6.57
2023-04-04T00:22:21.328Z,8.97
2023-04-04T00:24:50.048Z,5.40
2023-04-04T00:27:19.314Z,9.47
2023-04-04T00:29:47.162Z,5.53
2023-04-04T00:32:15.118Z,5.73
2023-04-04T00:34:43.266Z,9.27
2023-04-04T00:37:13.051Z,4.83
2023-04-04T00:39:41.093Z,7.70
2023-04-04T00:42:08.951Z,5.57
2023-04-04T00:44:38.154Z,11.43
2023-04-04T00:47:10.704Z,6.63
2023-04-04T00:49:38.544Z,5.50
2023-04-04T00:52:07.823Z,5.10
2023-04-04T00:54:36.748Z,6.33
2023-04-04T00:57:07.679Z,4.70
2023-04-04T00:59:36.278Z,5.30
2023-04-04T01:02:05.570Z,4.07
2023-04-04T01:04:33.540Z,3.23
2023-04-04T01:07:03.043Z,3.97
2023-04-04T01:09:31.588Z,7.33
2023-04-04T01:12:00.166Z,3.53
2023-04-04T01:14:28.231Z,1.70
2023-04-04T01:16:56.509Z,4.00
2023-04-04T01:19:32.021Z,6.43
2023-04-04T01:22:02.322Z,4.33
2023-04-04T01:24:34.841Z,4.73
2023-04-04T01:27:04.156Z,1.57
2023-04-04T01:29:32.052Z,1.33
2023-04-04T01:32:05.440Z,1.50
2023-04-04T01:34:43.397Z,3.40
2023-04-04T01:37:17.812Z,2.43
2023-04-04T01:39:50.793Z,1.33
2023-04-04T01:42:21.174Z,1.57
2023-04-04T01:44:49.121Z,1.47
2023-04-04T01:47:17.021Z,0.60
2023-04-04T01:49:45.153Z,0.93
2023-04-04T01:52:13.049Z,1.00
2023-04-04T01:54:41.004Z,0.87
2023-04-04T01:57:08.924Z,1.03
2023-04-04T01:59:38.154Z,1.03
2023-04-04T02:02:06.559Z,1.10
2023-04-04T02:04:34.508Z,2.10
2023-04-04T02:07:02.606Z,1.33
2023-04-04T02:09:30.461Z,3.30
2023-04-04T02:11:58.376Z,1.47
2023-04-04T02:14:26.299Z,4.23
2023-04-04T02:16:55.854Z,1.10
2023-04-04T02:19:24.442Z,1.70
2023-04-04T02:21:52.391Z,1.07
2023-04-04T02:24:20.434Z,1.33
2023-04-04T02:26:48.367Z,2.77
2023-04-04T02:29:16.832Z,1.43
2023-04-04T02:31:44.661Z,0.97
2023-04-04T02:34:14.162Z,0.93
2023-04-04T02:36:42.178Z,1.77
2023-04-04T02:39:10.041Z,1.27
2023-04-04T02:41:37.951Z,2.00
2023-04-04T02:44:05.918Z,0.97
2023-04-04T02:46:34.288Z,2.90
2023-04-04T02:49:02.420Z,2.50
2023-04-04T02:51:33.559Z,2.33
2023-04-04T02:54:02.997Z,1.90
2023-04-04T02:56:30.845Z,2.73
2023-04-04T02:58:59.408Z,1.03
2023-04-04T03:01:27.291Z,1.30
2023-04-04T03:03:55.420Z,0.97
2023-04-04T03:06:23.650Z,1.60
2023-04-04T03:08:52.830Z,1.37
2023-04-04T03:11:21.602Z,1.97
2023-04-04T03:13:51.299Z,1.10
2023-04-04T03:16:20.393Z,1.33
2023-04-04T03:18:48.373Z,1.10
2023-04-04T03:21:16.678Z,1.73
2023-04-04T03:23:44.542Z,1.47
2023-04-04T03:26:13.921Z,1.50
2023-04-04T03:28:41.804Z,1.87
2023-04-04T03:31:09.636Z,1.30
2023-04-04T03:33:38.166Z,1.77
2023-04-04T03:36:11.994Z,1.43
2023-04-04T03:38:40.163Z,1.13
2023-04-04T03:41:08.741Z,2.40
2023-04-04T03:43:38.059Z,1.30
2023-04-04T03:46:07.270Z,1.93
2023-04-04T03:48:35.438Z,1.43
2023-04-04T03:51:04.581Z,2.17
2023-04-04T03:53:32.503Z,7.53
2023-04-04T03:56:01.144Z,1.77
2023-04-04T03:58:30.867Z,1.67
2023-04-04T04:01:00.112Z,1.60
2023-04-04T04:03:28.432Z,1.60
2023-04-04T04:05:56.424Z,1.80
2023-04-04T04:08:25.273Z,1.77
2023-04-04T04:10:53.341Z,3.20
2023-04-04T04:13:21.563Z,2.10
2023-04-04T04:15:49.547Z,2.20
2023-04-04T04:18:18.864Z,1.83
2023-04-04T04:20:46.905Z,1.53
2023-04-04T04:23:14.912Z,2.17
2023-04-04T04:25:42.789Z,2.80
2023-04-04T04:28:10.790Z,2.17
2023-04-04T04:30:38.822Z,1.83
2023-04-04T04:33:06.891Z,2.00
2023-04-04T04:35:39.827Z,2.67
2023-04-04T04:38:07.911Z,2.53
2023-04-04T04:40:36.693Z,3.73
2023-04-04T04:43:04.783Z,4.47
2023-04-04T04:45:32.700Z,3.33
2023-04-04T04:48:00.749Z,1.60
2023-04-04T04:50:28.702Z,3.00
2023-04-04T04:52:57.901Z,2.37
2023-04-04T04:55:25.788Z,1.37
2023-04-04T04:57:54.000Z,3.03
2023-04-04T05:00:22.373Z,2.43
2023-04-04T05:02:51.014Z,4.60
2023-04-04T05:05:18.858Z,2.63
2023-04-04T05:07:47.287Z,3.00
2023-04-04T05:10:16.729Z,1.83
2023-04-04T05:12:45.439Z,2.23
2023-04-04T05:15:13.880Z,1.97
2023-04-04T05:17:41.797Z,2.13
2023-04-04T05:20:10.462Z,1.60
2023-04-04T05:22:38.395Z,1.50
2023-04-04T05:25:06.875Z,1.97
2023-04-04T05:27:36.173Z,2.13
2023-04-04T05:30:04.126Z,1.90
2023-04-04T05:32:32.025Z,2.27
2023-04-04T05:34:59.963Z,2.17
2023-04-04T05:37:27.848Z,2.60
2023-04-04T05:39:56.208Z,2.33
2023-04-04T05:42:24.158Z,2.17
2023-04-04T05:44:53.407Z,1.90
2023-04-04T05:47:21.980Z,1.60
2023-04-04T05:49:50.039Z,2.30
2023-04-04T05:52:17.908Z,2.13
2023-04-04T05:54:45.765Z,2.07
2023-04-04T05:57:13.628Z,3.03
2023-04-04T05:59:41.497Z,2.53
2023-04-04T06:02:10.683Z,2.07
2023-04-04T06:04:41.046Z,2.00
2023-04-04T06:07:08.993Z,3.17
2023-04-04T06:09:36.985Z,1.60
2023-04-04T06:12:05.188Z,1.90
2023-04-04T06:14:33.025Z,1.83
2023-04-04T06:17:00.937Z,2.40
2023-04-04T06:19:30.497Z,2.03
2023-04-04T06:21:58.415Z,2.20
2023-04-04T06:24:26.599Z,3.40
2023-04-04T06:26:54.477Z,2.87
2023-04-04T06:29:22.648Z,2.93
2023-04-04T06:31:51.101Z,3.67
2023-04-04T06:34:18.977Z,4.40
2023-04-04T06:36:48.225Z,2.13
2023-04-04T06:39:16.340Z,1.47
2023-04-04T06:41:44.161Z,0.83
2023-04-04T06:44:12.155Z,0.50
2023-04-04T06:46:40.282Z,2.63
2023-04-04T06:49:08.256Z,2.00
2023-04-04T06:51:36.641Z,1.97
2023-04-04T06:54:06.178Z,2.17
2023-04-04T06:56:34.327Z,1.50
2023-04-04T06:59:02.773Z,2.17
2023-04-04T07:01:30.913Z,2.33
2023-04-04T07:03:58.769Z,1.60
2023-04-04T07:06:26.815Z,1.10
2023-04-04T07:08:54.805Z,1.77
2023-04-04T07:11:24.662Z,1.53
2023-04-04T07:13:52.929Z,1.17
2023-04-04T07:16:23.428Z,1.87
2023-04-04T07:18:51.289Z,1.20
2023-04-04T07:21:20.663Z,1.30
2023-04-04T07:23:48.502Z,1.13
2023-04-04T07:26:16.366Z,1.50
2023-04-04T07:28:45.656Z,1.73
2023-04-04T07:31:14.927Z,1.80
2023-04-04T07:33:42.766Z,1.17
2023-04-04T07:36:11.199Z,1.40
2023-04-04T07:38:39.765Z,1.00
2023-04-04T07:41:07.600Z,1.20
2023-04-04T07:43:35.432Z,1.00
2023-04-04T07:46:04.999Z,1.00
2023-04-04T07:48:33.151Z,1.30
2023-04-04T07:51:04.463Z,1.10
2023-04-04T07:53:32.701Z,1.40
2023-04-04T07:56:06.244Z,0.90
2023-04-04T07:58:34.854Z,0.93
2023-04-04T08:01:04.964Z,0.87
2023-04-04T08:03:33.110Z,2.20
2023-04-04T08:06:01.166Z,1.60
2023-04-04T08:08:29.713Z,1.00
2023-04-04T08:10:57.714Z,0.97
2023-04-04T08:13:25.781Z,1.40
2023-04-04T08:15:53.737Z,1.00
2023-04-04T08:18:22.991Z,1.00
2023-04-04T08:20:50.861Z,0.80
2023-04-04T08:23:18.836Z,0.77
2023-04-04T08:25:47.821Z,0.63
2023-04-04T08:28:15.867Z,1.37
2023-04-04T08:30:43.850Z,0.90
2023-04-04T08:33:11.875Z,0.60
2023-04-04T08:35:41.321Z,0.80
2023-04-04T08:38:09.225Z,0.70
2023-04-04T08:40:38.620Z,0.60
2023-04-04T08:43:07.763Z,1.47
2023-04-04T08:45:36.617Z,0.73
2023-04-04T08:48:06.198Z,0.60
2023-04-04T08:50:37.505Z,0.60
2023-04-04T08:53:09.169Z,0.77
2023-04-04T08:55:37.223Z,0.63
2023-04-04T08:58:05.174Z,1.00
2023-04-04T09:00:33.366Z,0.83
2023-04-04T09:03:08.674Z,0.90
2023-04-04T09:05:37.143Z,0.90
2023-04-04T09:08:07.389Z,0.90
2023-04-04T09:10:36.566Z,0.90
2023-04-04T09:13:15.615Z,1.40
2023-04-04T09:15:49.342Z,0.80
2023-04-04T09:18:18.158Z,1.00
2023-04-04T09:20:47.178Z,1.03
2023-04-04T09:23:18.685Z,0.90
2023-04-04T09:26:02.616Z,1.17
2023-04-04T09:28:33.101Z,1.00
2023-04-04T09:31:02.405Z,1.13
2023-04-04T09:33:31.162Z,1.00
2023-04-04T09:36:01.240Z,1.50
2023-04-04T09:38:32.521Z,1.90
2023-04-04T09:41:00.918Z,0.93
2023-04-04T09:43:30.944Z,1.50
2023-04-04T09:46:01.249Z,2.07
2023-04-04T09:48:32.768Z,1.07
2023-04-04T09:51:00.899Z,0.90
2023-04-04T09:53:30.129Z,1.13
2023-04-04T09:55:58.766Z,2.53
2023-04-04T09:58:28.431Z,2.50
2023-04-04T10:00:58.471Z,0.90
2023-04-04T10:03:26.463Z,1.10
2023-04-04T10:06:00.178Z,2.80
2023-04-04T10:08:31.188Z,1.60
2023-04-04T10:11:11.462Z,1.10
2023-04-04T10:13:43.910Z,1.00
2023-04-04T10:16:13.501Z,1.90
2023-04-04T10:18:41.942Z,1.50
2023-04-04T10:23:44.124Z,1.03
2023-04-04T10:26:13.235Z,1.13
2023-04-04T10:28:42.258Z,0.93
2023-04-04T10:31:18.496Z,0.80
2023-04-04T10:33:53.600Z,1.20
2023-04-04T10:36:24.636Z,1.00
2023-04-04T10:39:04.847Z,1.00
2023-04-04T10:41:33.842Z,0.90
2023-04-04T10:44:07.501Z,1.20
2023-04-04T10:46:37.832Z,0.80
2023-04-04T10:49:05.805Z,1.17
2023-04-04T10:51:42.059Z,2.20
2023-04-04T10:54:18.895Z,1.10
2023-04-04T10:56:47.406Z,1.07
2023-04-04T10:59:18.243Z,1.30
2023-04-04T11:01:50.819Z,1.60
2023-04-04T11:04:21.391Z,1.33
2023-04-04T11:07:11.867Z,1.17
2023-04-04T11:09:52.064Z,1.60
2023-04-04T11:12:33.177Z,0.90
2023-04-04T11:15:11.754Z,1.47
2023-04-04T11:18:00.827Z,1.60
2023-04-04T11:20:34.673Z,2.07
2023-04-04T11:23:10.850Z,1.43
2023-04-04T11:25:42.665Z,1.10
2023-04-04T11:28:15.851Z,1.47
2023-04-04T11:30:51.467Z,1.37
2023-04-04T11:33:29.043Z,1.30
2023-04-04T11:36:01.458Z,1.47
2023-04-04T11:38:30.522Z,1.80
2023-04-04T11:41:03.049Z,1.50
2023-04-04T11:43:34.768Z,1.50
2023-04-04T11:46:10.903Z,1.33
2023-04-04T11:48:40.492Z,1.13
2023-04-04T11:51:09.404Z,1.70
2023-04-04T11:53:37.338Z,2.17
2023-04-04T11:56:07.481Z,1.23
2023-04-04T11:58:37.293Z,1.73
2023-04-04T12:01:06.589Z,1.40
2023-04-04T12:03:36.387Z,1.33
2023-04-04T12:06:04.574Z,1.73
2023-04-04T12:08:33.700Z,1.40
2023-04-04T12:11:09.458Z,1.63
2023-04-04T12:13:44.839Z,1.60
2023-04-04T12:16:12.952Z,1.67
2023-04-04T12:18:41.118Z,1.80
2023-04-04T12:21:09.013Z,1.73
2023-04-04T12:23:36.942Z,1.67
2023-04-04T12:26:07.329Z,1.20
2023-04-04T12:28:35.644Z,1.40
2023-04-04T12:31:05.762Z,1.43
2023-04-04T12:33:34.835Z,1.50
2023-04-04T12:36:05.355Z,1.90
2023-04-04T12:38:34.740Z,1.00
2023-04-04T12:41:04.099Z,1.37
2023-04-04T12:43:34.888Z,1.87
2023-04-04T12:46:03.712Z,1.40
2023-04-04T12:48:32.484Z,1.00
2023-04-04T12:51:01.599Z,1.00
2023-04-04T12:53:30.792Z,1.17
2023-04-04T12:56:05.611Z,1.60
2023-04-04T12:58:37.128Z,0.90
2023-04-04T13:01:07.028Z,1.37
2023-04-04T13:03:35.325Z,1.20
2023-04-04T13:06:04.169Z,0.90
2023-04-04T13:08:32.630Z,4.50
2023-04-04T13:11:04.197Z,1.00
2023-04-04T13:13:38.714Z,1.30
2023-04-04T13:16:08.349Z,1.30
2023-04-04T13:18:39.347Z,1.17
2023-04-04T13:21:08.634Z,9.23
2023-04-04T13:23:39.459Z,9.43
2023-04-04T13:26:08.883Z,9.00
2023-04-04T13:28:38.303Z,9.57
2023-04-04T13:31:08.143Z,7.97
2023-04-04T13:33:36.755Z,8.13
2023-04-04T13:36:05.272Z,8.17
2023-04-04T13:38:33.439Z,7.57
2023-04-04T13:41:01.950Z,8.47
2023-04-04T13:43:29.892Z,8.07
2023-04-04T13:45:59.273Z,8.53
2023-04-04T13:48:27.736Z,9.10
2023-04-04T13:50:55.957Z,8.97
2023-04-04T13:53:23.844Z,9.47
2023-04-04T13:56:16.058Z,8.67
2023-04-04T13:58:40.490Z,8.07
2023-04-04T14:01:10.383Z,8.80
2023-04-04T14:03:38.465Z,8.00
2023-04-04T14:06:10.861Z,9.27
2023-04-04T14:08:39.505Z,8.17
2023-04-04T14:11:07.558Z,9.53
2023-04-04T14:13:36.371Z,9.77
2023-04-04T14:16:04.646Z,10.33
2023-04-04T14:18:34.544Z,10.37
2023-04-04T14:21:03.084Z,10.43
2023-04-04T14:23:31.689Z,11.07
2023-04-04T14:25:59.759Z,8.80
2023-04-04T14:28:28.936Z,10.00
2023-04-04T14:30:56.859Z,10.17
2023-04-04T14:33:24.816Z,10.90
2023-04-04T14:35:54.219Z,10.43
2023-04-04T14:38:22.175Z,8.67
2023-04-04T14:40:50.219Z,8.90
2023-04-04T14:43:18.046Z,9.63
2023-04-04T14:45:48.168Z,10.00
2023-04-04T14:48:16.290Z,11.93
2023-04-04T14:50:44.959Z,9.33
2023-04-04T14:53:14.274Z,11.30
2023-04-04T14:55:42.627Z,11.90
2023-04-04T14:58:10.852Z,11.10
2023-04-04T15:00:39.543Z,10.23
2023-04-04T15:03:08.508Z,10.40
2023-04-04T15:05:36.698Z,10.30
2023-04-04T15:08:05.217Z,11.17
2023-04-04T15:10:34.675Z,11.70
2023-04-04T15:13:02.820Z,11.27
2023-04-04T15:15:30.669Z,11.23
2023-04-04T15:17:58.614Z,10.10
2023-04-04T15:20:26.504Z,10.50
2023-04-04T15:22:54.549Z,9.97
2023-04-04T15:25:22.590Z,10.70
2023-04-04T15:27:51.834Z,10.37
2023-04-04T15:30:19.910Z,10.27
2023-04-04T15:32:47.958Z,9.37
2023-04-04T15:35:21.594Z,8.70
2023-04-04T15:37:50.107Z,8.87
2023-04-04T15:40:19.229Z,9.47
2023-04-04T15:42:47.750Z,10.10
2023-04-04T15:45:17.539Z,9.40
2023-04-04T15:47:45.952Z,9.60
2023-04-04T15:50:14.004Z,9.80
2023-04-04T15:52:41.977Z,9.70
2023-04-04T15:55:13.427Z,12.17
2023-04-04T15:57:44.479Z,11.23
2023-04-04T16:00:14.557Z,10.33
2023-04-04T16:02:44.254Z,10.57
2023-04-04T16:05:12.345Z,10.93
2023-04-04T16:07:40.385Z,11.10
2023-04-04T16:10:09.595Z,10.60
2023-04-04T16:12:37.755Z,13.43
2023-04-04T16:15:07.658Z,11.63
2023-04-04T16:17:35.774Z,12.53
2023-04-04T16:20:07.441Z,13.17
2023-04-04T16:22:35.409Z,11.27
2023-04-04T16:25:03.662Z,12.67
2023-04-04T16:27:31.620Z,13.27
2023-04-04T16:30:00.770Z,12.50
2023-04-04T16:32:29.667Z,12.47
2023-04-04T16:34:57.692Z,12.53
2023-04-04T16:37:27.011Z,14.00
2023-04-04T16:39:56.545Z,13.57
2023-04-04T16:42:24.926Z,12.63
2023-04-04T16:44:52.976Z,13.33
2023-04-04T16:47:20.943Z,12.70
2023-04-04T16:49:49.091Z,13.33
2023-04-04T16:52:17.287Z,13.63
2023-04-04T16:54:47.638Z,12.80
2023-04-04T16:57:16.393Z,13.60
2023-04-04T16:59:44.667Z,12.33
2023-04-04T17:02:13.381Z,13.07
2023-04-04T17:04:41.963Z,12.27
2023-04-04T17:07:10.403Z,12.37
2023-04-04T17:09:38.784Z,11.67
2023-04-04T17:12:08.362Z,11.97
2023-04-04T17:14:36.691Z,12.33
2023-04-04T17:17:05.617Z,11.97
2023-04-04T17:19:35.332Z,12.27
2023-04-04T17:22:03.484Z,13.07
2023-04-04T17:24:31.534Z,13.13
2023-04-04T17:27:01.709Z,12.53
2023-04-04T17:29:30.958Z,12.17
2023-04-04T17:31:59.791Z,12.20
2023-04-04T17:34:27.991Z,13.00
2023-04-04T17:36:56.121Z,12.80
2023-04-04T17:39:25.148Z,12.53
2023-04-04T17:41:53.448Z,13.40
2023-04-04T17:44:22.292Z,13.13
2023-04-04T17:46:51.758Z,12.77
2023-04-04T17:49:20.879Z,13.87
2023-04-04T17:51:50.707Z,14.00
2023-04-04T17:54:20.911Z,13.00
2023-04-04T17:56:48.988Z,13.27
2023-04-04T17:59:18.137Z,12.63
2023-04-04T18:01:47.247Z,12.37
2023-04-04T18:04:16.857Z,11.87
2023-04-04T18:06:44.695Z,11.20
2023-04-04T18:09:12.833Z,10.80
2023-04-04T18:11:41.144Z,13.13
2023-04-04T18:14:09.207Z,13.10
2023-04-04T18:16:40.158Z,12.47
2023-04-04T18:19:08.544Z,12.67
2023-04-04T18:21:38.386Z,11.80
2023-04-04T18:24:08.035Z,13.20
2023-04-04T18:26:36.051Z,12.53
2023-04-04T18:29:03.952Z,12.80
2023-04-04T18:31:32.007Z,12.47
2023-04-04T18:34:00.979Z,13.17
2023-04-04T18:36:29.113Z,11.80
2023-04-04T18:38:58.506Z,12.73
2023-04-04T18:41:26.437Z,12.57
2023-04-04T18:43:54.342Z,13.40
2023-04-04T18:46:22.258Z,11.80
2023-04-04T18:48:50.153Z,13.00
2023-04-04T18:51:18.015Z,12.93
2023-04-04T18:53:46.440Z,13.43
2023-04-04T18:56:15.957Z,14.30
2023-04-04T18:58:46.925Z,13.10
2023-04-04T19:01:16.362Z,14.53
2023-04-04T19:03:47.744Z,13.97
2023-04-04T19:06:16.168Z,12.70
2023-04-04T19:08:45.224Z,12.73
2023-04-04T19:11:14.174Z,13.07
2023-04-04T19:14:09.114Z,13.93
2023-04-04T19:16:37.469Z,13.43
2023-04-04T19:19:05.925Z,13.00
2023-04-04T19:21:34.429Z,13.43
2023-04-04T19:24:02.320Z,13.83
2023-04-04T19:26:30.272Z,13.83
2023-04-04T19:28:59.828Z,13.10
2023-04-04T19:31:34.627Z,13.67
2023-04-04T19:34:08.382Z,14.07
2023-04-04T19:36:40.762Z,13.60
2023-04-04T19:39:10.242Z,13.10
2023-04-04T19:41:40.759Z,13.27
2023-04-04T19:44:19.342Z,12.93
2023-04-04T19:46:48.910Z,13.90
2023-04-04T19:49:17.976Z,14.17
2023-04-04T19:51:56.356Z,13.23
2023-04-04T19:54:27.435Z,12.53
2023-04-04T19:57:02.790Z,12.43
2023-04-04T20:00:01.859Z,13.07
2023-04-04T20:02:55.112Z,12.33
2023-04-04T20:05:55.512Z,12.47
2023-04-04T20:08:23.470Z,14.37
2023-04-04T20:10:54.645Z,11.90
2023-04-04T20:13:22.577Z,12.40
2023-04-04T20:16:03.818Z,11.83
2023-04-04T20:18:33.592Z,12.60
2023-04-04T20:21:06.099Z,12.10
2023-04-04T20:23:42.406Z,12.13
2023-04-04T20:26:13.757Z,11.60
2023-04-04T20:28:41.857Z,13.53
2023-04-04T20:31:14.803Z,11.63
2023-04-04T20:33:42.733Z,12.77
2023-04-04T20:36:12.939Z,11.70
2023-04-04T20:38:42.636Z,13.27
2023-04-04T20:41:19.655Z,12.13
2023-04-04T20:43:52.674Z,12.27
2023-04-04T20:46:23.459Z,12.03
2023-04-04T20:48:54.249Z,12.47
2023-04-04T20:51:30.928Z,12.23
2023-04-04T20:54:01.018Z,11.37
2023-04-04T20:56:51.598Z,12.00
2023-04-04T20:59:40.651Z,12.47
2023-04-04T21:02:13.671Z,13.20
2023-04-04T21:04:43.874Z,12.93
2023-04-04T21:07:39.337Z,12.73
2023-04-04T21:10:23.764Z,12.97
2023-04-04T21:12:51.898Z,12.37
2023-04-04T21:15:24.677Z,12.50
2023-04-04T21:17:53.982Z,12.57
2023-04-04T21:20:59.537Z,11.07
2023-04-04T21:23:33.230Z,11.67
2023-04-04T21:26:02.425Z,11.37
2023-04-04T21:28:32.662Z,11.70
2023-04-04T21:31:01.420Z,11.73
2023-04-04T21:33:30.705Z,12.23
2023-04-04T21:35:58.541Z,12.30
2023-04-04T21:38:31.597Z,13.00
2023-04-04T21:41:00.440Z,12.87
2023-04-04T21:43:29.182Z,13.07
2023-04-04T21:45:57.182Z,12.67
2023-04-04T21:48:25.668Z,12.20
2023-04-04T21:50:54.900Z,11.80
2023-04-04T21:53:23.602Z,11.57
2023-04-04T21:55:51.499Z,11.10
2023-04-04T21:58:19.360Z,11.50
2023-04-04T22:00:47.281Z,11.67
2023-04-04T22:03:15.545Z,11.70
2023-04-04T22:05:44.319Z,11.83
2023-04-04T22:08:13.530Z,11.23
2023-04-04T22:10:45.603Z,12.37
2023-04-04T22:13:14.843Z,12.47
2023-04-04T22:15:44.146Z,12.20
2023-04-04T22:18:15.078Z,11.73
2023-04-04T22:20:44.144Z,12.33
2023-04-04T22:23:15.488Z,13.20
2023-04-04T22:25:43.474Z,11.83
2023-04-04T22:28:11.565Z,12.50
2023-04-04T22:30:42.407Z,13.27
2023-04-04T22:33:10.936Z,12.40
2023-04-04T22:35:39.514Z,12.30
2023-04-04T22:38:07.460Z,12.20
2023-04-04T22:40:36.727Z,12.20
2023-04-04T22:43:04.596Z,12.13
2023-04-04T22:45:33.722Z,12.47
2023-04-04T22:48:02.306Z,12.43
2023-04-04T22:50:30.808Z,11.83
2023-04-04T22:52:59.020Z,11.90
2023-04-04T22:55:27.736Z,11.60
2023-04-04T22:57:56.984Z,11.90
2023-04-04T23:00:24.982Z,12.40
2023-04-04T23:02:52.935Z,12.23
2023-04-04T23:05:20.936Z,12.30
2023-04-04T23:07:53.724Z,12.07
2023-04-04T23:10:22.580Z,11.90
2023-04-04T23:12:50.626Z,12.00
2023-04-04T23:15:22.092Z,12.40
2023-04-04T23:17:50.941Z,12.07
2023-04-04T23:20:18.901Z,11.97
2023-04-04T23:22:46.941Z,12.87
2023-04-04T23:25:14.815Z,12.27
2023-04-04T23:27:42.650Z,13.40
2023-04-04T23:30:11.838Z,12.20
2023-04-04T23:32:42.212Z,13.33
2023-04-04T23:35:10.689Z,13.20
2023-04-04T23:37:38.540Z,13.57
2023-04-04T23:40:08.959Z,13.37
2023-04-04T23:42:36.831Z,13.67
2023-04-04T23:45:05.314Z,14.47
2023-04-04T23:47:33.364Z,12.57
2023-04-04T23:50:02.673Z,13.07
2023-04-04T23:52:30.590Z,14.10
2023-04-04T23:54:58.448Z,13.80
2023-04-04T23:57:26.333Z,14.60
2023-04-04T23:59:54.258Z,12.10
