createdAt,value
2019-02-27T00:00:22.179Z,88.90
2019-02-27T00:02:50.729Z,93.60
2019-02-27T00:05:19.278Z,95.60
2019-02-27T00:07:47.745Z,94.17
2019-02-27T00:10:16.211Z,85.77
2019-02-27T00:12:44.782Z,92.67
2019-02-27T00:15:13.317Z,95.33
2019-02-27T00:17:41.812Z,93.10
2019-02-27T00:20:10.478Z,100.80
2019-02-27T00:22:38.995Z,103.40
2019-02-27T00:25:07.630Z,108.60
2019-02-27T00:27:36.125Z,109.13
2019-02-27T00:30:06.539Z,105.97
2019-02-27T00:32:35.044Z,93.70
2019-02-27T00:35:06.482Z,107.00
2019-02-27T00:37:33.826Z,108.37
2019-02-27T00:40:05.404Z,111.13
2019-02-27T00:42:33.817Z,106.23
2019-02-27T00:45:06.863Z,108.40
2019-02-27T00:47:32.692Z,111.27
2019-02-27T00:50:05.810Z,108.97
2019-02-27T00:52:31.381Z,113.77
2019-02-27T00:55:03.955Z,108.47
2019-02-27T00:57:30.077Z,107.43
2019-02-27T00:59:58.583Z,105.97
2019-02-27T01:02:27.088Z,109.83
2019-02-27T01:04:55.683Z,112.03
2019-02-27T01:07:24.178Z,108.77
2019-02-27T01:09:52.647Z,109.90
2019-02-27T01:12:22.972Z,114.23
2019-02-27T01:14:52.009Z,105.27
2019-02-27T01:17:20.915Z,98.33
2019-02-27T01:19:50.717Z,105.20
2019-02-27T01:22:19.280Z,112.10
2019-02-27T01:24:49.907Z,105.27
2019-02-27T01:27:17.986Z,102.67
2019-02-27T01:29:50.911Z,100.50
2019-02-27T01:32:16.712Z,100.10
2019-02-27T01:34:45.173Z,99.50
2019-02-27T01:37:13.682Z,109.20
2019-02-27T01:39:44.074Z,104.83
2019-02-27T01:42:12.390Z,96.83
2019-02-27T01:44:44.019Z,98.30
2019-02-27T01:47:13.237Z,98.67
2019-02-27T01:49:41.722Z,109.73
2019-02-27T01:52:10.211Z,103.30
2019-02-27T01:54:38.686Z,109.27
2019-02-27T01:57:07.182Z,103.70
2019-02-27T01:59:35.657Z,99.80
2019-02-27T02:02:04.328Z,93.73
2019-02-27T02:04:32.886Z,96.57
2019-02-27T02:07:01.375Z,97.33
2019-02-27T02:09:37.364Z,105.07
2019-02-27T02:12:11.651Z,92.00
2019-02-27T02:14:48.910Z,95.30
2019-02-27T02:17:26.089Z,96.50
2019-02-27T02:20:14.093Z,102.57
2019-02-27T02:22:48.512Z,102.50
2019-02-27T02:25:25.103Z,98.30
2019-02-27T02:27:59.092Z,101.67
2019-02-27T02:30:48.837Z,97.87
2019-02-27T02:33:45.203Z,92.13
2019-02-27T02:36:25.070Z,98.43
2019-02-27T02:38:58.415Z,100.67
2019-02-27T02:41:48.318Z,100.27
2019-02-27T02:44:25.796Z,103.30
2019-02-27T02:47:09.279Z,102.10
2019-02-27T02:49:49.130Z,105.33
2019-02-27T02:52:40.779Z,103.27
2019-02-27T02:55:21.924Z,104.47
2019-02-27T02:58:11.337Z,103.67
2019-02-27T03:00:41.633Z,113.00
2019-02-27T03:03:28.158Z,101.90
2019-02-27T03:06:11.392Z,100.83
2019-02-27T03:09:17.267Z,105.03
2019-02-27T03:12:03.641Z,95.27
2019-02-27T03:14:53.256Z,88.33
2019-02-27T03:17:32.163Z,103.70
2019-02-27T03:20:20.557Z,108.10
2019-02-27T03:23:15.708Z,105.97
2019-02-27T03:26:04.899Z,101.03
2019-02-27T03:28:55.898Z,97.60
2019-02-27T03:31:27.439Z,106.13
2019-02-27T03:34:17.270Z,103.37
2019-02-27T03:37:20.372Z,96.67
2019-02-27T03:40:14.306Z,98.57
2019-02-27T03:43:20.453Z,104.83
2019-02-27T03:46:06.320Z,85.93
2019-02-27T03:48:54.828Z,107.27
2019-02-27T03:51:29.091Z,85.23
2019-02-27T03:54:03.168Z,97.73
2019-02-27T03:56:57.239Z,95.30
2019-02-27T03:59:28.791Z,87.37
2019-02-27T04:02:30.793Z,97.50
2019-02-27T04:05:20.295Z,91.23
2019-02-27T04:08:08.552Z,96.37
2019-02-27T04:10:36.799Z,91.73
2019-02-27T04:13:05.265Z,93.67
2019-02-27T04:15:34.422Z,91.07
2019-02-27T04:18:01.756Z,91.17
2019-02-27T04:20:30.273Z,88.73
2019-02-27T04:22:58.748Z,88.87
2019-02-27T04:25:31.087Z,88.47
2019-02-27T04:27:57.450Z,85.77
2019-02-27T04:30:25.938Z,90.83
2019-02-27T04:32:54.407Z,87.00
2019-02-27T04:35:22.892Z,91.07
2019-02-27T04:37:53.898Z,82.40
2019-02-27T04:40:21.604Z,89.23
2019-02-27T04:42:50.128Z,79.30
2019-02-27T04:45:18.601Z,80.40
2019-02-27T04:47:47.088Z,80.30
2019-02-27T04:50:15.565Z,87.10
2019-02-27T04:52:44.050Z,77.10
2019-02-27T04:55:15.353Z,74.40
2019-02-27T04:57:42.745Z,84.13
2019-02-27T05:00:12.056Z,81.33
2019-02-27T05:02:40.536Z,82.07
2019-02-27T05:05:09.463Z,80.60
2019-02-27T05:07:37.944Z,81.37
2019-02-27T05:10:08.623Z,85.20
2019-02-27T05:12:37.130Z,78.97
2019-02-27T05:15:08.040Z,70.83
2019-02-27T05:17:36.555Z,81.00
2019-02-27T05:20:11.661Z,80.80
2019-02-27T05:22:37.985Z,82.97
2019-02-27T05:25:08.244Z,83.30
2019-02-27T05:27:36.723Z,77.07
2019-02-27T05:30:12.013Z,75.87
2019-02-27T05:32:38.493Z,78.20
2019-02-27T05:35:07.215Z,82.67
2019-02-27T05:37:36.088Z,84.10
2019-02-27T05:40:08.949Z,79.50
2019-02-27T05:42:39.056Z,82.03
2019-02-27T05:45:10.969Z,81.97
2019-02-27T05:47:44.676Z,76.83
2019-02-27T05:50:11.843Z,75.10
2019-02-27T05:52:40.306Z,75.30
2019-02-27T05:55:09.053Z,72.70
2019-02-27T05:57:37.604Z,79.90
2019-02-27T06:00:14.784Z,72.97
2019-02-27T06:02:44.994Z,73.37
2019-02-27T06:05:13.506Z,73.47
2019-02-27T06:07:42.002Z,67.37
2019-02-27T06:10:13.404Z,74.67
2019-02-27T06:12:41.983Z,68.20
2019-02-27T06:15:13.394Z,69.03
2019-02-27T06:17:43.593Z,72.47
2019-02-27T06:20:12.577Z,63.67
2019-02-27T06:22:41.234Z,75.53
2019-02-27T06:25:21.563Z,66.77
2019-02-27T06:27:47.760Z,67.27
2019-02-27T06:30:18.468Z,64.67
2019-02-27T06:32:46.997Z,64.10
2019-02-27T06:35:15.930Z,66.60
2019-02-27T06:37:44.467Z,67.70
2019-02-27T06:40:15.310Z,68.87
2019-02-27T06:42:44.449Z,63.57
2019-02-27T06:45:17.813Z,64.60
2019-02-27T06:47:46.307Z,60.17
2019-02-27T06:50:16.223Z,60.97
2019-02-27T06:52:44.949Z,66.13
2019-02-27T06:55:14.781Z,68.97
2019-02-27T06:57:43.328Z,62.93
2019-02-27T07:00:14.879Z,58.20
2019-02-27T07:02:43.347Z,56.30
2019-02-27T07:05:13.604Z,55.67
2019-02-27T07:07:42.512Z,59.23
2019-02-27T07:10:19.448Z,60.07
2019-02-27T07:12:46.334Z,59.50
2019-02-27T07:15:19.392Z,55.67
2019-02-27T07:17:47.853Z,55.80
2019-02-27T07:20:16.979Z,61.27
2019-02-27T07:22:46.692Z,64.10
2019-02-27T07:25:17.775Z,56.70
2019-02-27T07:27:46.309Z,58.60
2019-02-27T07:30:19.706Z,57.27
2019-02-27T07:32:48.532Z,55.10
2019-02-27T07:35:17.287Z,55.80
2019-02-27T07:37:48.021Z,57.07
2019-02-27T07:40:17.246Z,52.30
2019-02-27T07:42:45.714Z,55.83
2019-02-27T07:45:22.707Z,48.47
2019-02-27T07:47:51.463Z,54.50
2019-02-27T07:50:23.254Z,51.57
2019-02-27T07:52:52.177Z,52.40
2019-02-27T07:55:23.062Z,54.97
2019-02-27T07:57:51.283Z,49.23
2019-02-27T08:00:21.864Z,49.77
2019-02-27T08:02:50.395Z,49.03
2019-02-27T08:05:19.027Z,47.63
2019-02-27T08:07:49.105Z,46.70
2019-02-27T08:10:22.932Z,42.20
2019-02-27T08:12:55.658Z,45.73
2019-02-27T08:15:22.002Z,43.50
2019-02-27T08:17:50.599Z,43.50
2019-02-27T08:20:21.039Z,46.17
2019-02-27T08:22:49.826Z,43.73
2019-02-27T08:25:21.324Z,40.37
2019-02-27T08:27:49.801Z,43.33
2019-02-27T08:30:20.896Z,45.93
2019-02-27T08:32:49.456Z,43.70
2019-02-27T08:35:17.941Z,42.57
2019-02-27T08:37:46.427Z,40.93
2019-02-27T08:40:15.563Z,41.77
2019-02-27T08:42:44.039Z,40.70
2019-02-27T08:45:20.027Z,41.63
2019-02-27T08:47:47.543Z,42.57
2019-02-27T08:50:21.211Z,38.73
2019-02-27T08:52:51.431Z,41.20
2019-02-27T08:55:22.550Z,41.63
2019-02-27T08:57:55.744Z,38.17
2019-02-27T09:00:26.252Z,41.57
2019-02-27T09:02:55.817Z,40.07
2019-02-27T09:05:24.477Z,40.10
2019-02-27T09:07:52.963Z,44.67
2019-02-27T09:10:26.677Z,42.70
2019-02-27T09:13:04.354Z,41.27
2019-02-27T09:15:24.038Z,40.23
2019-02-27T09:17:52.544Z,39.23
2019-02-27T09:20:21.865Z,41.47
2019-02-27T09:22:50.426Z,42.13
2019-02-27T09:25:23.580Z,44.37
2019-02-27T09:27:49.382Z,42.60
2019-02-27T09:30:19.492Z,44.90
2019-02-27T09:32:48.010Z,38.33
2019-02-27T09:35:16.652Z,40.00
2019-02-27T09:37:45.142Z,41.30
2019-02-27T09:40:24.635Z,40.97
2019-02-27T09:42:53.969Z,37.70
2019-02-27T09:45:35.730Z,37.23
2019-02-27T09:48:04.969Z,40.60
2019-02-27T09:50:42.098Z,36.93
2019-02-27T09:53:10.612Z,37.10
2019-02-27T09:55:39.245Z,36.23
2019-02-27T09:58:11.145Z,37.33
2019-02-27T10:00:41.910Z,33.40
2019-02-27T10:03:10.470Z,36.40
2019-02-27T10:05:40.817Z,37.60
2019-02-27T10:08:10.819Z,35.50
2019-02-27T10:10:39.478Z,32.57
2019-02-27T10:13:07.986Z,31.63
2019-02-27T10:15:36.464Z,29.87
2019-02-27T10:18:05.944Z,30.60
2019-02-27T10:20:37.016Z,30.60
2019-02-27T10:23:04.658Z,29.87
2019-02-27T10:25:33.121Z,29.57
2019-02-27T10:28:04.441Z,31.07
2019-02-27T10:30:31.881Z,28.93
2019-02-27T10:33:00.375Z,34.00
2019-02-27T10:35:29.533Z,28.17
2019-02-27T10:37:58.909Z,26.67
2019-02-27T10:40:27.772Z,27.15
2019-02-27T10:42:56.285Z,27.37
2019-02-27T10:45:24.774Z,24.77
2019-02-27T10:47:53.277Z,22.87
2019-02-27T10:50:21.735Z,20.90
2019-02-27T10:52:50.362Z,20.37
2019-02-27T10:55:19.992Z,23.32
2019-02-27T10:57:48.499Z,22.57
2019-02-27T11:00:27.223Z,25.50
2019-02-27T11:02:55.709Z,25.00
2019-02-27T11:05:25.520Z,27.80
2019-02-27T11:07:54.012Z,24.80
2019-02-27T11:10:22.728Z,26.83
2019-02-27T11:12:51.229Z,24.23
2019-02-27T11:15:20.633Z,27.60
2019-02-27T11:17:49.128Z,25.93
2019-02-27T11:20:21.046Z,25.13
2019-02-27T11:22:48.013Z,27.37
2019-02-27T11:25:32.573Z,28.10
2019-02-27T11:28:01.141Z,26.90
2019-02-27T11:30:35.691Z,25.93
2019-02-27T11:33:02.715Z,30.83
2019-02-27T11:35:31.191Z,27.40
2019-02-27T11:37:59.763Z,30.27
2019-02-27T11:40:28.735Z,29.57
2019-02-27T11:42:57.300Z,26.63
2019-02-27T11:45:25.764Z,29.07
2019-02-27T11:47:54.421Z,26.23
2019-02-27T11:50:22.999Z,27.63
2019-02-27T11:52:52.001Z,27.60
2019-02-27T11:55:24.274Z,28.23
2019-02-27T11:57:52.408Z,33.10
2019-02-27T12:00:23.892Z,28.43
2019-02-27T12:02:52.572Z,29.73
2019-02-27T12:05:21.062Z,28.57
2019-02-27T12:07:51.220Z,29.57
2019-02-27T12:10:22.351Z,29.87
2019-02-27T12:12:50.828Z,28.03
2019-02-27T12:15:20.958Z,26.27
2019-02-27T12:17:49.435Z,28.57
2019-02-27T12:20:20.988Z,27.37
2019-02-27T12:22:49.822Z,29.07
2019-02-27T12:25:26.875Z,27.83
2019-02-27T12:27:54.288Z,26.00
2019-02-27T12:30:24.632Z,26.03
2019-02-27T12:32:55.708Z,25.60
2019-02-27T12:35:31.757Z,23.37
2019-02-27T12:38:00.242Z,22.80
2019-02-27T12:40:28.745Z,24.63
2019-02-27T12:42:57.303Z,23.20
2019-02-27T12:45:29.731Z,24.23
2019-02-27T12:47:58.505Z,22.67
2019-02-27T12:50:31.380Z,22.27
2019-02-27T12:53:00.375Z,24.63
2019-02-27T12:55:30.323Z,20.13
2019-02-27T12:57:58.798Z,16.83
2019-02-27T13:00:31.656Z,19.20
2019-02-27T13:03:00.706Z,21.30
2019-02-27T13:05:29.591Z,19.63
2019-02-27T13:07:58.132Z,20.17
2019-02-27T13:10:33.022Z,23.77
2019-02-27T13:12:57.756Z,21.17
2019-02-27T13:15:30.786Z,18.43
2019-02-27T13:18:00.179Z,18.17
2019-02-27T13:20:32.718Z,18.43
2019-02-27T13:23:03.860Z,22.53
2019-02-27T13:25:31.422Z,24.47
2019-02-27T13:27:59.892Z,19.93
2019-02-27T13:30:29.229Z,20.40
2019-02-27T13:33:00.745Z,19.33
2019-02-27T13:35:29.059Z,19.70
2019-02-27T13:37:57.867Z,21.80
2019-02-27T13:40:27.706Z,18.20
2019-02-27T13:42:56.424Z,18.00
2019-02-27T13:45:29.051Z,15.27
2019-02-27T13:47:59.060Z,14.00
2019-02-27T13:50:27.787Z,16.03
2019-02-27T13:52:56.259Z,14.17
2019-02-27T13:55:25.147Z,16.37
2019-02-27T13:57:58.734Z,14.23
2019-02-27T14:00:34.750Z,12.97
2019-02-27T14:03:03.225Z,12.73
2019-02-27T14:05:35.128Z,15.47
2019-02-27T14:08:02.372Z,13.17
2019-02-27T14:10:34.501Z,14.37
2019-02-27T14:13:02.973Z,16.83
2019-02-27T14:15:31.965Z,13.00
2019-02-27T14:18:00.560Z,12.30
2019-02-27T14:20:29.398Z,12.40
2019-02-27T14:22:58.383Z,13.13
2019-02-27T14:25:34.373Z,12.73
2019-02-27T14:28:02.941Z,15.63
2019-02-27T14:30:46.663Z,14.07
2019-02-27T14:33:15.139Z,12.73
2019-02-27T14:35:43.646Z,11.50
2019-02-27T14:38:12.110Z,15.70
2019-02-27T14:40:41.271Z,15.57
2019-02-27T14:43:09.854Z,13.23
2019-02-27T14:45:40.656Z,16.43
2019-02-27T14:48:08.589Z,15.67
2019-02-27T14:50:37.244Z,16.67
2019-02-27T14:53:05.896Z,16.23
2019-02-27T14:55:36.303Z,17.60
2019-02-27T14:58:04.768Z,15.03
2019-02-27T15:00:40.975Z,14.43
2019-02-27T15:03:07.953Z,17.67
2019-02-27T15:05:37.031Z,15.97
2019-02-27T15:08:06.618Z,17.80
2019-02-27T15:10:40.209Z,15.60
2019-02-27T15:13:05.400Z,15.83
2019-02-27T15:15:33.971Z,16.13
2019-02-27T15:18:02.441Z,15.50
2019-02-27T15:20:34.647Z,17.47
2019-02-27T15:23:03.275Z,20.83
2019-02-27T15:25:31.761Z,15.33
2019-02-27T15:28:00.513Z,16.93
2019-02-27T15:30:31.184Z,21.33
2019-02-27T15:33:03.571Z,16.63
2019-02-27T15:35:29.836Z,18.00
2019-02-27T15:37:58.319Z,17.00
2019-02-27T15:40:30.598Z,18.33
2019-02-27T15:42:59.256Z,19.30
2019-02-27T15:45:29.061Z,18.47
2019-02-27T15:47:57.791Z,16.13
2019-02-27T15:50:31.905Z,21.10
2019-02-27T15:53:00.397Z,21.00
2019-02-27T15:55:32.814Z,16.17
2019-02-27T15:57:59.322Z,18.23
2019-02-27T16:00:28.548Z,17.20
2019-02-27T16:02:57.577Z,16.07
2019-02-27T16:05:30.074Z,14.57
2019-02-27T16:07:56.296Z,17.13
2019-02-27T16:10:25.933Z,18.13
2019-02-27T16:12:59.979Z,17.73
2019-02-27T16:15:25.205Z,17.03
2019-02-27T16:17:53.685Z,18.50
2019-02-27T16:20:26.259Z,17.87
2019-02-27T16:22:54.763Z,16.23
2019-02-27T16:25:24.590Z,16.30
2019-02-27T16:27:53.082Z,17.40
2019-02-27T16:30:34.963Z,14.83
2019-02-27T16:33:03.466Z,15.90
2019-02-27T16:35:31.926Z,15.03
2019-02-27T16:38:00.425Z,21.00
2019-02-27T16:40:30.134Z,16.47
2019-02-27T16:42:58.638Z,15.83
2019-02-27T16:45:33.900Z,15.60
2019-02-27T16:47:59.750Z,15.07
2019-02-27T16:50:28.493Z,14.77
2019-02-27T16:52:57.182Z,16.97
2019-02-27T16:55:27.925Z,16.40
2019-02-27T16:57:57.746Z,17.03
2019-02-27T17:00:28.808Z,15.73
2019-02-27T17:02:57.349Z,15.13
2019-02-27T17:05:25.806Z,16.47
2019-02-27T17:08:00.531Z,14.87
2019-02-27T17:10:29.200Z,14.20
2019-02-27T17:12:57.324Z,15.93
2019-02-27T17:15:25.794Z,15.53
2019-02-27T17:17:54.461Z,21.03
2019-02-27T17:20:24.970Z,13.70
2019-02-27T17:22:53.455Z,16.80
2019-02-27T17:25:21.914Z,16.47
2019-02-27T17:27:51.859Z,16.27
2019-02-27T17:30:25.575Z,16.93
2019-02-27T17:32:54.090Z,16.43
2019-02-27T17:35:24.256Z,16.80
2019-02-27T17:37:52.894Z,14.97
2019-02-27T17:40:21.365Z,15.60
2019-02-27T17:42:53.098Z,16.50
2019-02-27T17:45:24.488Z,17.17
2019-02-27T17:47:53.165Z,16.97
2019-02-27T17:50:21.806Z,17.27
2019-02-27T17:52:50.327Z,17.67
2019-02-27T17:55:19.643Z,17.37
2019-02-27T17:57:48.241Z,16.00
2019-02-27T18:00:21.049Z,15.33
2019-02-27T18:02:49.578Z,17.30
2019-02-27T18:05:18.109Z,17.73
2019-02-27T18:07:46.605Z,17.40
2019-02-27T18:10:16.035Z,19.80
2019-02-27T18:12:44.540Z,18.93
2019-02-27T18:15:21.450Z,20.53
2019-02-27T18:17:49.905Z,17.77
2019-02-27T18:20:18.383Z,17.73
2019-02-27T18:22:49.369Z,16.00
2019-02-27T18:25:18.211Z,16.13
2019-02-27T18:27:47.918Z,16.33
2019-02-27T18:30:21.599Z,16.53
2019-02-27T18:32:50.646Z,17.87
2019-02-27T18:35:21.762Z,15.30
2019-02-27T18:37:54.313Z,17.90
2019-02-27T18:40:21.526Z,17.47
2019-02-27T18:42:55.325Z,15.00
2019-02-27T18:45:30.003Z,17.10
2019-02-27T18:47:59.048Z,16.07
2019-02-27T18:50:27.584Z,19.80
2019-02-27T18:52:56.077Z,13.63
2019-02-27T18:55:29.486Z,16.80
2019-02-27T18:57:54.833Z,15.23
2019-02-27T19:00:25.662Z,19.07
2019-02-27T19:02:59.871Z,18.03
2019-02-27T19:05:28.567Z,17.30
2019-02-27T19:07:57.063Z,14.57
2019-02-27T19:10:25.526Z,19.17
2019-02-27T19:12:54.259Z,19.47
2019-02-27T19:15:25.330Z,18.07
2019-02-27T19:17:54.182Z,21.17
2019-02-27T19:20:28.440Z,17.77
2019-02-27T19:22:57.007Z,18.60
2019-02-27T19:25:25.929Z,17.77
2019-02-27T19:27:54.568Z,17.00
2019-02-27T19:30:24.985Z,20.03
2019-02-27T19:32:57.873Z,19.17
2019-02-27T19:35:23.689Z,19.40
2019-02-27T19:37:52.714Z,21.53
2019-02-27T19:40:23.646Z,18.80
2019-02-27T19:42:56.925Z,21.47
2019-02-27T19:45:25.672Z,18.33
2019-02-27T19:47:55.795Z,17.53
2019-02-27T19:50:24.927Z,19.70
2019-02-27T19:52:53.582Z,20.83
2019-02-27T19:55:26.479Z,24.33
2019-02-27T19:57:52.794Z,20.03
2019-02-27T20:00:26.441Z,19.77
2019-02-27T20:03:00.326Z,19.57
2019-02-27T20:05:25.410Z,20.47
2019-02-27T20:07:54.502Z,19.43
2019-02-27T20:10:23.285Z,17.93
2019-02-27T20:12:53.682Z,18.27
2019-02-27T20:15:23.620Z,19.10
2019-02-27T20:17:52.182Z,20.17
2019-02-27T20:20:21.788Z,17.83
2019-02-27T20:22:53.555Z,19.07
2019-02-27T20:25:23.606Z,22.33
2019-02-27T20:27:52.249Z,21.53
2019-02-27T20:30:24.850Z,17.83
2019-02-27T20:32:53.463Z,20.17
2019-02-27T20:35:22.310Z,21.13
2019-02-27T20:37:51.032Z,18.50
2019-02-27T20:40:20.769Z,17.23
2019-02-27T20:42:50.770Z,17.73
2019-02-27T20:45:23.882Z,19.83
2019-02-27T20:47:57.746Z,20.97
2019-02-27T20:50:41.194Z,18.33
2019-02-27T20:53:12.546Z,18.37
2019-02-27T20:55:42.537Z,17.27
2019-02-27T20:58:16.374Z,17.77
2019-02-27T21:00:41.220Z,20.90
2019-02-27T21:03:09.691Z,18.20
2019-02-27T21:05:40.999Z,17.47
2019-02-27T21:08:08.823Z,16.90
2019-02-27T21:10:37.319Z,19.90
2019-02-27T21:13:05.971Z,18.93
2019-02-27T21:15:34.944Z,20.37
2019-02-27T21:18:03.403Z,18.00
2019-02-27T21:20:33.276Z,18.17
2019-02-27T21:23:01.935Z,16.80
2019-02-27T21:25:30.436Z,19.43
2019-02-27T21:27:58.921Z,18.60
2019-02-27T21:30:27.426Z,18.47
2019-02-27T21:32:55.904Z,18.40
2019-02-27T21:35:28.854Z,14.83
2019-02-27T21:37:54.862Z,16.23
2019-02-27T21:40:23.347Z,15.27
2019-02-27T21:42:52.035Z,15.37
2019-02-27T21:45:22.140Z,15.53
2019-02-27T21:47:51.811Z,17.40
2019-02-27T21:50:27.336Z,18.90
2019-02-27T21:52:55.963Z,14.53
2019-02-27T21:55:24.646Z,17.10
2019-02-27T21:57:53.287Z,17.17
2019-02-27T22:00:26.156Z,16.40
2019-02-27T22:02:55.959Z,16.47
2019-02-27T22:05:24.786Z,13.87
2019-02-27T22:07:53.511Z,14.60
2019-02-27T22:10:22.005Z,18.73
2019-02-27T22:12:50.539Z,15.97
2019-02-27T22:15:27.591Z,13.97
2019-02-27T22:17:56.220Z,13.97
2019-02-27T22:20:25.841Z,15.97
2019-02-27T22:22:54.907Z,11.67
2019-02-27T22:25:23.617Z,18.87
2019-02-27T22:27:52.094Z,12.40
2019-02-27T22:30:21.617Z,14.43
2019-02-27T22:32:50.265Z,14.13
2019-02-27T22:35:19.022Z,15.47
2019-02-27T22:37:51.315Z,11.63
2019-02-27T22:40:22.165Z,13.90
2019-02-27T22:42:50.885Z,19.83
2019-02-27T22:45:20.420Z,13.03
2019-02-27T22:47:53.786Z,13.23
2019-02-27T22:50:21.963Z,12.73
2019-02-27T22:52:54.208Z,12.77
2019-02-27T22:55:20.720Z,17.77
2019-02-27T22:57:49.253Z,13.13
2019-02-27T23:00:25.156Z,14.80
2019-02-27T23:02:54.173Z,14.40
2019-02-27T23:05:22.663Z,14.43
2019-02-27T23:07:52.338Z,13.67
2019-02-27T23:10:21.006Z,14.63
2019-02-27T23:12:49.491Z,13.00
2019-02-27T23:15:17.977Z,15.87
2019-02-27T23:17:46.460Z,12.43
2019-02-27T23:20:17.457Z,13.57
2019-02-27T23:22:45.634Z,14.97
2019-02-27T23:25:15.607Z,11.27
2019-02-27T23:27:44.499Z,13.43
2019-02-27T23:30:15.919Z,12.53
2019-02-27T23:32:43.540Z,14.33
2019-02-27T23:35:15.992Z,14.37
2019-02-27T23:37:42.235Z,12.50
2019-02-27T23:40:10.880Z,12.63
2019-02-27T23:42:39.367Z,13.87
2019-02-27T23:45:10.941Z,16.43
2019-02-27T23:47:39.568Z,13.40
2019-02-27T23:50:12.072Z,12.90
2019-02-27T23:52:40.555Z,13.97
2019-02-27T23:55:10.065Z,12.47
2019-02-27T23:57:39.258Z,13.10
