createdAt,value
2023-06-03T00:00:30.035Z,20.45
2023-06-03T00:03:19.000Z,20.44
2023-06-03T00:05:46.503Z,20.44
2023-06-03T00:08:14.048Z,20.42
2023-06-03T00:10:41.512Z,20.42
2023-06-03T00:13:09.388Z,20.41
2023-06-03T00:15:36.777Z,20.40
2023-06-03T00:18:05.393Z,20.40
2023-06-03T00:20:37.316Z,20.39
2023-06-03T00:23:05.057Z,20.38
2023-06-03T00:25:33.386Z,20.37
2023-06-03T00:28:01.115Z,20.35
2023-06-03T00:30:30.028Z,20.35
2023-06-03T00:32:57.794Z,20.35
2023-06-03T00:35:25.414Z,20.33
2023-06-03T00:37:55.629Z,20.33
2023-06-03T00:40:23.023Z,20.32
2023-06-03T00:42:50.681Z,20.31
2023-06-03T00:45:18.360Z,20.29
2023-06-03T00:47:46.139Z,20.29
2023-06-03T00:50:14.746Z,20.29
2023-06-03T00:52:43.031Z,20.28
2023-06-03T00:55:10.756Z,20.27
2023-06-03T00:57:38.485Z,20.27
2023-06-03T01:00:06.549Z,20.26
2023-06-03T01:02:37.594Z,20.26
2023-06-03T01:05:06.175Z,20.24
2023-06-03T01:07:43.519Z,20.23
2023-06-03T01:10:24.772Z,20.23
2023-06-03T01:13:01.093Z,20.22
2023-06-03T01:15:31.892Z,20.21
2023-06-03T01:18:04.381Z,20.21
2023-06-03T01:20:32.954Z,20.19
2023-06-03T01:23:29.549Z,20.19
2023-06-03T01:25:58.643Z,20.18
2023-06-03T01:28:28.896Z,20.17
2023-06-03T01:30:57.696Z,20.16
2023-06-03T01:33:28.102Z,20.16
2023-06-03T01:35:57.454Z,20.14
2023-06-03T01:38:25.808Z,20.13
2023-06-03T01:40:54.001Z,20.12
2023-06-03T01:43:21.560Z,20.11
2023-06-03T01:45:49.208Z,20.10
2023-06-03T01:48:18.287Z,20.09
2023-06-03T01:50:45.986Z,20.08
2023-06-03T01:53:14.427Z,20.09
2023-06-03T01:55:42.125Z,20.06
2023-06-03T01:58:09.972Z,20.05
2023-06-03T02:00:37.406Z,20.04
2023-06-03T02:03:05.135Z,20.05
2023-06-03T02:05:32.475Z,20.02
2023-06-03T02:08:00.099Z,20.03
2023-06-03T02:10:27.378Z,20.02
2023-06-03T02:12:54.973Z,20.00
2023-06-03T02:15:22.382Z,20.00
2023-06-03T02:17:50.490Z,19.99
2023-06-03T02:20:18.773Z,19.98
2023-06-03T02:22:46.530Z,19.98
2023-06-03T02:25:14.472Z,19.97
2023-06-03T02:27:44.842Z,19.96
2023-06-03T02:30:12.260Z,19.94
2023-06-03T02:32:40.151Z,19.95
2023-06-03T02:35:07.738Z,19.94
2023-06-03T02:37:35.398Z,19.93
2023-06-03T02:40:02.785Z,19.92
2023-06-03T02:42:30.315Z,19.91
2023-06-03T02:44:57.622Z,19.90
2023-06-03T02:47:25.315Z,19.90
2023-06-03T02:49:52.627Z,19.88
2023-06-03T02:52:21.190Z,19.88
2023-06-03T02:54:48.474Z,19.88
2023-06-03T02:57:16.212Z,19.86
2023-06-03T02:59:43.540Z,19.86
2023-06-03T03:02:13.391Z,19.85
2023-06-03T03:04:41.120Z,19.85
2023-06-03T03:07:09.737Z,19.83
2023-06-03T03:09:37.946Z,19.83
2023-06-03T03:12:05.813Z,19.83
2023-06-03T03:14:33.134Z,19.82
2023-06-03T03:17:00.861Z,19.82
2023-06-03T03:19:28.249Z,19.82
2023-06-03T03:21:55.796Z,19.81
2023-06-03T03:24:25.478Z,19.81
2023-06-03T03:26:53.107Z,19.82
2023-06-03T03:29:24.443Z,19.80
2023-06-03T03:31:57.691Z,19.80
2023-06-03T03:34:25.586Z,19.81
2023-06-03T03:36:53.128Z,19.81
2023-06-03T03:39:20.462Z,19.81
2023-06-03T03:41:48.154Z,19.82
2023-06-03T03:44:15.398Z,19.82
2023-06-03T03:46:58.091Z,19.82
2023-06-03T03:49:35.381Z,19.83
2023-06-03T03:52:06.094Z,19.82
2023-06-03T03:54:36.337Z,19.82
2023-06-03T03:57:10.697Z,19.82
2023-06-03T03:59:38.264Z,19.82
2023-06-03T04:02:06.221Z,19.81
2023-06-03T04:04:46.912Z,19.82
2023-06-03T04:07:19.073Z,19.81
2023-06-03T04:09:48.265Z,19.81
2023-06-03T04:12:31.356Z,19.81
2023-06-03T04:14:59.202Z,19.82
2023-06-03T04:17:29.008Z,19.83
2023-06-03T04:19:56.892Z,19.82
2023-06-03T04:22:26.000Z,19.82
2023-06-03T04:25:01.511Z,19.84
2023-06-03T04:27:29.249Z,19.84
2023-06-03T04:29:56.953Z,19.84
2023-06-03T04:32:24.535Z,19.83
2023-06-03T04:34:55.965Z,19.83
2023-06-03T04:37:23.899Z,19.84
2023-06-03T04:39:52.298Z,19.84
2023-06-03T04:42:21.402Z,19.85
2023-06-03T04:44:49.453Z,19.87
2023-06-03T04:47:18.762Z,19.88
2023-06-03T04:49:48.440Z,19.89
2023-06-03T04:52:16.275Z,19.89
2023-06-03T04:54:43.970Z,19.92
2023-06-03T04:57:11.601Z,19.92
2023-06-03T04:59:38.929Z,19.95
2023-06-03T05:02:09.725Z,19.96
2023-06-03T05:04:38.590Z,19.97
2023-06-03T05:07:06.926Z,19.99
2023-06-03T05:09:34.282Z,20.01
2023-06-03T05:12:01.898Z,20.03
2023-06-03T05:14:29.234Z,20.07
2023-06-03T05:16:56.863Z,20.12
2023-06-03T05:19:25.064Z,20.20
2023-06-03T05:21:52.619Z,20.27
2023-06-03T05:24:20.039Z,20.36
2023-06-03T05:26:47.680Z,20.45
2023-06-03T05:29:15.171Z,20.50
2023-06-03T05:31:42.834Z,20.55
2023-06-03T05:34:11.471Z,20.59
2023-06-03T05:36:39.176Z,20.60
2023-06-03T05:39:06.628Z,20.62
2023-06-03T05:41:34.793Z,20.61
2023-06-03T05:44:02.073Z,20.58
2023-06-03T05:46:29.624Z,20.54
2023-06-03T05:48:57.043Z,20.50
2023-06-03T05:51:24.645Z,20.46
2023-06-03T05:53:51.930Z,20.43
2023-06-03T05:56:19.598Z,20.40
2023-06-03T05:58:47.003Z,20.36
2023-06-03T06:01:14.613Z,20.32
2023-06-03T06:03:43.037Z,20.31
2023-06-03T06:06:11.027Z,20.30
2023-06-03T06:08:38.312Z,20.22
2023-06-03T06:11:06.198Z,20.12
2023-06-03T06:13:33.703Z,20.05
2023-06-03T06:16:03.762Z,19.96
2023-06-03T06:18:31.600Z,19.86
2023-06-03T06:20:59.756Z,19.81
2023-06-03T06:23:27.286Z,19.73
2023-06-03T06:25:56.327Z,19.72
2023-06-03T06:28:27.892Z,19.69
2023-06-03T06:30:57.165Z,19.69
2023-06-03T06:33:24.728Z,19.68
2023-06-03T06:35:52.280Z,19.67
2023-06-03T06:38:19.815Z,19.64
2023-06-03T06:40:51.011Z,19.63
2023-06-03T06:43:22.234Z,19.60
2023-06-03T06:45:51.206Z,19.56
2023-06-03T06:48:18.904Z,19.54
2023-06-03T06:50:46.892Z,19.54
2023-06-03T06:53:22.052Z,19.55
2023-06-03T06:55:54.216Z,19.52
2023-06-03T06:58:22.505Z,19.51
2023-06-03T07:00:50.578Z,19.55
2023-06-03T07:03:21.339Z,19.52
2023-06-03T07:05:53.500Z,19.53
2023-06-03T07:08:25.969Z,19.49
2023-06-03T07:11:01.567Z,19.38
2023-06-03T07:13:28.987Z,19.03
2023-06-03T07:15:57.140Z,19.07
2023-06-03T07:18:26.682Z,18.68
2023-06-03T07:20:54.399Z,18.57
2023-06-03T07:23:25.577Z,18.11
2023-06-03T07:25:54.770Z,18.21
2023-06-03T07:28:34.589Z,18.40
2023-06-03T07:31:08.460Z,18.45
2023-06-03T07:33:54.982Z,18.43
2023-06-03T07:36:25.414Z,18.53
2023-06-03T07:39:09.975Z,18.36
2023-06-03T07:41:42.414Z,18.36
2023-06-03T07:44:15.012Z,18.35
2023-06-03T07:46:45.730Z,18.08
2023-06-03T07:49:15.878Z,18.00
2023-06-03T07:51:48.887Z,17.87
2023-06-03T07:54:16.741Z,17.96
2023-06-03T07:56:46.045Z,17.97
2023-06-03T07:59:15.391Z,17.73
2023-06-03T08:01:48.605Z,17.67
2023-06-03T08:04:36.553Z,17.90
2023-06-03T08:07:07.023Z,18.13
2023-06-03T08:09:36.160Z,18.04
2023-06-03T08:12:08.535Z,17.74
2023-06-03T08:14:38.569Z,17.99
2023-06-03T08:17:11.754Z,17.86
2023-06-03T08:19:39.686Z,17.82
2023-06-03T08:22:28.466Z,17.80
2023-06-03T08:24:55.762Z,17.55
2023-06-03T08:27:23.504Z,17.65
2023-06-03T08:29:50.838Z,17.69
2023-06-03T08:32:18.342Z,17.38
2023-06-03T08:34:46.195Z,17.64
2023-06-03T08:37:13.748Z,17.77
2023-06-03T08:39:41.073Z,17.75
2023-06-03T08:42:14.096Z,17.89
2023-06-03T08:45:04.340Z,17.68
2023-06-03T08:47:50.298Z,17.63
2023-06-03T08:50:21.179Z,17.59
2023-06-03T08:52:49.312Z,17.82
2023-06-03T08:55:17.986Z,17.89
2023-06-03T08:58:05.826Z,17.78
2023-06-03T09:00:33.554Z,17.63
2023-06-03T09:03:02.669Z,17.19
2023-06-03T09:05:31.018Z,17.48
2023-06-03T09:07:58.607Z,17.50
2023-06-03T09:10:27.360Z,17.67
2023-06-03T09:12:58.749Z,17.49
2023-06-03T09:15:26.320Z,17.33
2023-06-03T09:17:53.851Z,17.48
2023-06-03T09:20:21.318Z,17.44
2023-06-03T09:22:49.888Z,17.35
2023-06-03T09:25:18.036Z,17.56
2023-06-03T09:27:45.714Z,17.62
2023-06-03T09:30:13.121Z,17.73
2023-06-03T09:32:42.016Z,17.88
2023-06-03T09:35:10.441Z,17.79
2023-06-03T09:37:38.136Z,17.68
2023-06-03T09:40:24.436Z,17.73
2023-06-03T09:42:51.952Z,17.82
2023-06-03T09:45:26.101Z,17.86
2023-06-03T09:47:54.632Z,17.60
2023-06-03T09:50:23.264Z,17.48
2023-06-03T09:52:51.445Z,17.57
2023-06-03T09:55:19.460Z,17.72
2023-06-03T09:58:07.128Z,17.88
2023-06-03T10:00:49.792Z,17.94
2023-06-03T10:03:19.918Z,17.84
2023-06-03T10:05:47.621Z,17.77
2023-06-03T10:08:15.212Z,17.68
2023-06-03T10:10:56.743Z,17.59
2023-06-03T10:13:25.077Z,17.78
2023-06-03T10:15:54.246Z,17.93
2023-06-03T10:18:41.265Z,17.95
2023-06-03T10:21:14.694Z,17.81
2023-06-03T10:23:43.510Z,17.92
2023-06-03T10:26:11.387Z,17.95
2023-06-03T10:28:39.944Z,17.82
2023-06-03T10:31:12.490Z,17.79
2023-06-03T10:33:41.720Z,17.84
2023-06-03T10:36:10.720Z,17.98
2023-06-03T10:38:41.015Z,18.01
2023-06-03T10:41:13.351Z,17.87
2023-06-03T10:43:44.205Z,17.85
2023-06-03T10:46:12.702Z,17.77
2023-06-03T10:48:44.787Z,17.93
2023-06-03T10:51:48.889Z,17.91
2023-06-03T10:54:34.923Z,17.96
2023-06-03T10:57:07.711Z,18.03
2023-06-03T10:59:46.407Z,18.00
2023-06-03T11:02:14.411Z,18.12
2023-06-03T11:04:42.065Z,18.17
2023-06-03T11:07:31.132Z,18.15
2023-06-03T11:09:58.931Z,17.94
2023-06-03T11:12:48.520Z,18.13
2023-06-03T11:15:16.718Z,18.20
2023-06-03T11:18:16.851Z,17.92
2023-06-03T11:20:44.515Z,17.97
2023-06-03T11:23:44.696Z,17.84
2023-06-03T11:26:35.924Z,17.99
2023-06-03T11:29:07.487Z,18.17
2023-06-03T11:31:36.104Z,18.26
2023-06-03T11:34:24.095Z,18.37
2023-06-03T11:36:53.445Z,18.35
2023-06-03T11:39:22.520Z,18.19
2023-06-03T11:42:07.388Z,18.33
2023-06-03T11:44:36.363Z,18.34
2023-06-03T11:47:05.730Z,18.40
2023-06-03T11:49:38.490Z,18.39
2023-06-03T11:52:08.795Z,18.39
2023-06-03T11:54:37.758Z,18.26
2023-06-03T11:57:06.430Z,18.30
2023-06-03T11:59:42.238Z,18.39
2023-06-03T12:02:11.135Z,18.33
2023-06-03T12:04:39.233Z,18.30
2023-06-03T12:07:11.670Z,18.31
2023-06-03T12:09:39.348Z,18.32
2023-06-03T12:12:08.692Z,18.36
2023-06-03T12:14:39.347Z,18.23
2023-06-03T12:17:13.844Z,18.36
2023-06-03T12:19:46.924Z,18.48
2023-06-03T12:22:22.236Z,18.53
2023-06-03T12:24:50.027Z,18.62
2023-06-03T12:27:25.284Z,18.66
2023-06-03T12:29:58.336Z,18.66
2023-06-03T12:32:30.380Z,18.69
2023-06-03T12:35:10.700Z,18.60
2023-06-03T12:37:39.704Z,18.53
2023-06-03T12:40:08.301Z,18.55
2023-06-03T12:42:43.472Z,18.60
2023-06-03T12:45:11.147Z,18.52
2023-06-03T12:47:48.926Z,18.67
2023-06-03T12:50:17.756Z,18.66
2023-06-03T12:52:45.672Z,18.66
2023-06-03T12:55:18.218Z,18.49
2023-06-03T12:57:47.547Z,18.45
2023-06-03T13:00:22.813Z,18.54
2023-06-03T13:02:54.972Z,18.44
2023-06-03T13:05:24.190Z,18.55
2023-06-03T13:07:51.710Z,18.64
2023-06-03T13:10:19.688Z,18.58
2023-06-03T13:12:48.489Z,18.63
2023-06-03T13:15:17.810Z,18.48
2023-06-03T13:17:45.264Z,18.45
2023-06-03T13:20:13.261Z,18.63
2023-06-03T13:22:42.240Z,18.61
2023-06-03T13:25:10.391Z,18.76
2023-06-03T13:27:42.169Z,18.82
2023-06-03T13:30:10.399Z,18.68
2023-06-03T13:32:40.013Z,18.55
2023-06-03T13:35:08.712Z,18.69
2023-06-03T13:37:36.032Z,18.84
2023-06-03T13:40:03.915Z,18.89
2023-06-03T13:42:31.440Z,18.79
2023-06-03T13:44:59.162Z,18.73
2023-06-03T13:47:27.223Z,18.83
2023-06-03T13:49:56.128Z,18.71
2023-06-03T13:52:24.265Z,18.86
2023-06-03T13:54:51.882Z,18.98
2023-06-03T13:57:19.249Z,18.94
2023-06-03T13:59:47.164Z,18.89
2023-06-03T14:02:15.096Z,18.81
2023-06-03T14:04:44.004Z,18.79
2023-06-03T14:07:11.639Z,18.61
2023-06-03T14:09:39.579Z,18.77
2023-06-03T14:12:07.566Z,18.84
2023-06-03T14:14:35.148Z,18.87
2023-06-03T14:17:02.444Z,18.56
2023-06-03T14:19:31.091Z,18.40
2023-06-03T14:21:58.508Z,18.40
2023-06-03T14:24:26.060Z,18.57
2023-06-03T14:26:53.408Z,18.68
2023-06-03T14:29:21.083Z,18.62
2023-06-03T14:31:48.638Z,18.56
2023-06-03T14:34:16.205Z,18.69
2023-06-03T14:36:43.538Z,18.63
2023-06-03T14:39:11.794Z,18.64
2023-06-03T14:41:39.344Z,18.73
2023-06-03T14:44:06.911Z,18.82
2023-06-03T14:46:34.248Z,18.89
2023-06-03T14:49:01.900Z,18.91
2023-06-03T14:51:29.253Z,18.73
2023-06-03T14:53:57.175Z,18.60
2023-06-03T14:56:24.505Z,18.64
2023-06-03T14:58:52.075Z,18.75
2023-06-03T15:01:19.437Z,18.83
2023-06-03T15:03:47.213Z,18.82
2023-06-03T15:06:16.100Z,18.87
2023-06-03T15:08:44.233Z,18.98
2023-06-03T15:11:11.674Z,19.09
2023-06-03T15:13:40.991Z,19.14
2023-06-03T15:16:08.603Z,19.17
2023-06-03T15:18:36.613Z,19.25
2023-06-03T15:21:04.737Z,19.06
2023-06-03T15:23:32.361Z,18.74
2023-06-03T15:26:00.148Z,18.96
2023-06-03T15:28:27.879Z,19.06
2023-06-03T15:30:55.303Z,18.99
2023-06-03T15:33:22.897Z,19.13
2023-06-03T15:35:50.177Z,19.13
2023-06-03T15:38:17.775Z,19.22
2023-06-03T15:40:45.096Z,19.26
2023-06-03T15:43:12.654Z,19.10
2023-06-03T15:45:39.966Z,19.12
2023-06-03T15:48:07.858Z,18.85
2023-06-03T15:50:36.289Z,18.83
2023-06-03T15:53:04.697Z,18.86
2023-06-03T15:55:32.321Z,18.96
2023-06-03T15:57:59.957Z,18.58
2023-06-03T16:00:27.643Z,18.88
2023-06-03T16:02:55.475Z,18.96
2023-06-03T16:05:23.883Z,19.02
2023-06-03T16:07:52.160Z,18.84
2023-06-03T16:10:19.619Z,18.66
2023-06-03T16:12:47.284Z,18.44
2023-06-03T16:15:14.746Z,18.66
2023-06-03T16:17:42.484Z,18.63
2023-06-03T16:20:10.391Z,18.72
2023-06-03T16:22:38.051Z,18.54
2023-06-03T16:25:05.676Z,18.45
2023-06-03T16:27:33.376Z,18.43
2023-06-03T16:30:01.372Z,18.48
2023-06-03T16:32:29.907Z,18.40
2023-06-03T16:34:57.305Z,18.50
2023-06-03T16:37:25.005Z,18.65
2023-06-03T16:39:58.003Z,18.48
2023-06-03T16:42:25.778Z,18.45
2023-06-03T16:44:53.043Z,18.37
2023-06-03T16:47:20.711Z,18.52
2023-06-03T16:49:48.056Z,18.40
2023-06-03T16:52:16.052Z,18.36
2023-06-03T16:54:43.698Z,18.38
2023-06-03T16:57:11.340Z,18.47
2023-06-03T16:59:38.664Z,18.37
2023-06-03T17:02:06.262Z,18.40
2023-06-03T17:04:33.581Z,18.35
2023-06-03T17:07:01.183Z,18.28
2023-06-03T17:09:28.495Z,18.05
2023-06-03T17:11:56.056Z,18.09
2023-06-03T17:14:23.547Z,18.18
2023-06-03T17:16:51.152Z,18.05
2023-06-03T17:19:18.477Z,18.00
2023-06-03T17:21:46.178Z,17.87
2023-06-03T17:24:13.498Z,18.04
2023-06-03T17:26:41.197Z,17.99
2023-06-03T17:29:08.596Z,18.02
2023-06-03T17:31:36.218Z,17.89
2023-06-03T17:34:03.748Z,17.86
2023-06-03T17:36:31.447Z,17.85
2023-06-03T17:38:58.726Z,17.68
2023-06-03T17:41:27.384Z,17.91
2023-06-03T17:43:54.768Z,17.83
2023-06-03T17:46:22.387Z,17.97
2023-06-03T17:48:49.645Z,18.02
2023-06-03T17:51:17.372Z,17.87
2023-06-03T17:53:44.705Z,17.62
2023-06-03T17:56:12.357Z,17.69
2023-06-03T17:58:39.787Z,17.77
2023-06-03T18:01:08.834Z,17.80
2023-06-03T18:03:36.378Z,17.91
2023-06-03T18:06:04.335Z,17.87
2023-06-03T18:08:31.905Z,17.94
2023-06-03T18:10:59.562Z,17.88
2023-06-03T18:13:26.890Z,17.84
2023-06-03T18:15:54.479Z,17.77
2023-06-03T18:18:21.852Z,17.67
2023-06-03T18:20:49.786Z,17.81
2023-06-03T18:23:17.803Z,17.89
2023-06-03T18:25:46.634Z,17.95
2023-06-03T18:28:13.914Z,18.00
2023-06-03T18:30:41.661Z,17.99
2023-06-03T18:33:09.483Z,18.01
2023-06-03T18:35:37.490Z,18.03
2023-06-03T18:38:04.780Z,18.03
2023-06-03T18:40:32.522Z,18.03
2023-06-03T18:42:59.931Z,18.03
2023-06-03T18:45:27.561Z,18.02
2023-06-03T18:47:55.034Z,18.02
2023-06-03T18:50:23.292Z,17.98
2023-06-03T18:52:51.641Z,18.00
2023-06-03T18:55:19.509Z,17.94
2023-06-03T18:57:48.667Z,17.94
2023-06-03T19:00:16.367Z,17.94
2023-06-03T19:02:43.761Z,17.91
2023-06-03T19:05:11.922Z,17.91
2023-06-03T19:07:39.483Z,17.93
2023-06-03T19:10:07.819Z,17.92
2023-06-03T19:12:35.294Z,17.92
2023-06-03T19:15:03.333Z,17.87
2023-06-03T19:17:30.992Z,17.84
2023-06-03T19:19:58.532Z,17.85
2023-06-03T19:22:25.861Z,17.85
2023-06-03T19:24:53.840Z,17.83
2023-06-03T19:27:21.278Z,17.79
2023-06-03T19:29:48.978Z,17.77
2023-06-03T19:32:16.438Z,17.75
2023-06-03T19:34:44.057Z,17.73
2023-06-03T19:37:11.599Z,17.71
2023-06-03T19:39:39.877Z,17.68
2023-06-03T19:42:07.963Z,17.68
2023-06-03T19:44:36.432Z,17.62
2023-06-03T19:47:04.052Z,17.61
2023-06-03T19:49:32.057Z,17.64
2023-06-03T19:51:59.632Z,17.76
2023-06-03T19:54:28.176Z,17.87
2023-06-03T19:56:56.639Z,17.97
2023-06-03T19:59:25.409Z,18.04
2023-06-03T20:01:54.854Z,18.12
2023-06-03T20:04:22.629Z,18.16
2023-06-03T20:06:50.713Z,18.21
2023-06-03T20:09:19.294Z,18.25
2023-06-03T20:11:47.444Z,18.29
2023-06-03T20:14:15.787Z,18.32
2023-06-03T20:16:43.202Z,18.35
2023-06-03T20:19:11.166Z,18.38
2023-06-03T20:21:39.120Z,18.40
2023-06-03T20:24:08.225Z,18.43
2023-06-03T20:26:36.512Z,18.45
2023-06-03T20:29:05.489Z,18.47
2023-06-03T20:31:33.273Z,18.49
2023-06-03T20:34:01.190Z,18.50
2023-06-03T20:36:29.428Z,18.50
2023-06-03T20:38:57.358Z,18.53
2023-06-03T20:41:24.767Z,18.54
2023-06-03T20:43:52.407Z,18.56
2023-06-03T20:46:19.917Z,18.57
2023-06-03T20:48:47.616Z,18.58
2023-06-03T20:51:14.945Z,18.59
2023-06-03T20:53:42.844Z,18.61
2023-06-03T20:56:10.991Z,18.62
2023-06-03T20:58:38.957Z,18.62
2023-06-03T21:01:06.541Z,18.63
2023-06-03T21:03:36.559Z,18.64
2023-06-03T21:06:04.086Z,18.64
2023-06-03T21:08:31.625Z,18.64
2023-06-03T21:10:59.049Z,18.65
2023-06-03T21:13:27.362Z,18.66
2023-06-03T21:15:54.688Z,18.66
2023-06-03T21:18:22.315Z,18.66
2023-06-03T21:20:49.655Z,18.67
2023-06-03T21:23:17.896Z,18.68
2023-06-03T21:25:45.287Z,18.68
2023-06-03T21:28:12.988Z,18.68
2023-06-03T21:30:40.549Z,18.68
2023-06-03T21:33:08.085Z,18.69
2023-06-03T21:35:35.900Z,18.69
2023-06-03T21:38:03.540Z,18.70
2023-06-03T21:40:30.949Z,18.70
2023-06-03T21:42:58.655Z,18.70
2023-06-03T21:45:26.069Z,18.70
2023-06-03T21:47:53.731Z,18.71
2023-06-03T21:50:21.059Z,18.71
2023-06-03T21:52:48.912Z,18.70
2023-06-03T21:55:16.895Z,18.70
2023-06-03T21:57:44.505Z,18.71
2023-06-03T22:00:14.212Z,18.71
2023-06-03T22:02:42.875Z,18.71
2023-06-03T22:05:11.062Z,18.71
2023-06-03T22:07:38.864Z,18.72
2023-06-03T22:10:06.897Z,18.71
2023-06-03T22:12:34.569Z,18.71
2023-06-03T22:15:02.171Z,18.72
2023-06-03T22:17:29.901Z,18.72
2023-06-03T22:19:57.347Z,18.71
2023-06-03T22:22:25.051Z,18.71
2023-06-03T22:24:52.573Z,18.72
2023-06-03T22:27:20.287Z,18.73
2023-06-03T22:29:47.713Z,18.72
2023-06-03T22:32:15.727Z,18.72
2023-06-03T22:34:43.060Z,18.71
2023-06-03T22:37:11.035Z,18.72
2023-06-03T22:39:38.435Z,18.71
2023-06-03T22:42:06.420Z,18.72
2023-06-03T22:44:33.752Z,18.72
2023-06-03T22:47:01.458Z,18.72
2023-06-03T22:49:29.080Z,18.72
2023-06-03T22:51:56.720Z,18.72
2023-06-03T22:54:24.577Z,18.73
2023-06-03T22:56:52.796Z,18.71
2023-06-03T22:59:20.126Z,18.71
2023-06-03T23:01:48.036Z,18.72
2023-06-03T23:04:15.576Z,18.72
2023-06-03T23:06:43.229Z,18.72
2023-06-03T23:09:11.321Z,18.71
2023-06-03T23:11:39.008Z,18.72
2023-06-03T23:14:06.745Z,18.71
2023-06-03T23:16:34.481Z,18.71
2023-06-03T23:19:01.901Z,18.72
2023-06-03T23:21:31.373Z,18.71
2023-06-03T23:23:59.063Z,18.70
2023-06-03T23:26:26.976Z,18.69
2023-06-03T23:28:54.419Z,18.71
2023-06-03T23:31:22.074Z,18.70
2023-06-03T23:33:49.545Z,18.70
2023-06-03T23:36:19.445Z,18.69
2023-06-03T23:38:48.719Z,18.69
2023-06-03T23:41:17.073Z,18.69
2023-06-03T23:43:44.470Z,18.69
2023-06-03T23:46:12.225Z,18.68
2023-06-03T23:48:42.536Z,18.68
2023-06-03T23:51:10.892Z,18.68
2023-06-03T23:53:38.260Z,18.68
2023-06-03T23:56:06.256Z,18.68
2023-06-03T23:58:33.845Z,18.67
