createdAt,value
2023-03-29T00:01:35.441Z,60.27
2023-03-29T00:06:39.296Z,60.12
2023-03-29T00:11:42.406Z,60.26
2023-03-29T00:16:46.871Z,60.36
2023-03-29T00:21:50.308Z,60.28
2023-03-29T00:26:53.177Z,60.55
2023-03-29T00:31:56.080Z,60.53
2023-03-29T00:36:59.545Z,60.78
2023-03-29T00:42:02.711Z,60.89
2023-03-29T00:47:06.806Z,60.72
2023-03-29T00:52:09.636Z,60.82
2023-03-29T00:57:12.745Z,60.93
2023-03-29T01:02:15.725Z,61.19
2023-03-29T01:07:23.180Z,61.19
2023-03-29T01:12:30.306Z,61.26
2023-03-29T01:17:33.310Z,61.00
2023-03-29T01:23:27.742Z,61.30
2023-03-29T01:28:40.728Z,61.34
2023-03-29T01:33:51.005Z,61.49
2023-03-29T01:38:59.453Z,61.84
2023-03-29T01:44:06.627Z,61.98
2023-03-29T01:49:27.584Z,62.34
2023-03-29T01:54:44.563Z,62.06
2023-03-29T01:59:47.548Z,62.38
2023-03-29T02:04:53.699Z,62.35
2023-03-29T02:09:57.535Z,62.62
2023-03-29T02:15:04.640Z,62.61
2023-03-29T02:20:33.063Z,62.87
2023-03-29T02:25:38.022Z,62.77
2023-03-29T02:30:49.483Z,63.68
2023-03-29T02:36:10.230Z,64.08
2023-03-29T02:41:13.151Z,64.33
2023-03-29T02:46:16.609Z,64.62
2023-03-29T02:51:25.379Z,65.18
2023-03-29T02:56:28.289Z,65.07
2023-03-29T03:01:31.127Z,65.32
2023-03-29T03:06:34.083Z,65.69
2023-03-29T03:11:37.150Z,66.11
2023-03-29T03:16:40.420Z,66.20
2023-03-29T03:21:45.593Z,67.05
2023-03-29T03:26:48.471Z,67.38
2023-03-29T03:31:53.902Z,67.64
2023-03-29T03:36:57.238Z,67.15
2023-03-29T03:42:00.450Z,67.55
2023-03-29T03:47:05.316Z,68.33
2023-03-29T03:52:08.797Z,68.42
2023-03-29T03:57:12.501Z,68.92
2023-03-29T04:02:16.400Z,69.26
2023-03-29T04:07:19.428Z,69.39
2023-03-29T04:12:22.307Z,70.13
2023-03-29T04:17:25.260Z,70.91
2023-03-29T04:22:28.195Z,70.55
2023-03-29T04:27:31.628Z,70.58
2023-03-29T04:32:36.172Z,70.76
2023-03-29T04:37:40.435Z,71.29
2023-03-29T04:42:45.476Z,71.96
2023-03-29T04:47:48.342Z,71.09
2023-03-29T04:52:51.501Z,71.36
2023-03-29T04:57:56.103Z,71.41
2023-03-29T05:03:00.562Z,71.58
2023-03-29T05:08:03.914Z,71.34
2023-03-29T05:13:06.813Z,71.54
2023-03-29T05:18:09.721Z,71.57
2023-03-29T05:23:12.575Z,71.80
2023-03-29T05:28:16.460Z,71.82
2023-03-29T05:33:20.957Z,71.79
2023-03-29T05:38:24.054Z,71.62
2023-03-29T05:43:29.089Z,71.40
2023-03-29T05:48:32.716Z,71.47
2023-03-29T05:53:35.848Z,72.13
2023-03-29T05:58:39.391Z,71.54
2023-03-29T06:03:42.877Z,71.65
2023-03-29T06:08:46.449Z,71.54
2023-03-29T06:13:49.382Z,71.60
2023-03-29T06:18:53.443Z,71.15
2023-03-29T06:23:56.360Z,71.02
2023-03-29T06:28:59.638Z,70.76
2023-03-29T06:34:04.676Z,70.57
2023-03-29T06:39:08.185Z,70.37
2023-03-29T06:44:11.128Z,69.76
2023-03-29T06:49:13.960Z,69.55
2023-03-29T06:54:17.418Z,69.15
2023-03-29T06:59:20.711Z,68.88
2023-03-29T07:04:24.739Z,68.38
2023-03-29T07:09:31.768Z,68.06
2023-03-29T07:14:35.585Z,67.90
2023-03-29T07:19:38.508Z,67.68
2023-03-29T07:24:41.351Z,67.15
2023-03-29T07:29:44.608Z,66.47
2023-03-29T07:34:49.348Z,66.26
2023-03-29T07:39:52.386Z,65.71
2023-03-29T07:44:55.846Z,65.54
2023-03-29T07:49:59.591Z,65.65
2023-03-29T07:55:08.225Z,65.34
2023-03-29T08:00:16.534Z,65.04
2023-03-29T08:05:29.154Z,65.30
2023-03-29T08:10:44.723Z,63.88
2023-03-29T08:15:48.851Z,63.43
2023-03-29T08:20:52.658Z,62.20
2023-03-29T08:25:55.763Z,62.02
2023-03-29T08:30:58.679Z,61.43
2023-03-29T08:36:02.146Z,60.41
2023-03-29T08:41:49.375Z,58.55
2023-03-29T08:47:36.931Z,58.15
2023-03-29T08:52:46.729Z,56.76
2023-03-29T08:57:51.811Z,56.70
2023-03-29T09:02:55.128Z,55.17
2023-03-29T09:07:58.207Z,54.11
2023-03-29T09:13:40.965Z,51.48
2023-03-29T09:19:21.845Z,49.02
2023-03-29T09:24:38.666Z,43.08
2023-03-29T09:30:15.436Z,42.01
2023-03-29T09:35:41.300Z,40.05
2023-03-29T09:40:56.705Z,39.69
2023-03-29T09:46:03.501Z,36.67
2023-03-29T09:51:07.745Z,36.40
2023-03-29T09:56:10.700Z,36.96
2023-03-29T10:01:17.410Z,33.70
2023-03-29T10:06:23.357Z,33.09
2023-03-29T10:11:37.100Z,32.29
2023-03-29T10:16:41.962Z,33.37
2023-03-29T10:21:47.146Z,33.14
2023-03-29T10:26:56.387Z,32.86
2023-03-29T10:31:59.315Z,31.89
2023-03-29T10:37:02.302Z,33.23
2023-03-29T10:42:05.757Z,31.22
2023-03-29T10:47:19.604Z,32.18
2023-03-29T10:52:23.113Z,31.91
2023-03-29T10:58:33.561Z,30.67
2023-03-29T11:04:07.965Z,30.74
2023-03-29T11:09:31.765Z,30.74
2023-03-29T11:15:19.013Z,31.46
2023-03-29T11:20:55.970Z,31.22
2023-03-29T11:26:11.446Z,32.01
2023-03-29T11:31:44.317Z,26.95
2023-03-29T11:36:59.331Z,25.19
2023-03-29T11:42:17.719Z,23.70
2023-03-29T11:47:22.647Z,21.70
2023-03-29T11:52:29.360Z,19.86
2023-03-29T11:57:53.944Z,18.27
2023-03-29T12:03:14.947Z,16.61
2023-03-29T12:09:30.812Z,16.83
2023-03-29T12:14:56.558Z,15.77
2023-03-29T12:20:23.562Z,16.53
2023-03-29T12:26:05.227Z,15.52
2023-03-29T12:31:46.941Z,13.94
2023-03-29T12:37:19.173Z,14.68
2023-03-29T12:42:23.129Z,17.28
2023-03-29T12:47:33.944Z,16.16
2023-03-29T12:52:36.964Z,14.56
2023-03-29T12:57:43.090Z,13.26
2023-03-29T13:02:46.197Z,14.46
2023-03-29T13:07:49.240Z,12.77
2023-03-29T13:12:52.769Z,13.08
2023-03-29T13:18:34.030Z,12.21
2023-03-29T13:24:05.857Z,11.90
2023-03-29T13:29:27.500Z,11.52
2023-03-29T13:34:43.214Z,10.84
2023-03-29T13:39:54.361Z,11.53
2023-03-29T13:45:15.547Z,11.18
2023-03-29T13:50:21.130Z,12.43
2023-03-29T13:55:33.652Z,13.95
2023-03-29T14:00:50.038Z,16.01
2023-03-29T14:06:00.049Z,15.70
2023-03-29T14:11:04.701Z,13.80
2023-03-29T14:16:10.416Z,11.62
2023-03-29T14:21:14.518Z,11.03
2023-03-29T14:26:24.097Z,10.91
2023-03-29T14:31:34.985Z,9.00
2023-03-29T14:36:38.376Z,9.30
2023-03-29T14:41:41.315Z,8.82
2023-03-29T14:46:44.290Z,9.94
2023-03-29T14:51:47.526Z,8.48
2023-03-29T14:56:50.512Z,8.47
2023-03-29T15:01:53.587Z,8.57
2023-03-29T15:06:56.511Z,9.78
2023-03-29T15:12:00.258Z,10.70
2023-03-29T15:17:24.223Z,12.51
2023-03-29T15:22:34.042Z,14.15
2023-03-29T15:27:44.358Z,15.29
2023-03-29T15:32:47.224Z,16.39
2023-03-29T15:37:52.398Z,16.66
2023-03-29T15:42:55.640Z,17.83
2023-03-29T15:48:01.983Z,19.42
2023-03-29T15:53:14.756Z,21.00
2023-03-29T15:58:22.839Z,21.11
2023-03-29T16:03:27.452Z,21.12
2023-03-29T16:08:30.370Z,21.51
2023-03-29T16:13:33.364Z,22.46
2023-03-29T16:18:36.698Z,23.02
2023-03-29T16:23:40.793Z,23.33
2023-03-29T16:28:43.817Z,23.43
2023-03-29T16:33:46.670Z,24.19
2023-03-29T16:38:49.605Z,24.38
2023-03-29T16:43:52.678Z,24.92
2023-03-29T16:48:57.900Z,25.14
2023-03-29T16:54:00.800Z,25.87
2023-03-29T16:59:03.782Z,26.09
2023-03-29T17:04:07.125Z,26.05
2023-03-29T17:09:10.102Z,26.87
2023-03-29T17:14:13.537Z,27.83
2023-03-29T17:19:16.582Z,28.28
2023-03-29T17:24:19.643Z,28.56
2023-03-29T17:29:22.558Z,29.10
2023-03-29T17:34:27.175Z,30.30
2023-03-29T17:39:30.801Z,30.66
2023-03-29T17:44:33.740Z,31.26
2023-03-29T17:49:36.586Z,32.01
2023-03-29T17:54:39.518Z,32.65
2023-03-29T17:59:42.569Z,32.79
2023-03-29T18:04:46.253Z,33.55
2023-03-29T18:09:50.711Z,33.60
2023-03-29T18:14:53.649Z,33.82
2023-03-29T18:19:57.318Z,34.46
2023-03-29T18:25:00.516Z,34.80
2023-03-29T18:30:04.552Z,34.79
2023-03-29T18:35:08.432Z,35.26
2023-03-29T18:40:12.201Z,35.48
2023-03-29T18:45:15.105Z,35.69
2023-03-29T18:50:18.081Z,35.72
2023-03-29T18:55:21.219Z,35.93
2023-03-29T19:00:24.445Z,36.10
2023-03-29T19:05:27.401Z,36.25
2023-03-29T19:10:30.336Z,36.16
2023-03-29T19:15:34.683Z,36.70
2023-03-29T19:20:38.433Z,36.77
2023-03-29T19:25:43.385Z,37.04
2023-03-29T19:30:46.517Z,37.25
2023-03-29T19:35:51.607Z,36.34
2023-03-29T19:40:54.756Z,36.57
2023-03-29T19:46:07.205Z,37.16
2023-03-29T19:51:10.105Z,37.18
2023-03-29T19:56:14.587Z,37.63
2023-03-29T20:01:21.043Z,38.02
2023-03-29T20:08:01.467Z,38.36
2023-03-29T20:13:06.714Z,38.89
2023-03-29T20:18:09.794Z,38.66
2023-03-29T20:23:13.157Z,38.83
2023-03-29T20:28:17.376Z,38.93
2023-03-29T20:33:21.007Z,39.43
2023-03-29T20:38:23.876Z,39.57
2023-03-29T20:43:27.174Z,39.76
2023-03-29T20:48:30.443Z,39.73
2023-03-29T20:53:34.429Z,39.71
2023-03-29T20:58:42.001Z,40.25
2023-03-29T21:03:45.368Z,40.22
2023-03-29T21:08:48.465Z,40.26
2023-03-29T21:13:52.990Z,40.42
2023-03-29T21:18:55.886Z,40.68
2023-03-29T21:23:58.775Z,41.49
2023-03-29T21:29:01.669Z,41.98
2023-03-29T21:34:04.489Z,41.52
2023-03-29T21:39:07.430Z,41.81
2023-03-29T21:44:10.423Z,41.90
2023-03-29T21:49:13.297Z,42.34
2023-03-29T21:54:16.195Z,42.79
2023-03-29T21:59:19.023Z,43.28
2023-03-29T22:04:35.297Z,43.34
2023-03-29T22:09:41.890Z,43.44
2023-03-29T22:14:44.689Z,43.72
2023-03-29T22:19:47.591Z,44.14
2023-03-29T22:24:54.789Z,44.37
2023-03-29T22:29:58.669Z,44.67
2023-03-29T22:35:01.619Z,44.93
2023-03-29T22:40:05.393Z,44.97
2023-03-29T22:45:09.107Z,45.04
2023-03-29T22:50:12.349Z,44.94
2023-03-29T22:55:15.499Z,45.08
2023-03-29T23:00:19.274Z,45.20
2023-03-29T23:05:22.291Z,45.42
2023-03-29T23:10:30.426Z,45.56
2023-03-29T23:15:34.058Z,45.99
2023-03-29T23:20:36.973Z,45.99
2023-03-29T23:25:40.013Z,46.06
2023-03-29T23:30:43.024Z,46.16
2023-03-29T23:35:46.743Z,46.17
2023-03-29T23:40:59.162Z,46.29
2023-03-29T23:46:05.130Z,46.76
2023-03-29T23:51:08.372Z,47.00
2023-03-29T23:56:11.921Z,46.94
