createdAt,value
2023-04-30T00:01:10.780Z,6.97
2023-04-30T00:03:37.865Z,5.93
2023-04-30T00:06:04.997Z,6.50
2023-04-30T00:08:32.141Z,6.82
2023-04-30T00:10:59.161Z,6.25
2023-04-30T00:13:26.635Z,7.22
2023-04-30T00:15:53.667Z,7.10
2023-04-30T00:18:20.976Z,6.88
2023-04-30T00:20:47.967Z,7.00
2023-04-30T00:23:15.071Z,6.80
2023-04-30T00:25:42.017Z,7.28
2023-04-30T00:28:08.995Z,7.33
2023-04-30T00:30:36.082Z,8.00
2023-04-30T00:33:03.170Z,6.57
2023-04-30T00:35:30.191Z,7.55
2023-04-30T00:37:57.333Z,7.20
2023-04-30T00:40:24.367Z,6.95
2023-04-30T00:42:53.533Z,6.85
2023-04-30T00:45:22.225Z,7.65
2023-04-30T00:47:49.641Z,7.20
2023-04-30T00:50:16.748Z,7.63
2023-04-30T00:52:44.856Z,7.10
2023-04-30T00:55:13.201Z,7.82
2023-04-30T00:57:43.609Z,7.30
2023-04-30T01:00:11.721Z,7.40
2023-04-30T01:02:39.041Z,7.50
2023-04-30T01:05:07.641Z,7.82
2023-04-30T01:07:41.578Z,7.20
2023-04-30T01:10:09.540Z,7.77
2023-04-30T01:13:34.978Z,7.85
2023-04-30T01:16:25.821Z,7.47
2023-04-30T01:19:02.102Z,7.87
2023-04-30T01:21:33.268Z,7.43
2023-04-30T01:24:35.669Z,8.73
2023-04-30T01:27:55.331Z,7.80
2023-04-30T01:30:23.959Z,7.93
2023-04-30T01:32:54.194Z,8.00
2023-04-30T01:35:28.219Z,8.30
2023-04-30T01:38:18.136Z,7.67
2023-04-30T01:41:07.229Z,7.13
2023-04-30T01:43:37.669Z,7.53
2023-04-30T01:46:16.518Z,8.50
2023-04-30T01:48:50.376Z,8.40
2023-04-30T01:51:39.565Z,8.17
2023-04-30T01:54:27.182Z,8.60
2023-04-30T01:57:06.149Z,9.30
2023-04-30T01:59:38.223Z,8.27
2023-04-30T02:02:07.191Z,8.40
2023-04-30T02:04:34.450Z,8.93
2023-04-30T02:07:01.897Z,8.60
2023-04-30T02:09:28.925Z,7.93
2023-04-30T02:11:57.917Z,8.83
2023-04-30T02:14:26.061Z,8.50
2023-04-30T02:16:55.472Z,8.97
2023-04-30T02:19:25.850Z,8.60
2023-04-30T02:21:52.966Z,8.43
2023-04-30T02:24:20.508Z,9.03
2023-04-30T02:26:47.541Z,8.87
2023-04-30T02:29:14.599Z,9.67
2023-04-30T02:31:41.785Z,8.83
2023-04-30T02:34:08.828Z,8.37
2023-04-30T02:36:36.736Z,8.50
2023-04-30T02:39:03.951Z,10.10
2023-04-30T02:41:31.109Z,8.77
2023-04-30T02:43:58.203Z,8.80
2023-04-30T02:46:25.463Z,8.30
2023-04-30T02:48:52.604Z,9.03
2023-04-30T02:51:19.635Z,9.00
2023-04-30T02:53:46.683Z,9.93
2023-04-30T02:56:13.636Z,9.37
2023-04-30T02:58:41.076Z,9.23
2023-04-30T03:01:08.176Z,8.67
2023-04-30T03:03:35.304Z,8.70
2023-04-30T03:06:03.059Z,9.73
2023-04-30T03:08:30.136Z,8.87
2023-04-30T03:10:57.250Z,8.70
2023-04-30T03:13:27.282Z,9.57
2023-04-30T03:16:02.231Z,9.33
2023-04-30T03:18:29.796Z,9.17
2023-04-30T03:20:57.633Z,9.50
2023-04-30T03:23:27.543Z,9.27
2023-04-30T03:25:54.631Z,9.97
2023-04-30T03:28:21.974Z,9.57
2023-04-30T03:30:49.034Z,10.97
2023-04-30T03:33:16.092Z,10.03
2023-04-30T03:35:43.186Z,9.50
2023-04-30T03:38:10.317Z,9.67
2023-04-30T03:40:37.346Z,9.10
2023-04-30T03:43:05.630Z,10.13
2023-04-30T03:45:32.691Z,9.93
2023-04-30T03:47:59.788Z,9.97
2023-04-30T03:50:26.873Z,9.60
2023-04-30T03:52:53.899Z,10.60
2023-04-30T03:55:21.054Z,9.80
2023-04-30T03:57:48.205Z,10.10
2023-04-30T04:00:15.871Z,10.40
2023-04-30T04:02:43.285Z,9.70
2023-04-30T04:05:10.731Z,9.70
2023-04-30T04:07:38.021Z,10.57
2023-04-30T04:10:07.314Z,9.27
2023-04-30T04:12:34.288Z,9.90
2023-04-30T04:15:01.451Z,10.07
2023-04-30T04:17:28.908Z,11.07
2023-04-30T04:19:56.364Z,9.97
2023-04-30T04:22:23.969Z,10.87
2023-04-30T04:24:51.576Z,10.10
2023-04-30T04:27:19.535Z,10.50
2023-04-30T04:29:47.199Z,10.27
2023-04-30T04:32:14.639Z,9.80
2023-04-30T04:34:43.253Z,10.40
2023-04-30T04:37:10.372Z,10.17
2023-04-30T04:39:37.529Z,10.77
2023-04-30T04:42:05.312Z,10.30
2023-04-30T04:44:32.569Z,11.27
2023-04-30T04:46:59.808Z,10.33
2023-04-30T04:49:27.380Z,10.20
2023-04-30T04:51:54.421Z,11.50
2023-04-30T04:54:21.558Z,10.13
2023-04-30T04:56:48.634Z,10.80
2023-04-30T04:59:18.573Z,10.83
2023-04-30T05:01:45.657Z,11.30
2023-04-30T05:04:14.120Z,11.13
2023-04-30T05:06:42.841Z,10.57
2023-04-30T05:09:10.151Z,11.47
2023-04-30T05:11:37.677Z,10.63
2023-04-30T05:14:04.831Z,9.87
2023-04-30T05:16:31.845Z,10.07
2023-04-30T05:18:59.032Z,11.10
2023-04-30T05:21:29.811Z,10.43
2023-04-30T05:23:56.953Z,10.23
2023-04-30T05:26:27.061Z,10.90
2023-04-30T05:28:54.211Z,10.30
2023-04-30T05:31:21.551Z,10.27
2023-04-30T05:33:49.002Z,10.83
2023-04-30T05:36:16.140Z,10.17
2023-04-30T05:38:43.205Z,9.93
2023-04-30T05:41:13.195Z,10.77
2023-04-30T05:43:40.264Z,9.37
2023-04-30T05:46:07.286Z,9.10
2023-04-30T05:48:34.456Z,9.23
2023-04-30T05:51:01.701Z,8.65
2023-04-30T05:53:28.698Z,9.07
2023-04-30T05:55:55.878Z,8.15
2023-04-30T05:58:25.621Z,8.85
2023-04-30T06:00:53.124Z,9.40
2023-04-30T06:03:20.396Z,8.45
2023-04-30T06:05:47.820Z,9.20
2023-04-30T06:08:14.938Z,9.23
2023-04-30T06:10:43.110Z,8.10
2023-04-30T06:13:10.147Z,8.68
2023-04-30T06:15:37.701Z,9.18
2023-04-30T06:18:04.739Z,8.88
2023-04-30T06:20:31.890Z,8.75
2023-04-30T06:23:00.116Z,9.07
2023-04-30T06:25:27.348Z,8.50
2023-04-30T06:27:54.431Z,8.73
2023-04-30T06:30:21.720Z,8.93
2023-04-30T06:32:48.877Z,9.07
2023-04-30T06:35:16.094Z,8.55
2023-04-30T06:37:46.171Z,9.02
2023-04-30T06:40:13.261Z,8.80
2023-04-30T06:42:40.686Z,8.73
2023-04-30T06:45:12.388Z,8.45
2023-04-30T06:47:41.831Z,9.48
2023-04-30T06:50:09.444Z,9.13
2023-04-30T06:52:36.416Z,8.40
2023-04-30T06:55:03.670Z,8.70
2023-04-30T06:57:31.221Z,8.13
2023-04-30T06:59:58.468Z,8.63
2023-04-30T07:02:26.039Z,8.48
2023-04-30T07:04:53.223Z,8.43
2023-04-30T07:07:20.408Z,9.23
2023-04-30T07:09:48.516Z,9.38
2023-04-30T07:12:17.011Z,9.38
2023-04-30T07:14:44.851Z,9.18
2023-04-30T07:17:11.884Z,9.23
2023-04-30T07:19:38.864Z,9.13
2023-04-30T07:22:05.876Z,9.27
2023-04-30T07:24:32.941Z,8.40
2023-04-30T07:27:02.989Z,8.38
2023-04-30T07:29:30.694Z,8.73
2023-04-30T07:31:58.573Z,8.93
2023-04-30T07:34:25.770Z,9.02
2023-04-30T07:36:52.895Z,8.18
2023-04-30T07:39:19.901Z,8.95
2023-04-30T07:41:46.966Z,8.10
2023-04-30T07:44:13.955Z,8.40
2023-04-30T07:46:41.197Z,8.73
2023-04-30T07:49:08.371Z,8.50
2023-04-30T07:51:35.941Z,7.88
2023-04-30T07:54:04.045Z,8.18
2023-04-30T07:56:31.808Z,8.77
2023-04-30T07:58:58.894Z,8.30
2023-04-30T08:01:26.024Z,7.60
2023-04-30T08:03:53.265Z,7.47
2023-04-30T08:06:20.403Z,7.95
2023-04-30T08:08:48.194Z,7.20
2023-04-30T08:11:16.315Z,7.28
2023-04-30T08:13:43.525Z,7.30
2023-04-30T08:16:10.845Z,7.22
2023-04-30T08:18:39.160Z,6.93
2023-04-30T08:21:06.758Z,6.25
2023-04-30T08:23:33.760Z,6.85
2023-04-30T08:26:00.853Z,7.40
2023-04-30T08:28:27.835Z,7.80
2023-04-30T08:30:55.438Z,6.75
2023-04-30T08:33:22.642Z,6.28
2023-04-30T08:35:49.690Z,5.78
2023-04-30T08:38:16.881Z,7.32
2023-04-30T08:40:56.845Z,6.28
2023-04-30T08:43:24.299Z,6.45
2023-04-30T08:45:52.327Z,5.85
2023-04-30T08:48:21.232Z,5.20
2023-04-30T08:50:49.043Z,6.05
2023-04-30T08:53:17.754Z,6.10
2023-04-30T08:55:45.212Z,6.30
2023-04-30T08:58:12.243Z,5.22
2023-04-30T09:00:42.153Z,5.53
2023-04-30T09:03:09.666Z,5.70
2023-04-30T09:05:40.662Z,5.43
2023-04-30T09:08:09.031Z,4.82
2023-04-30T09:10:36.598Z,5.00
2023-04-30T09:13:12.083Z,5.28
2023-04-30T09:15:44.624Z,5.43
2023-04-30T09:18:18.870Z,4.25
2023-04-30T09:21:05.627Z,5.20
2023-04-30T09:23:32.655Z,4.13
2023-04-30T09:26:00.807Z,4.95
2023-04-30T09:28:29.005Z,4.15
2023-04-30T09:30:59.541Z,3.63
2023-04-30T09:33:26.683Z,4.43
2023-04-30T09:35:53.911Z,2.85
2023-04-30T09:38:33.501Z,4.40
2023-04-30T09:41:02.210Z,4.22
2023-04-30T09:43:30.939Z,4.72
2023-04-30T09:46:01.116Z,5.20
2023-04-30T09:48:28.567Z,5.47
2023-04-30T09:50:55.758Z,5.63
2023-04-30T09:53:23.862Z,5.03
2023-04-30T09:55:51.901Z,5.70
2023-04-30T09:58:20.117Z,4.32
2023-04-30T10:00:50.473Z,4.53
2023-04-30T10:03:17.660Z,4.28
2023-04-30T10:05:48.890Z,5.85
2023-04-30T10:08:41.751Z,17.02
2023-04-30T10:11:16.649Z,5.78
2023-04-30T10:13:53.805Z,6.97
2023-04-30T10:16:34.533Z,5.93
2023-04-30T10:19:11.101Z,5.03
2023-04-30T10:21:42.548Z,5.03
2023-04-30T10:24:15.021Z,7.97
2023-04-30T10:26:44.081Z,6.28
2023-04-30T10:29:13.130Z,9.18
2023-04-30T10:31:43.556Z,5.05
2023-04-30T10:34:42.366Z,4.65
2023-04-30T10:37:34.908Z,4.55
2023-04-30T10:40:04.973Z,4.80
2023-04-30T10:42:35.793Z,4.72
2023-04-30T10:45:03.874Z,4.85
2023-04-30T10:47:31.839Z,4.65
2023-04-30T10:50:09.643Z,4.43
2023-04-30T10:52:38.723Z,4.80
2023-04-30T10:55:08.482Z,4.30
2023-04-30T10:57:46.729Z,4.43
2023-04-30T11:00:14.647Z,4.57
2023-04-30T11:02:48.861Z,5.07
2023-04-30T11:05:18.533Z,4.85
2023-04-30T11:07:57.124Z,4.45
2023-04-30T11:10:27.448Z,4.95
2023-04-30T11:12:58.037Z,4.20
2023-04-30T11:15:31.749Z,4.03
2023-04-30T11:17:59.619Z,3.90
2023-04-30T11:20:27.871Z,3.85
2023-04-30T11:23:19.251Z,4.35
2023-04-30T11:25:57.805Z,4.05
2023-04-30T11:28:27.358Z,4.05
2023-04-30T11:30:59.384Z,3.38
2023-04-30T11:33:28.958Z,2.95
2023-04-30T11:35:58.273Z,3.50
2023-04-30T11:38:36.183Z,2.90
2023-04-30T11:41:05.026Z,3.33
2023-04-30T11:43:35.049Z,2.95
2023-04-30T11:46:08.313Z,2.63
2023-04-30T11:48:40.967Z,2.20
2023-04-30T11:51:22.102Z,1.85
2023-04-30T11:53:51.797Z,2.20
2023-04-30T11:56:24.540Z,2.72
2023-04-30T11:58:57.818Z,2.20
2023-04-30T12:01:28.587Z,2.50
2023-04-30T12:03:57.558Z,3.05
2023-04-30T12:06:29.007Z,2.78
2023-04-30T12:09:23.677Z,2.65
2023-04-30T12:11:50.814Z,2.55
2023-04-30T12:14:17.857Z,2.85
2023-04-30T12:16:51.878Z,2.50
2023-04-30T12:19:22.301Z,3.15
2023-04-30T12:21:50.204Z,2.58
2023-04-30T12:24:19.504Z,2.83
2023-04-30T12:26:48.023Z,2.85
2023-04-30T12:29:19.447Z,2.42
2023-04-30T12:31:50.894Z,2.35
2023-04-30T12:34:18.917Z,1.70
2023-04-30T12:36:45.996Z,2.20
2023-04-30T12:39:18.720Z,2.22
2023-04-30T12:41:49.014Z,2.10
2023-04-30T12:44:28.042Z,2.50
2023-04-30T12:47:00.696Z,2.47
2023-04-30T12:49:30.590Z,2.00
2023-04-30T12:52:09.040Z,2.35
2023-04-30T12:54:37.385Z,2.40
2023-04-30T12:57:12.787Z,2.60
2023-04-30T12:59:55.493Z,2.05
2023-04-30T13:02:31.961Z,1.77
2023-04-30T13:04:59.375Z,1.92
2023-04-30T13:07:26.689Z,2.00
2023-04-30T13:09:53.977Z,1.98
2023-04-30T13:12:21.289Z,1.65
2023-04-30T13:14:48.410Z,1.88
2023-04-30T13:17:15.472Z,2.08
2023-04-30T13:19:43.644Z,2.30
2023-04-30T13:22:10.812Z,2.40
2023-04-30T13:24:37.854Z,1.95
2023-04-30T13:27:05.151Z,1.90
2023-04-30T13:29:32.834Z,1.63
2023-04-30T13:31:59.857Z,1.45
2023-04-30T13:34:26.899Z,1.95
2023-04-30T13:36:54.707Z,1.77
2023-04-30T13:39:24.871Z,1.90
2023-04-30T13:41:51.863Z,1.77
2023-04-30T13:44:19.272Z,1.40
2023-04-30T13:46:46.535Z,1.67
2023-04-30T13:49:13.678Z,1.63
2023-04-30T13:51:40.798Z,1.85
2023-04-30T13:54:07.793Z,1.60
2023-04-30T13:56:34.879Z,1.50
2023-04-30T13:59:03.050Z,1.27
2023-04-30T14:01:31.273Z,1.40
2023-04-30T14:03:58.878Z,2.03
2023-04-30T14:06:25.971Z,1.60
2023-04-30T14:08:53.130Z,1.25
2023-04-30T14:11:20.934Z,1.40
2023-04-30T14:13:47.959Z,1.52
2023-04-30T14:16:15.189Z,1.20
2023-04-30T14:18:43.920Z,1.70
2023-04-30T14:21:11.625Z,1.30
2023-04-30T14:23:41.760Z,1.45
2023-04-30T14:26:09.284Z,1.48
2023-04-30T14:28:36.351Z,1.58
2023-04-30T14:31:03.879Z,1.63
2023-04-30T14:33:32.183Z,1.60
2023-04-30T14:36:02.951Z,1.50
2023-04-30T14:38:29.949Z,1.40
2023-04-30T14:40:56.976Z,1.38
2023-04-30T14:43:24.045Z,1.33
2023-04-30T14:45:52.284Z,1.30
2023-04-30T14:48:19.453Z,1.15
2023-04-30T14:50:46.600Z,1.33
2023-04-30T14:53:13.980Z,1.40
2023-04-30T14:55:41.621Z,1.25
2023-04-30T14:58:08.628Z,1.40
2023-04-30T15:00:35.596Z,1.38
2023-04-30T15:03:02.627Z,1.20
2023-04-30T15:05:30.357Z,1.30
2023-04-30T15:07:57.290Z,1.23
2023-04-30T15:10:24.308Z,1.10
2023-04-30T15:12:51.551Z,0.95
2023-04-30T15:15:19.137Z,1.30
2023-04-30T15:17:46.329Z,1.65
2023-04-30T15:20:13.914Z,1.40
2023-04-30T15:22:41.042Z,1.20
2023-04-30T15:25:08.933Z,1.42
2023-04-30T15:27:36.864Z,1.33
2023-04-30T15:30:04.470Z,1.30
2023-04-30T15:32:31.570Z,1.50
2023-04-30T15:34:58.544Z,1.40
2023-04-30T15:37:25.696Z,1.20
2023-04-30T15:39:53.241Z,1.70
2023-04-30T15:42:21.130Z,1.30
2023-04-30T15:44:48.169Z,1.30
2023-04-30T15:47:15.241Z,1.40
2023-04-30T15:49:43.576Z,1.30
2023-04-30T15:52:10.660Z,1.33
2023-04-30T15:54:38.576Z,1.95
2023-04-30T15:57:05.818Z,1.90
2023-04-30T15:59:32.778Z,1.88
2023-04-30T16:02:00.435Z,1.77
2023-04-30T16:04:27.959Z,1.60
2023-04-30T16:06:57.175Z,2.00
2023-04-30T16:11:52.114Z,1.60
2023-04-30T16:14:19.592Z,1.52
2023-04-30T16:16:46.740Z,1.40
2023-04-30T16:19:17.365Z,1.40
2023-04-30T16:21:44.820Z,1.20
2023-04-30T16:24:13.052Z,1.17
2023-04-30T16:26:40.098Z,1.40
2023-04-30T16:29:07.241Z,1.63
2023-04-30T16:31:34.411Z,1.40
2023-04-30T16:34:01.653Z,1.20
2023-04-30T16:36:28.910Z,1.35
2023-04-30T16:38:56.475Z,1.88
2023-04-30T16:41:23.677Z,2.42
2023-04-30T16:43:51.012Z,1.85
2023-04-30T16:46:18.041Z,1.80
2023-04-30T16:48:45.236Z,1.70
2023-04-30T16:51:14.056Z,1.20
2023-04-30T16:53:41.175Z,1.80
2023-04-30T16:56:08.260Z,4.05
2023-04-30T16:58:35.604Z,2.80
2023-04-30T17:01:02.789Z,4.03
2023-04-30T17:03:30.824Z,1.70
2023-04-30T17:05:58.029Z,1.40
2023-04-30T17:08:25.374Z,1.30
2023-04-30T17:10:52.837Z,1.45
2023-04-30T17:13:20.325Z,2.05
2023-04-30T17:15:48.053Z,1.63
2023-04-30T17:18:15.355Z,1.67
2023-04-30T17:20:42.481Z,1.38
2023-04-30T17:23:09.512Z,1.38
2023-04-30T17:25:37.104Z,1.85
2023-04-30T17:28:04.381Z,1.30
2023-04-30T17:30:31.349Z,1.75
2023-04-30T17:33:00.421Z,1.48
2023-04-30T17:35:27.795Z,1.30
2023-04-30T17:37:54.942Z,1.60
2023-04-30T17:40:22.228Z,1.45
2023-04-30T17:42:51.558Z,1.45
2023-04-30T17:45:19.116Z,1.30
2023-04-30T17:47:46.708Z,1.30
2023-04-30T17:50:13.875Z,1.42
2023-04-30T17:52:41.504Z,1.20
2023-04-30T17:55:09.592Z,1.15
2023-04-30T17:57:37.349Z,1.02
2023-04-30T18:00:05.436Z,1.10
2023-04-30T18:02:33.081Z,1.38
2023-04-30T18:05:00.216Z,1.30
2023-04-30T18:07:27.378Z,1.10
2023-04-30T18:09:54.813Z,1.55
2023-04-30T18:12:22.463Z,1.38
2023-04-30T18:14:49.483Z,1.75
2023-04-30T18:17:16.642Z,1.40
2023-04-30T18:19:44.704Z,1.23
2023-04-30T18:22:12.434Z,1.30
2023-04-30T18:24:39.679Z,1.30
2023-04-30T18:27:07.864Z,1.00
2023-04-30T18:29:35.542Z,1.00
2023-04-30T18:32:02.873Z,0.98
2023-04-30T18:34:29.984Z,1.10
2023-04-30T18:36:57.150Z,1.33
2023-04-30T18:39:24.293Z,1.27
2023-04-30T18:41:54.214Z,1.20
2023-04-30T18:44:33.200Z,1.02
2023-04-30T18:47:00.322Z,1.00
2023-04-30T18:49:27.466Z,1.05
2023-04-30T18:51:55.424Z,1.08
2023-04-30T18:54:24.222Z,1.15
2023-04-30T18:56:51.424Z,1.15
2023-04-30T18:59:19.324Z,1.20
2023-04-30T19:01:46.638Z,1.08
2023-04-30T19:04:15.899Z,1.00
2023-04-30T19:06:43.946Z,0.85
2023-04-30T19:09:10.997Z,1.05
2023-04-30T19:11:41.432Z,0.82
2023-04-30T19:14:08.450Z,0.90
2023-04-30T19:16:35.590Z,1.00
2023-04-30T19:19:02.764Z,1.00
2023-04-30T19:21:30.723Z,0.98
2023-04-30T19:23:57.820Z,1.08
2023-04-30T19:26:25.989Z,1.00
2023-04-30T19:28:52.986Z,0.95
2023-04-30T19:31:20.268Z,0.90
2023-04-30T19:33:47.321Z,1.02
2023-04-30T19:36:14.428Z,1.30
2023-04-30T19:38:41.469Z,1.23
2023-04-30T19:41:08.576Z,1.00
2023-04-30T19:43:35.598Z,0.93
2023-04-30T19:46:02.876Z,1.00
2023-04-30T19:48:31.425Z,1.00
2023-04-30T19:50:58.595Z,1.10
2023-04-30T19:53:25.827Z,1.90
2023-04-30T19:55:53.193Z,1.50
2023-04-30T19:58:20.470Z,1.48
2023-04-30T20:00:47.609Z,1.27
2023-04-30T20:03:16.848Z,1.35
2023-04-30T20:05:45.087Z,1.33
2023-04-30T20:08:12.474Z,1.25
2023-04-30T20:10:41.015Z,1.35
2023-04-30T20:13:09.238Z,1.10
2023-04-30T20:15:36.432Z,1.35
2023-04-30T20:18:05.747Z,1.30
2023-04-30T20:20:32.861Z,1.42
2023-04-30T20:23:14.111Z,1.30
2023-04-30T20:25:45.623Z,1.20
2023-04-30T20:28:18.252Z,1.00
2023-04-30T20:30:46.603Z,1.20
2023-04-30T20:33:14.747Z,1.20
2023-04-30T20:35:45.547Z,1.13
2023-04-30T20:38:14.555Z,1.02
2023-04-30T20:40:41.690Z,1.40
2023-04-30T20:43:10.329Z,1.13
2023-04-30T20:45:37.764Z,1.40
2023-04-30T20:48:06.589Z,1.20
2023-04-30T20:50:33.744Z,1.00
2023-04-30T20:53:00.821Z,1.00
2023-04-30T20:55:27.849Z,1.13
2023-04-30T20:57:54.873Z,1.17
2023-04-30T21:00:21.934Z,1.05
2023-04-30T21:02:49.156Z,1.10
2023-04-30T21:05:16.489Z,1.05
2023-04-30T21:07:43.546Z,1.08
2023-04-30T21:10:11.147Z,1.17
2023-04-30T21:12:38.207Z,1.30
2023-04-30T21:15:05.976Z,1.17
2023-04-30T21:17:33.023Z,1.10
2023-04-30T21:20:00.912Z,1.20
2023-04-30T21:22:28.833Z,1.08
2023-04-30T21:24:57.009Z,1.17
2023-04-30T21:27:24.032Z,1.20
2023-04-30T21:29:51.071Z,1.25
2023-04-30T21:32:18.116Z,1.00
2023-04-30T21:34:45.328Z,1.35
2023-04-30T21:37:13.365Z,1.02
2023-04-30T21:39:41.145Z,1.20
2023-04-30T21:42:08.200Z,1.23
2023-04-30T21:44:36.148Z,1.25
2023-04-30T21:47:03.762Z,1.40
2023-04-30T21:49:31.314Z,1.10
2023-04-30T21:51:58.401Z,1.35
2023-04-30T21:54:25.452Z,1.40
2023-04-30T21:56:52.500Z,1.25
2023-04-30T21:59:19.484Z,1.20
2023-04-30T22:01:46.667Z,1.10
2023-04-30T22:04:15.395Z,1.85
2023-04-30T22:06:42.618Z,1.50
2023-04-30T22:09:10.493Z,1.50
2023-04-30T22:11:37.607Z,1.52
2023-04-30T22:14:04.533Z,1.20
2023-04-30T22:16:32.987Z,1.60
2023-04-30T22:19:00.267Z,1.30
2023-04-30T22:21:27.224Z,1.27
2023-04-30T22:23:54.483Z,1.60
2023-04-30T22:26:23.135Z,1.30
2023-04-30T22:28:51.174Z,1.63
2023-04-30T22:31:18.710Z,1.40
2023-04-30T22:33:46.036Z,1.35
2023-04-30T22:36:13.151Z,1.45
2023-04-30T22:38:40.201Z,1.27
2023-04-30T22:41:07.312Z,1.30
2023-04-30T22:43:34.446Z,1.30
2023-04-30T22:46:02.188Z,1.20
2023-04-30T22:48:30.091Z,1.40
2023-04-30T22:50:58.654Z,1.30
2023-04-30T22:53:25.757Z,1.50
2023-04-30T22:55:54.115Z,1.38
2023-04-30T22:58:21.181Z,1.30
2023-04-30T23:00:48.340Z,1.85
2023-04-30T23:03:15.515Z,1.40
2023-04-30T23:05:42.643Z,1.30
2023-04-30T23:08:09.653Z,1.52
2023-04-30T23:10:36.649Z,1.55
2023-04-30T23:13:03.675Z,1.50
2023-04-30T23:15:30.691Z,1.48
2023-04-30T23:18:00.110Z,1.60
2023-04-30T23:20:27.337Z,1.58
2023-04-30T23:22:54.350Z,1.90
2023-04-30T23:25:21.390Z,1.50
2023-04-30T23:27:48.378Z,1.80
2023-04-30T23:30:15.774Z,1.65
2023-04-30T23:32:42.879Z,1.85
2023-04-30T23:35:10.168Z,1.77
2023-04-30T23:37:37.215Z,1.50
2023-04-30T23:40:08.914Z,1.60
2023-04-30T23:42:35.986Z,1.60
2023-04-30T23:45:03.748Z,1.85
2023-04-30T23:47:30.828Z,1.60
2023-04-30T23:49:58.225Z,2.28
2023-04-30T23:52:25.461Z,1.90
2023-04-30T23:54:52.547Z,2.33
2023-04-30T23:57:19.753Z,1.90
2023-04-30T23:59:47.251Z,1.77
