createdAt,value
2023-03-21T00:10:04.820Z,46.70
2023-03-21T00:20:15.480Z,44.10
2023-03-21T00:30:21.433Z,46.70
2023-03-21T00:40:35.052Z,68.60
2023-03-21T00:50:45.424Z,42.30
2023-03-21T01:00:52.503Z,81.50
2023-03-21T01:11:02.365Z,208.80
2023-03-21T01:21:07.970Z,71.50
2023-03-21T01:31:15.393Z,68.50
2023-03-21T01:41:22.045Z,56.50
2023-03-21T01:51:27.803Z,44.70
2023-03-21T02:01:35.073Z,67.90
2023-03-21T02:11:46.758Z,46.30
2023-03-21T02:22:08.512Z,53.70
2023-03-21T02:32:36.521Z,47.10
2023-03-21T02:42:59.398Z,48.60
2023-03-21T02:53:12.563Z,48.40
2023-03-21T03:03:33.075Z,53.90
2023-03-21T03:13:42.502Z,46.10
2023-03-21T03:23:50.883Z,50.90
2023-03-21T03:33:59.634Z,55.10
2023-03-21T03:44:06.871Z,63.50
2023-03-21T03:54:15.811Z,47.10
2023-03-21T04:04:29.768Z,47.60
2023-03-21T04:14:44.456Z,44.80
2023-03-21T04:24:52.018Z,45.40
2023-03-21T04:34:59.001Z,40.00
2023-03-21T04:45:07.017Z,46.60
2023-03-21T04:55:14.834Z,44.70
2023-03-21T05:05:19.711Z,45.90
2023-03-21T05:15:26.898Z,35.20
2023-03-21T05:25:34.589Z,32.10
2023-03-21T05:35:41.716Z,36.00
2023-03-21T05:45:48.690Z,37.10
2023-03-21T05:55:56.311Z,30.60
2023-03-21T06:06:03.050Z,33.30
2023-03-21T06:16:11.078Z,34.40
2023-03-21T06:26:19.992Z,46.70
2023-03-21T06:36:27.084Z,49.40
2023-03-21T06:46:34.438Z,74.60
2023-03-21T06:56:42.066Z,34.90
2023-03-21T07:06:49.158Z,43.70
2023-03-21T07:16:57.002Z,34.30
2023-03-21T07:27:04.043Z,42.20
2023-03-21T07:37:11.327Z,40.40
2023-03-21T07:47:18.495Z,38.70
2023-03-21T07:57:24.762Z,36.10
2023-03-21T08:07:34.164Z,39.40
2023-03-21T08:27:49.279Z,45.70
2023-03-21T08:37:56.307Z,61.40
2023-03-21T08:48:03.865Z,51.20
2023-03-21T08:58:09.844Z,56.70
2023-03-21T09:08:17.136Z,43.80
2023-03-21T09:18:44.459Z,43.90
2023-03-21T09:28:53.529Z,45.70
2023-03-21T09:39:01.125Z,38.20
2023-03-21T09:49:13.187Z,43.40
2023-03-21T09:59:21.042Z,55.30
2023-03-21T10:09:32.725Z,39.10
2023-03-21T10:19:39.908Z,34.80
2023-03-21T10:29:47.816Z,35.50
2023-03-21T10:39:56.805Z,37.20
2023-03-21T10:50:08.073Z,32.50
2023-03-21T11:00:23.172Z,37.00
2023-03-21T11:10:30.854Z,30.90
2023-03-21T11:20:44.752Z,26.00
2023-03-21T11:30:54.337Z,19.50
2023-03-21T11:41:03.210Z,21.50
2023-03-21T11:51:14.491Z,19.30
2023-03-21T12:01:20.375Z,17.70
2023-03-21T12:11:25.578Z,23.40
2023-03-21T12:21:32.706Z,18.60
2023-03-21T12:31:41.348Z,22.90
2023-03-21T12:41:54.867Z,20.40
2023-03-21T12:52:05.795Z,21.90
2023-03-21T13:02:23.443Z,20.20
2023-03-21T13:12:34.159Z,21.00
2023-03-21T13:22:41.379Z,23.20
2023-03-21T13:32:50.618Z,20.60
2023-03-21T13:53:20.412Z,24.30
2023-03-21T14:03:31.591Z,18.70
2023-03-21T14:13:50.923Z,24.50
2023-03-21T14:24:00.710Z,22.90
2023-03-21T14:34:11.278Z,21.20
2023-03-21T14:44:22.758Z,23.20
2023-03-21T14:54:31.488Z,18.50
2023-03-21T15:04:38.684Z,18.10
2023-03-21T15:14:46.440Z,20.70
2023-03-21T15:24:59.855Z,21.60
2023-03-21T15:35:06.047Z,25.50
2023-03-21T15:45:24.728Z,24.10
2023-03-21T15:55:29.672Z,20.50
2023-03-21T16:05:37.398Z,22.30
2023-03-21T16:15:45.781Z,31.00
2023-03-21T16:25:52.655Z,24.70
2023-03-21T16:36:00.960Z,29.50
2023-03-21T16:46:06.307Z,23.70
2023-03-21T16:56:14.711Z,20.70
2023-03-21T17:06:24.608Z,31.40
2023-03-21T17:16:32.175Z,35.10
2023-03-21T17:26:39.741Z,27.70
2023-03-21T17:36:49.110Z,28.10
2023-03-21T17:46:56.273Z,29.80
2023-03-21T17:57:03.601Z,33.50
2023-03-21T18:07:14.014Z,37.10
2023-03-21T18:17:23.864Z,33.50
2023-03-21T18:27:32.639Z,45.50
2023-03-21T18:47:47.348Z,41.00
2023-03-21T18:57:54.903Z,45.70
2023-03-21T19:08:01.605Z,59.70
2023-03-21T19:28:32.909Z,70.80
2023-03-21T19:38:41.360Z,101.50
2023-03-21T19:48:50.349Z,99.10
2023-03-21T19:58:57.896Z,137.30
2023-03-21T20:09:47.222Z,182.00
2023-03-21T20:19:32.450Z,193.80
2023-03-21T20:30:10.130Z,185.30
2023-03-21T20:40:10.590Z,196.30
2023-03-21T20:50:22.044Z,193.30
2023-03-21T21:00:30.171Z,278.00
2023-03-21T21:11:04.058Z,260.70
2023-03-21T21:21:04.597Z,179.40
2023-03-21T21:31:16.536Z,145.90
2023-03-21T21:41:24.340Z,158.90
2023-03-21T21:51:34.329Z,149.80
2023-03-21T22:01:42.588Z,146.00
2023-03-21T22:11:50.100Z,151.80
2023-03-21T22:21:57.332Z,151.40
2023-03-21T22:32:04.662Z,161.40
2023-03-21T22:42:12.282Z,133.70
2023-03-21T22:52:19.631Z,140.30
2023-03-21T23:02:25.955Z,103.60
2023-03-21T23:12:33.066Z,87.80
2023-03-21T23:22:40.874Z,66.20
2023-03-21T23:32:48.082Z,64.10
2023-03-21T23:42:56.619Z,91.50
2023-03-21T23:53:03.147Z,107.60
