createdAt,value
2024-03-13T00:01:02.407Z,8.10
2024-03-13T00:03:05.833Z,8.30
2024-03-13T00:05:11.007Z,9.03
2024-03-13T00:07:14.734Z,7.13
2024-03-13T00:09:19.102Z,8.50
2024-03-13T00:11:22.097Z,7.87
2024-03-13T00:13:27.477Z,7.90
2024-03-13T00:15:30.477Z,7.87
2024-03-13T00:17:32.464Z,8.33
2024-03-13T00:19:35.490Z,7.50
2024-03-13T00:21:40.214Z,7.47
2024-03-13T00:23:43.107Z,7.47
2024-03-13T00:25:46.891Z,7.60
2024-03-13T00:27:49.849Z,7.70
2024-03-13T00:29:54.210Z,7.80
2024-03-13T00:31:57.071Z,8.33
2024-03-13T00:34:01.755Z,7.80
2024-03-13T00:36:05.491Z,7.80
2024-03-13T00:38:08.575Z,7.80
2024-03-13T00:40:15.021Z,7.70
2024-03-13T00:42:18.086Z,8.40
2024-03-13T00:44:21.002Z,9.13
2024-03-13T00:46:25.390Z,7.30
2024-03-13T00:48:33.156Z,7.53
2024-03-13T00:50:35.250Z,8.47
2024-03-13T00:52:39.651Z,7.40
2024-03-13T00:54:46.521Z,7.17
2024-03-13T00:56:49.451Z,6.60
2024-03-13T00:58:52.346Z,6.93
2024-03-13T01:00:55.447Z,6.73
2024-03-13T01:02:59.772Z,7.90
2024-03-13T01:05:02.657Z,7.57
2024-03-13T01:07:07.907Z,7.10
2024-03-13T01:09:11.820Z,6.97
2024-03-13T01:11:14.715Z,6.80
2024-03-13T01:13:19.933Z,6.27
2024-03-13T01:15:22.871Z,6.40
2024-03-13T01:17:25.728Z,6.17
2024-03-13T01:19:31.919Z,6.00
2024-03-13T01:21:34.878Z,6.40
2024-03-13T01:23:39.907Z,5.90
2024-03-13T01:25:45.733Z,6.17
2024-03-13T01:27:48.859Z,6.40
2024-03-13T01:29:51.836Z,6.43
2024-03-13T01:31:57.917Z,5.90
2024-03-13T01:33:59.843Z,5.33
2024-03-13T01:36:04.148Z,5.77
2024-03-13T01:38:06.094Z,6.70
2024-03-13T01:40:10.612Z,6.30
2024-03-13T01:42:36.522Z,5.77
2024-03-13T01:44:57.232Z,5.70
2024-03-13T01:47:17.691Z,5.60
2024-03-13T01:49:39.535Z,5.20
2024-03-13T01:52:01.602Z,5.33
2024-03-13T01:54:22.211Z,5.23
2024-03-13T01:56:26.670Z,4.53
2024-03-13T01:58:41.237Z,4.80
2024-03-13T02:01:01.604Z,4.60
2024-03-13T02:03:04.476Z,4.13
2024-03-13T02:05:08.364Z,4.70
2024-03-13T02:07:14.927Z,4.50
2024-03-13T02:09:17.788Z,4.87
2024-03-13T02:11:20.733Z,4.90
2024-03-13T02:13:23.274Z,4.17
2024-03-13T02:15:26.184Z,4.40
2024-03-13T02:17:29.196Z,4.60
2024-03-13T02:19:32.692Z,4.17
2024-03-13T02:21:36.302Z,4.00
2024-03-13T02:23:40.237Z,4.03
2024-03-13T02:25:43.168Z,3.93
2024-03-13T02:27:52.727Z,4.13
2024-03-13T02:29:56.001Z,4.00
2024-03-13T02:31:58.962Z,4.43
2024-03-13T02:34:02.056Z,3.70
2024-03-13T02:36:05.305Z,4.10
2024-03-13T02:38:08.677Z,3.80
2024-03-13T02:40:11.958Z,4.00
2024-03-13T02:42:17.909Z,4.20
2024-03-13T02:44:21.227Z,3.73
2024-03-13T02:46:24.389Z,3.10
2024-03-13T02:48:27.448Z,3.37
2024-03-13T02:50:30.465Z,3.40
2024-03-13T02:52:33.464Z,3.57
2024-03-13T02:54:36.391Z,3.70
2024-03-13T02:56:41.376Z,3.30
2024-03-13T02:58:46.370Z,3.67
2024-03-13T03:00:49.673Z,3.90
2024-03-13T03:02:52.690Z,3.30
2024-03-13T03:04:54.904Z,2.97
2024-03-13T03:06:57.848Z,3.20
2024-03-13T03:09:00.820Z,3.40
2024-03-13T03:11:04.596Z,2.93
2024-03-13T03:13:09.876Z,3.30
2024-03-13T03:15:13.277Z,2.90
2024-03-13T03:17:17.592Z,3.20
2024-03-13T03:19:24.757Z,3.40
2024-03-13T03:21:28.288Z,3.20
2024-03-13T03:23:31.351Z,3.03
2024-03-13T03:25:34.473Z,3.80
2024-03-13T03:27:37.571Z,3.07
2024-03-13T03:29:42.005Z,3.47
2024-03-13T03:31:45.641Z,3.40
2024-03-13T03:33:48.656Z,3.50
2024-03-13T03:35:51.633Z,3.20
2024-03-13T03:37:54.597Z,2.47
2024-03-13T03:39:58.939Z,3.30
2024-03-13T03:42:04.095Z,3.97
2024-03-13T03:44:06.951Z,3.90
2024-03-13T03:46:09.941Z,3.40
2024-03-13T03:48:13.200Z,3.03
2024-03-13T03:50:16.289Z,3.30
2024-03-13T03:52:19.343Z,3.20
2024-03-13T03:54:23.368Z,3.73
2024-03-13T03:56:25.322Z,2.90
2024-03-13T03:58:28.758Z,2.90
2024-03-13T04:00:36.657Z,3.47
2024-03-13T04:02:39.898Z,3.20
2024-03-13T04:04:42.877Z,3.33
2024-03-13T04:06:46.681Z,3.20
2024-03-13T04:08:51.700Z,3.00
2024-03-13T04:10:54.812Z,3.80
2024-03-13T04:12:57.894Z,3.47
2024-03-13T04:15:04.578Z,3.00
2024-03-13T04:17:07.578Z,2.70
2024-03-13T04:19:11.976Z,3.53
2024-03-13T04:21:15.124Z,3.20
2024-03-13T04:23:18.072Z,3.10
2024-03-13T04:25:21.155Z,3.43
2024-03-13T04:27:24.151Z,2.50
2024-03-13T04:29:34.832Z,3.00
2024-03-13T04:31:41.991Z,2.80
2024-03-13T04:33:45.071Z,3.30
2024-03-13T04:35:48.070Z,2.63
2024-03-13T04:37:52.239Z,2.63
2024-03-13T04:39:55.430Z,3.07
2024-03-13T04:41:58.388Z,2.40
2024-03-13T04:44:01.193Z,2.50
2024-03-13T04:46:04.272Z,2.43
2024-03-13T04:48:07.643Z,2.57
2024-03-13T04:50:10.788Z,2.70
2024-03-13T04:52:13.735Z,3.40
2024-03-13T04:54:17.488Z,2.63
2024-03-13T04:56:19.488Z,2.80
2024-03-13T04:58:22.677Z,2.30
2024-03-13T05:00:25.661Z,2.67
2024-03-13T05:02:28.717Z,3.50
2024-03-13T05:04:30.796Z,2.80
2024-03-13T05:06:33.861Z,2.57
2024-03-13T05:08:36.285Z,2.40
2024-03-13T05:10:39.306Z,1.93
2024-03-13T05:12:42.277Z,2.00
2024-03-13T05:14:45.212Z,2.73
2024-03-13T05:16:48.222Z,2.30
2024-03-13T05:18:51.246Z,2.40
2024-03-13T05:20:54.927Z,2.10
2024-03-13T05:22:57.883Z,2.20
2024-03-13T05:25:00.878Z,2.10
2024-03-13T05:27:03.948Z,2.13
2024-03-13T05:29:09.195Z,2.03
2024-03-13T05:31:12.193Z,2.10
2024-03-13T05:33:15.585Z,1.67
2024-03-13T05:35:18.574Z,1.63
2024-03-13T05:37:22.042Z,2.10
2024-03-13T05:39:25.348Z,1.80
2024-03-13T05:41:28.427Z,2.03
2024-03-13T05:43:31.526Z,3.50
2024-03-13T05:45:36.278Z,2.17
2024-03-13T05:47:42.470Z,2.10
2024-03-13T05:49:45.681Z,2.00
2024-03-13T05:51:49.234Z,2.10
2024-03-13T05:53:51.371Z,1.80
2024-03-13T05:55:54.369Z,1.93
2024-03-13T05:57:57.382Z,1.97
2024-03-13T06:00:01.034Z,1.93
2024-03-13T06:02:04.232Z,1.93
2024-03-13T06:04:07.362Z,2.27
2024-03-13T06:06:09.595Z,2.10
2024-03-13T06:08:13.410Z,2.30
2024-03-13T06:10:17.081Z,2.13
2024-03-13T06:12:20.366Z,1.87
2024-03-13T06:14:23.347Z,2.10
2024-03-13T06:16:26.466Z,1.97
2024-03-13T06:18:29.522Z,2.80
2024-03-13T06:20:32.579Z,2.10
2024-03-13T06:22:37.027Z,2.00
2024-03-13T06:24:40.101Z,2.07
2024-03-13T06:26:49.698Z,2.80
2024-03-13T06:29:12.102Z,2.20
2024-03-13T06:31:14.193Z,2.30
2024-03-13T06:33:17.274Z,2.53
2024-03-13T06:35:20.375Z,2.37
2024-03-13T06:37:24.645Z,2.83
2024-03-13T06:39:27.836Z,2.37
2024-03-13T06:41:30.780Z,2.80
2024-03-13T06:43:33.894Z,2.53
2024-03-13T06:45:40.040Z,2.07
2024-03-13T06:47:43.653Z,2.80
2024-03-13T06:49:45.719Z,3.00
2024-03-13T06:51:48.751Z,2.87
2024-03-13T06:53:50.900Z,2.53
2024-03-13T06:55:53.945Z,2.20
2024-03-13T06:57:57.056Z,2.40
2024-03-13T07:00:00.517Z,2.50
2024-03-13T07:02:03.836Z,2.30
2024-03-13T07:04:07.068Z,2.40
2024-03-13T07:06:12.614Z,2.60
2024-03-13T07:08:14.997Z,2.17
2024-03-13T07:10:18.216Z,2.30
2024-03-13T07:12:21.239Z,2.77
2024-03-13T07:14:25.215Z,2.60
2024-03-13T07:16:28.254Z,2.73
2024-03-13T07:18:30.366Z,2.33
2024-03-13T07:20:33.895Z,2.17
2024-03-13T07:22:36.981Z,2.03
2024-03-13T07:24:39.971Z,2.20
2024-03-13T07:26:44.817Z,2.03
2024-03-13T07:28:48.348Z,1.97
2024-03-13T07:30:51.110Z,1.67
2024-03-13T07:32:55.015Z,2.37
2024-03-13T07:34:59.530Z,2.00
2024-03-13T07:37:02.625Z,1.70
2024-03-13T07:39:12.670Z,1.47
2024-03-13T07:41:16.639Z,1.90
2024-03-13T07:43:20.380Z,1.90
2024-03-13T07:45:23.837Z,1.70
2024-03-13T07:47:27.779Z,1.60
2024-03-13T07:49:32.381Z,1.93
2024-03-13T07:51:36.073Z,2.10
2024-03-13T07:53:40.418Z,1.77
2024-03-13T07:55:42.632Z,2.00
2024-03-13T07:57:46.759Z,1.70
2024-03-13T07:59:50.285Z,1.50
2024-03-13T08:01:53.673Z,2.00
2024-03-13T08:03:57.761Z,2.33
2024-03-13T09:07:15.758Z,2.60
2024-03-13T09:09:24.463Z,2.40
2024-03-13T09:11:30.096Z,2.40
2024-03-13T09:13:33.138Z,2.20
2024-03-13T09:15:36.126Z,2.37
2024-03-13T09:17:39.616Z,2.03
2024-03-13T09:19:42.914Z,1.60
2024-03-13T09:21:49.160Z,2.20
2024-03-13T09:23:53.507Z,1.50
2024-03-13T09:25:57.385Z,1.83
2024-03-13T09:28:00.847Z,1.40
2024-03-13T09:30:07.935Z,1.30
2024-03-13T09:32:12.148Z,0.90
2024-03-13T09:34:15.426Z,1.37
2024-03-13T09:36:20.966Z,1.27
2024-03-13T09:38:24.722Z,0.90
2024-03-13T09:40:28.493Z,0.93
2024-03-13T09:42:32.878Z,0.93
2024-03-13T09:44:36.267Z,1.00
2024-03-13T09:46:39.659Z,1.03
2024-03-13T09:48:44.064Z,0.97
2024-03-13T09:50:53.489Z,1.20
2024-03-13T09:52:57.841Z,0.70
2024-03-13T09:55:00.800Z,0.97
2024-03-13T09:57:02.860Z,0.80
2024-03-13T09:59:06.191Z,0.80
2024-03-13T10:01:10.543Z,0.70
2024-03-13T10:03:19.222Z,1.00
2024-03-13T10:05:22.195Z,0.60
2024-03-13T10:07:27.029Z,0.80
2024-03-13T10:09:36.295Z,0.90
2024-03-13T10:11:38.539Z,0.93
2024-03-13T10:13:41.762Z,0.93
2024-03-13T10:15:43.871Z,0.80
2024-03-13T10:17:46.986Z,1.07
2024-03-13T10:19:50.099Z,0.80
2024-03-13T10:21:53.183Z,0.73
2024-03-13T10:23:56.647Z,0.60
2024-03-13T10:26:00.540Z,1.00
2024-03-13T10:28:04.462Z,0.80
2024-03-13T10:30:09.410Z,0.70
2024-03-13T10:32:12.438Z,0.67
2024-03-13T10:34:16.355Z,0.90
2024-03-13T10:36:20.302Z,0.83
2024-03-13T10:38:23.525Z,0.70
2024-03-13T10:40:26.980Z,1.00
2024-03-13T10:42:29.996Z,1.10
2024-03-13T10:44:33.228Z,0.90
2024-03-13T10:46:36.242Z,0.87
2024-03-13T10:48:40.159Z,0.80
2024-03-13T10:50:42.894Z,1.13
2024-03-13T10:52:46.190Z,0.93
2024-03-13T10:54:49.305Z,1.10
2024-03-13T10:56:51.744Z,1.00
2024-03-13T11:00:59.290Z,1.20
2024-03-13T11:03:02.494Z,1.03
2024-03-13T11:05:05.914Z,1.20
2024-03-13T11:07:09.025Z,1.10
2024-03-13T11:09:21.847Z,1.27
2024-03-13T11:11:28.206Z,1.60
2024-03-13T11:13:32.825Z,2.00
2024-03-13T11:15:36.451Z,1.58
2024-03-13T11:17:40.381Z,1.38
2024-03-13T11:19:44.058Z,1.80
2024-03-13T11:21:47.115Z,1.93
2024-03-13T11:23:49.147Z,1.80
2024-03-13T11:25:52.437Z,1.50
2024-03-13T11:27:55.586Z,1.80
2024-03-13T11:29:58.681Z,1.20
2024-03-13T11:32:01.727Z,1.30
2024-03-13T11:34:06.250Z,1.60
2024-03-13T11:36:10.890Z,1.85
2024-03-13T11:38:14.150Z,1.30
2024-03-13T11:40:17.282Z,1.92
2024-03-13T11:42:19.616Z,2.22
2024-03-13T11:44:22.682Z,1.60
2024-03-13T11:46:34.880Z,1.97
2024-03-13T11:48:38.082Z,1.93
2024-03-13T11:50:57.382Z,1.83
2024-03-13T11:53:08.240Z,2.70
2024-03-13T11:55:23.960Z,2.17
2024-03-13T11:57:28.023Z,2.88
2024-03-13T11:59:39.205Z,3.30
2024-03-13T12:01:42.358Z,3.57
2024-03-13T12:03:46.107Z,4.70
2024-03-13T12:05:48.079Z,5.15
2024-03-13T12:07:51.060Z,4.85
2024-03-13T12:09:54.045Z,4.85
2024-03-13T12:11:57.067Z,5.68
2024-03-13T12:14:00.969Z,5.15
2024-03-13T12:16:04.131Z,6.00
2024-03-13T12:18:11.180Z,6.30
2024-03-13T12:20:18.991Z,6.18
2024-03-13T12:22:22.157Z,6.55
2024-03-13T12:24:27.242Z,6.50
2024-03-13T12:26:30.962Z,6.18
2024-03-13T12:28:34.473Z,7.07
2024-03-13T12:30:38.800Z,7.10
2024-03-13T12:32:42.034Z,6.77
2024-03-13T12:34:45.186Z,7.00
2024-03-13T12:36:48.319Z,7.10
2024-03-13T12:38:51.434Z,7.33
2024-03-13T12:40:54.652Z,7.00
2024-03-13T12:42:57.782Z,6.80
2024-03-13T12:44:59.861Z,6.03
2024-03-13T12:47:03.681Z,5.85
2024-03-13T12:49:06.608Z,6.75
2024-03-13T12:51:09.986Z,6.10
2024-03-13T12:53:13.383Z,6.47
2024-03-13T12:55:17.472Z,7.00
2024-03-13T12:57:20.613Z,6.67
2024-03-13T12:59:23.927Z,6.47
2024-03-13T13:01:27.315Z,6.53
2024-03-13T13:03:30.329Z,6.83
2024-03-13T13:05:32.356Z,5.93
2024-03-13T13:07:36.237Z,5.90
2024-03-13T13:09:39.191Z,5.70
2024-03-13T13:11:45.623Z,6.10
2024-03-13T13:13:49.332Z,5.40
2024-03-13T13:15:52.316Z,6.37
2024-03-13T13:17:55.366Z,5.67
2024-03-13T13:19:58.466Z,5.22
2024-03-13T13:22:00.489Z,5.20
2024-03-13T13:24:04.353Z,5.63
2024-03-13T13:26:07.409Z,5.83
2024-03-13T13:28:13.320Z,4.77
2024-03-13T13:30:16.398Z,5.90
2024-03-13T13:32:19.486Z,5.57
2024-03-13T13:34:22.719Z,4.70
2024-03-13T13:36:25.927Z,5.50
2024-03-13T13:38:30.567Z,6.87
2024-03-13T13:40:33.636Z,5.27
2024-03-13T13:42:36.759Z,5.00
2024-03-13T13:44:39.779Z,5.30
2024-03-13T13:46:42.794Z,5.83
2024-03-13T13:48:45.999Z,5.20
2024-03-13T13:50:51.363Z,5.53
2024-03-13T13:52:54.480Z,5.10
2024-03-13T13:54:57.509Z,5.10
2024-03-13T13:57:01.167Z,4.90
2024-03-13T13:59:06.454Z,4.13
2024-03-13T14:01:12.940Z,4.50
2024-03-13T14:03:16.098Z,4.57
2024-03-13T14:05:19.176Z,4.47
2024-03-13T14:07:22.347Z,4.43
2024-03-13T14:09:26.434Z,4.60
2024-03-13T14:11:29.669Z,4.70
2024-03-13T14:13:32.730Z,4.27
2024-03-13T14:15:36.191Z,5.50
2024-03-13T14:17:38.531Z,4.93
2024-03-13T14:19:41.751Z,5.83
2024-03-13T14:21:44.733Z,5.50
2024-03-13T14:23:48.060Z,5.00
2024-03-13T14:25:51.469Z,6.33
2024-03-13T14:27:55.097Z,5.93
2024-03-13T14:29:59.272Z,5.53
2024-03-13T14:32:08.438Z,4.60
2024-03-13T14:34:11.546Z,6.50
2024-03-13T14:36:13.792Z,5.27
2024-03-13T14:38:17.518Z,5.77
2024-03-13T14:40:23.979Z,5.60
2024-03-13T14:42:33.735Z,5.87
2024-03-13T14:44:38.658Z,6.20
2024-03-13T14:46:41.991Z,5.90
2024-03-13T14:48:45.178Z,6.13
2024-03-13T14:50:49.160Z,6.53
2024-03-13T14:54:58.221Z,6.10
2024-03-13T14:57:01.627Z,5.90
2024-03-13T14:59:05.504Z,6.00
2024-03-13T15:01:08.936Z,6.67
2024-03-13T15:03:12.571Z,6.07
2024-03-13T15:05:14.670Z,5.97
2024-03-13T15:07:18.387Z,6.37
2024-03-13T15:09:21.849Z,6.47
2024-03-13T15:11:24.961Z,6.27
2024-03-13T15:13:28.074Z,6.20
2024-03-13T15:15:31.242Z,6.10
2024-03-13T15:17:37.962Z,5.87
2024-03-13T15:19:43.185Z,5.00
2024-03-13T15:21:46.652Z,5.87
2024-03-13T15:23:49.955Z,5.60
2024-03-13T15:25:52.093Z,6.10
2024-03-13T15:27:55.190Z,5.40
2024-03-13T15:29:59.221Z,5.07
2024-03-13T15:32:02.355Z,5.30
2024-03-13T15:34:05.668Z,5.50
2024-03-13T15:36:10.574Z,4.93
2024-03-13T15:38:13.960Z,5.20
2024-03-13T15:40:17.726Z,4.70
2024-03-13T15:42:21.981Z,5.07
2024-03-13T15:44:28.800Z,5.27
2024-03-13T15:46:31.874Z,5.30
2024-03-13T15:48:36.222Z,5.40
2024-03-13T15:50:39.679Z,5.37
2024-03-13T15:52:42.023Z,4.83
2024-03-13T15:54:45.519Z,5.50
2024-03-13T15:56:49.737Z,5.10
2024-03-13T15:58:52.827Z,4.40
2024-03-13T16:00:55.172Z,5.00
2024-03-13T16:02:58.383Z,4.67
2024-03-13T16:05:01.449Z,4.70
2024-03-13T16:07:04.549Z,5.70
2024-03-13T16:09:07.753Z,4.45
2024-03-13T16:11:11.275Z,4.97
2024-03-13T16:13:14.406Z,4.57
2024-03-13T16:15:16.526Z,4.80
2024-03-13T16:17:19.597Z,4.80
2024-03-13T16:19:22.585Z,4.80
2024-03-13T16:21:27.196Z,5.40
2024-03-13T16:23:30.520Z,3.93
2024-03-13T16:25:33.538Z,4.80
2024-03-13T16:27:36.591Z,4.00
2024-03-13T16:29:38.642Z,4.70
2024-03-13T16:31:41.654Z,4.43
2024-03-13T16:33:45.402Z,4.68
2024-03-13T16:35:48.608Z,4.50
2024-03-13T16:37:51.831Z,4.50
2024-03-13T16:39:56.132Z,4.80
2024-03-13T16:41:58.233Z,4.13
2024-03-13T16:44:02.447Z,4.10
2024-03-13T16:46:06.222Z,4.10
2024-03-13T16:48:09.655Z,4.60
2024-03-13T16:50:15.935Z,4.30
2024-03-13T16:52:19.100Z,4.03
2024-03-13T16:54:23.042Z,4.63
2024-03-13T16:56:26.107Z,4.80
2024-03-13T16:58:29.164Z,4.30
2024-03-13T17:00:32.809Z,4.43
2024-03-13T17:02:34.933Z,3.97
2024-03-13T17:04:38.172Z,4.20
2024-03-13T17:06:41.150Z,4.20
2024-03-13T17:08:44.323Z,4.13
2024-03-13T17:10:49.956Z,3.70
2024-03-13T17:12:53.310Z,4.20
2024-03-13T17:14:56.419Z,3.80
2024-03-13T17:16:59.418Z,3.70
2024-03-13T17:19:02.536Z,3.97
2024-03-13T17:21:06.533Z,3.47
2024-03-13T17:23:11.831Z,3.80
2024-03-13T17:25:15.330Z,4.77
2024-03-13T17:27:18.335Z,3.60
2024-03-13T17:29:20.449Z,3.60
2024-03-13T17:31:23.511Z,3.90
2024-03-13T17:33:26.556Z,3.87
2024-03-13T17:35:28.582Z,4.03
2024-03-13T17:37:31.612Z,3.97
2024-03-13T17:39:34.729Z,3.57
2024-03-13T17:41:37.726Z,6.20
2024-03-13T17:43:41.254Z,3.43
2024-03-13T17:45:44.383Z,3.50
2024-03-13T17:47:49.107Z,3.20
2024-03-13T17:49:53.037Z,4.10
2024-03-13T17:51:56.389Z,3.60
2024-03-13T17:53:59.666Z,3.00
2024-03-13T17:56:02.792Z,3.80
2024-03-13T17:58:06.006Z,2.90
2024-03-13T18:00:09.562Z,3.30
2024-03-13T18:02:13.882Z,2.70
2024-03-13T18:04:17.261Z,2.97
2024-03-13T18:06:20.539Z,3.47
2024-03-13T18:08:23.609Z,2.87
2024-03-13T18:10:26.891Z,3.13
2024-03-13T18:12:29.142Z,3.37
2024-03-13T18:14:32.927Z,3.03
2024-03-13T18:16:36.755Z,2.40
2024-03-13T18:18:40.135Z,2.70
2024-03-13T18:20:43.211Z,2.33
2024-03-13T18:22:46.246Z,2.87
2024-03-13T18:24:49.293Z,3.30
2024-03-13T18:26:51.378Z,3.10
2024-03-13T18:28:54.485Z,2.70
2024-03-13T18:30:57.825Z,2.97
2024-03-13T18:33:01.085Z,2.50
2024-03-13T18:35:04.563Z,2.60
2024-03-13T18:37:08.052Z,3.10
2024-03-13T18:39:12.893Z,2.50
2024-03-13T18:41:17.856Z,2.70
2024-03-13T18:43:21.282Z,2.47
2024-03-13T18:45:23.361Z,2.40
2024-03-13T18:47:27.610Z,2.57
2024-03-13T18:49:30.614Z,2.67
2024-03-13T18:51:33.839Z,2.63
2024-03-13T18:53:37.093Z,2.70
2024-03-13T18:55:40.242Z,2.30
2024-03-13T18:57:42.414Z,2.40
2024-03-13T18:59:45.542Z,2.50
2024-03-13T19:01:48.876Z,2.20
2024-03-13T19:03:52.112Z,2.30
2024-03-13T19:05:55.094Z,3.03
2024-03-13T19:07:58.353Z,2.53
2024-03-13T19:10:00.382Z,3.00
2024-03-13T19:12:03.582Z,2.50
2024-03-13T19:14:06.643Z,2.73
2024-03-13T19:16:10.000Z,3.10
2024-03-13T19:18:15.510Z,2.90
2024-03-13T19:20:18.680Z,3.10
2024-03-13T19:22:22.055Z,3.37
2024-03-13T19:24:25.848Z,3.10
2024-03-13T19:26:29.516Z,3.37
2024-03-13T19:28:32.647Z,3.30
2024-03-13T19:30:35.757Z,3.10
2024-03-13T19:32:39.047Z,2.20
2024-03-13T19:34:43.645Z,2.27
2024-03-13T19:36:46.719Z,2.33
2024-03-13T19:38:49.903Z,2.53
2024-03-13T19:40:53.000Z,2.50
2024-03-13T19:42:56.276Z,2.50
2024-03-13T19:44:59.396Z,2.67
2024-03-13T19:47:02.597Z,2.23
2024-03-13T19:49:04.832Z,2.07
2024-03-13T19:51:07.981Z,2.27
2024-03-13T19:53:11.162Z,2.53
2024-03-13T19:55:15.007Z,2.30
2024-03-13T19:57:18.036Z,2.13
2024-03-13T19:59:22.063Z,2.27
2024-03-13T20:01:25.161Z,2.97
2024-03-13T20:03:28.279Z,2.30
2024-03-13T20:05:31.415Z,2.40
2024-03-13T20:07:34.669Z,2.63
2024-03-13T20:09:39.671Z,2.47
2024-03-13T20:11:43.554Z,2.70
2024-03-13T20:13:46.867Z,1.97
2024-03-13T20:15:49.872Z,3.20
2024-03-13T20:17:53.434Z,2.60
2024-03-13T20:19:57.548Z,2.30
2024-03-13T20:22:00.862Z,2.40
2024-03-13T20:24:03.977Z,2.10
2024-03-13T20:26:07.178Z,2.20
2024-03-13T20:28:12.474Z,2.00
2024-03-13T20:30:15.677Z,1.90
2024-03-13T20:32:17.883Z,2.93
2024-03-13T20:34:20.934Z,2.37
2024-03-13T20:36:24.020Z,1.87
2024-03-13T20:38:26.121Z,2.30
2024-03-13T20:40:29.238Z,2.10
2024-03-13T20:42:32.411Z,2.50
2024-03-13T20:44:35.708Z,2.60
2024-03-13T20:46:38.746Z,2.60
2024-03-13T20:48:41.789Z,2.30
2024-03-13T20:50:44.856Z,2.40
2024-03-13T20:52:47.988Z,2.43
2024-03-13T20:54:51.486Z,2.50
2024-03-13T20:57:00.792Z,3.27
2024-03-13T20:59:04.522Z,3.10
2024-03-13T21:01:08.791Z,2.87
2024-03-13T21:03:12.134Z,2.40
2024-03-13T21:05:17.347Z,2.87
2024-03-13T21:07:20.619Z,2.60
2024-03-13T21:09:24.688Z,3.07
2024-03-13T21:11:28.468Z,3.30
2024-03-13T21:13:31.739Z,3.70
2024-03-13T21:17:38.580Z,3.03
2024-03-13T21:19:42.508Z,2.97
2024-03-13T21:21:45.755Z,2.67
2024-03-13T21:23:50.049Z,3.20
2024-03-13T21:25:53.453Z,2.83
2024-03-13T21:27:56.468Z,3.20
2024-03-13T21:29:59.765Z,2.83
2024-03-13T21:32:02.009Z,2.90
2024-03-13T21:34:05.611Z,3.17
2024-03-13T21:36:09.014Z,3.13
2024-03-13T21:38:12.751Z,3.10
2024-03-13T21:40:17.689Z,2.90
2024-03-13T21:42:20.868Z,2.73
2024-03-13T21:44:24.587Z,3.10
2024-03-13T21:46:28.227Z,3.80
2024-03-13T21:48:30.448Z,3.63
2024-03-13T21:50:33.498Z,4.10
2024-03-13T21:52:36.535Z,3.87
2024-03-13T21:54:39.660Z,3.87
2024-03-13T21:56:42.832Z,3.43
2024-03-13T21:58:45.911Z,3.90
2024-03-13T22:00:49.468Z,3.70
2024-03-13T22:02:52.577Z,4.53
2024-03-13T22:04:54.786Z,3.90
2024-03-13T22:06:58.131Z,4.00
2024-03-13T22:09:01.226Z,4.00
2024-03-13T22:11:05.584Z,3.90
2024-03-13T22:13:11.434Z,3.57
2024-03-13T22:15:16.091Z,3.90
2024-03-13T22:17:19.354Z,3.93
2024-03-13T22:19:22.876Z,4.20
2024-03-13T22:21:26.291Z,4.03
2024-03-13T22:23:28.458Z,3.80
2024-03-13T22:25:34.941Z,3.73
2024-03-13T22:27:38.067Z,4.43
2024-03-13T22:29:41.187Z,3.73
2024-03-13T22:31:44.384Z,3.80
2024-03-13T22:33:48.049Z,3.93
2024-03-13T22:35:50.386Z,4.13
2024-03-13T22:37:53.482Z,3.50
2024-03-13T22:39:56.563Z,3.80
2024-03-13T22:41:58.652Z,4.10
2024-03-13T22:44:02.129Z,3.70
2024-03-13T22:46:06.171Z,4.17
2024-03-13T22:48:09.246Z,4.23
2024-03-13T22:50:12.734Z,3.60
2024-03-13T22:52:14.798Z,3.57
2024-03-13T22:54:19.708Z,4.43
2024-03-13T22:56:23.929Z,3.80
2024-03-13T22:58:27.952Z,4.60
2024-03-13T23:00:40.690Z,4.30
2024-03-13T23:02:44.366Z,4.13
2024-03-13T23:04:48.429Z,4.37
2024-03-13T23:06:51.880Z,4.27
2024-03-13T23:08:56.284Z,4.33
2024-03-13T23:11:01.637Z,4.10
2024-03-13T23:13:05.446Z,3.63
2024-03-13T23:15:12.587Z,4.37
2024-03-13T23:17:15.751Z,4.43
2024-03-13T23:19:19.007Z,4.17
2024-03-13T23:21:23.761Z,4.53
2024-03-13T23:23:28.063Z,3.77
2024-03-13T23:25:31.212Z,4.00
2024-03-13T23:27:34.388Z,4.23
2024-03-13T23:29:37.378Z,4.37
2024-03-13T23:31:43.597Z,4.17
2024-03-13T23:33:45.722Z,4.00
2024-03-13T23:35:48.911Z,3.83
2024-03-13T23:37:51.128Z,3.50
2024-03-13T23:39:54.425Z,4.10
2024-03-13T23:41:58.042Z,4.00
2024-03-13T23:44:01.441Z,3.80
2024-03-13T23:46:06.061Z,4.03
2024-03-13T23:48:12.125Z,4.20
2024-03-13T23:50:17.213Z,3.90
2024-03-13T23:52:21.509Z,4.37
2024-03-13T23:54:24.595Z,4.00
2024-03-13T23:56:27.735Z,4.27
2024-03-13T23:58:30.717Z,3.40
