createdAt,value
2023-04-29T00:01:07.870Z,13.20
2023-04-29T00:03:35.051Z,13.20
2023-04-29T00:06:02.459Z,13.20
2023-04-29T00:08:29.584Z,13.10
2023-04-29T00:10:56.468Z,13.10
2023-04-29T00:13:23.408Z,13.10
2023-04-29T00:15:51.038Z,13.10
2023-04-29T00:18:17.868Z,13.10
2023-04-29T00:20:44.793Z,13.10
2023-04-29T00:23:12.051Z,13.10
2023-04-29T00:25:39.157Z,13.00
2023-04-29T00:28:06.819Z,13.00
2023-04-29T00:30:36.587Z,13.00
2023-04-29T00:33:04.111Z,13.00
2023-04-29T00:35:31.052Z,13.00
2023-04-29T00:37:58.341Z,13.00
2023-04-29T00:40:25.084Z,12.90
2023-04-29T00:42:51.840Z,12.90
2023-04-29T00:45:18.576Z,12.90
2023-04-29T00:47:45.283Z,12.90
2023-04-29T00:50:11.981Z,12.90
2023-04-29T00:52:39.558Z,12.90
2023-04-29T00:55:13.053Z,12.90
2023-04-29T00:57:39.915Z,12.80
2023-04-29T01:00:07.396Z,12.80
2023-04-29T01:02:35.023Z,12.80
2023-04-29T01:05:01.899Z,12.80
2023-04-29T01:07:48.927Z,12.80
2023-04-29T01:10:27.234Z,12.80
2023-04-29T01:13:11.918Z,12.80
2023-04-29T01:15:59.016Z,12.80
2023-04-29T01:18:30.241Z,12.70
2023-04-29T01:20:58.497Z,12.70
2023-04-29T01:23:31.773Z,12.70
2023-04-29T01:25:59.092Z,12.70
2023-04-29T01:28:59.730Z,12.70
2023-04-29T01:31:39.021Z,12.70
2023-04-29T01:34:12.043Z,12.70
2023-04-29T01:37:04.589Z,12.70
2023-04-29T01:40:13.933Z,12.60
2023-04-29T01:42:46.940Z,12.60
2023-04-29T01:45:21.616Z,12.60
2023-04-29T01:47:51.038Z,12.60
2023-04-29T01:50:17.685Z,12.60
2023-04-29T01:52:44.308Z,12.60
2023-04-29T01:55:11.195Z,12.60
2023-04-29T01:57:37.867Z,12.60
2023-04-29T02:00:05.000Z,12.60
2023-04-29T02:02:31.840Z,12.60
2023-04-29T02:04:58.777Z,12.50
2023-04-29T02:07:25.725Z,12.50
2023-04-29T02:09:52.672Z,12.50
2023-04-29T02:12:19.920Z,12.50
2023-04-29T02:14:47.919Z,12.50
2023-04-29T02:17:14.651Z,12.50
2023-04-29T02:19:41.347Z,12.50
2023-04-29T02:22:08.016Z,12.50
2023-04-29T02:24:35.187Z,12.50
2023-04-29T02:27:05.814Z,12.50
2023-04-29T02:29:33.486Z,12.50
2023-04-29T02:32:00.288Z,12.40
2023-04-29T02:34:27.006Z,12.40
2023-04-29T02:36:56.022Z,12.40
2023-04-29T02:39:22.644Z,12.40
2023-04-29T02:41:49.344Z,12.40
2023-04-29T02:44:16.104Z,12.40
2023-04-29T02:46:45.532Z,12.40
2023-04-29T02:49:14.008Z,12.40
2023-04-29T02:51:41.436Z,12.30
2023-04-29T02:54:08.279Z,12.30
2023-04-29T02:56:35.046Z,12.30
2023-04-29T02:59:01.658Z,12.30
2023-04-29T03:01:29.302Z,12.30
2023-04-29T03:03:56.395Z,12.30
2023-04-29T03:06:23.660Z,12.30
2023-04-29T03:08:50.631Z,12.30
2023-04-29T03:11:17.288Z,12.30
2023-04-29T03:13:43.863Z,12.30
2023-04-29T03:16:10.597Z,12.30
2023-04-29T03:18:37.708Z,12.30
2023-04-29T03:21:04.867Z,12.30
2023-04-29T03:23:31.627Z,12.20
2023-04-29T03:25:58.782Z,12.20
2023-04-29T03:28:25.505Z,12.20
2023-04-29T03:30:52.225Z,12.20
2023-04-29T03:33:19.051Z,12.20
2023-04-29T03:35:45.873Z,12.20
2023-04-29T03:38:12.497Z,12.20
2023-04-29T03:40:39.280Z,12.20
2023-04-29T03:43:06.956Z,12.20
2023-04-29T03:45:33.609Z,12.20
2023-04-29T03:48:00.626Z,12.10
2023-04-29T03:50:27.592Z,12.10
2023-04-29T03:52:54.388Z,12.10
2023-04-29T03:55:21.183Z,12.10
2023-04-29T03:57:47.783Z,12.10
2023-04-29T04:00:15.195Z,12.10
2023-04-29T04:02:42.280Z,12.10
2023-04-29T04:05:10.342Z,12.10
2023-04-29T04:07:37.007Z,12.10
2023-04-29T04:10:03.815Z,12.10
2023-04-29T04:12:30.813Z,12.10
2023-04-29T04:14:57.609Z,12.10
2023-04-29T04:17:24.407Z,12.00
2023-04-29T04:19:51.401Z,12.00
2023-04-29T04:22:18.359Z,12.00
2023-04-29T04:24:44.983Z,12.00
2023-04-29T04:27:11.823Z,12.00
2023-04-29T04:29:38.395Z,12.00
2023-04-29T04:32:05.767Z,12.00
2023-04-29T04:34:32.779Z,12.00
2023-04-29T04:36:59.759Z,12.00
2023-04-29T04:39:26.577Z,12.00
2023-04-29T04:41:53.252Z,12.00
2023-04-29T04:44:20.062Z,12.00
2023-04-29T04:46:46.680Z,11.90
2023-04-29T04:49:13.279Z,11.90
2023-04-29T04:51:39.952Z,11.90
2023-04-29T04:54:06.694Z,11.90
2023-04-29T04:56:34.664Z,11.90
2023-04-29T04:59:01.319Z,11.90
2023-04-29T05:01:28.069Z,11.90
2023-04-29T05:03:54.960Z,11.90
2023-04-29T05:06:22.035Z,11.90
2023-04-29T05:08:48.979Z,11.90
2023-04-29T05:11:19.427Z,11.90
2023-04-29T05:13:46.770Z,11.90
2023-04-29T05:16:13.801Z,11.90
2023-04-29T05:18:40.669Z,11.90
2023-04-29T05:21:07.723Z,11.90
2023-04-29T05:23:34.386Z,11.80
2023-04-29T05:26:01.027Z,11.80
2023-04-29T05:28:28.419Z,11.80
2023-04-29T05:30:55.568Z,11.80
2023-04-29T05:33:22.689Z,11.80
2023-04-29T05:35:49.352Z,11.80
2023-04-29T05:38:16.223Z,11.80
2023-04-29T05:40:42.953Z,11.80
2023-04-29T05:43:09.835Z,11.80
2023-04-29T05:45:36.465Z,11.90
2023-04-29T05:48:03.204Z,11.80
2023-04-29T05:50:29.888Z,11.80
2023-04-29T05:52:56.658Z,11.80
2023-04-29T05:55:23.511Z,11.80
2023-04-29T05:57:50.088Z,11.80
2023-04-29T06:00:16.877Z,11.80
2023-04-29T06:02:54.694Z,11.90
2023-04-29T06:05:24.814Z,11.80
2023-04-29T06:07:52.202Z,11.90
2023-04-29T06:10:19.266Z,11.90
2023-04-29T06:12:47.075Z,11.90
2023-04-29T06:15:13.880Z,11.90
2023-04-29T06:17:40.604Z,11.90
2023-04-29T06:20:08.125Z,11.90
2023-04-29T06:22:34.843Z,11.90
2023-04-29T06:25:01.516Z,11.90
2023-04-29T06:27:28.339Z,11.90
2023-04-29T06:29:55.606Z,11.90
2023-04-29T06:32:22.342Z,11.90
2023-04-29T06:34:50.089Z,11.90
2023-04-29T06:37:16.815Z,11.90
2023-04-29T06:39:43.413Z,11.90
2023-04-29T06:42:10.377Z,11.90
2023-04-29T06:44:37.020Z,11.90
2023-04-29T06:47:03.672Z,11.90
2023-04-29T06:49:30.391Z,11.90
2023-04-29T06:51:56.974Z,11.90
2023-04-29T06:54:23.614Z,11.90
2023-04-29T06:56:50.383Z,11.90
2023-04-29T06:59:17.286Z,11.90
2023-04-29T07:01:44.972Z,11.90
2023-04-29T07:04:12.931Z,11.90
2023-04-29T07:06:39.562Z,12.00
2023-04-29T07:09:06.256Z,11.90
2023-04-29T07:11:33.215Z,12.00
2023-04-29T07:13:59.835Z,12.00
2023-04-29T07:16:28.285Z,12.00
2023-04-29T07:18:54.946Z,12.00
2023-04-29T07:21:21.893Z,12.00
2023-04-29T07:23:48.497Z,12.00
2023-04-29T07:26:16.957Z,12.00
2023-04-29T07:28:44.923Z,12.00
2023-04-29T07:31:15.021Z,12.00
2023-04-29T07:33:41.787Z,12.00
2023-04-29T07:36:09.125Z,12.00
2023-04-29T07:38:37.424Z,12.00
2023-04-29T07:41:06.947Z,12.10
2023-04-29T07:43:33.592Z,12.10
2023-04-29T07:46:00.198Z,12.10
2023-04-29T07:48:26.905Z,12.10
2023-04-29T07:50:53.856Z,12.10
2023-04-29T07:53:21.852Z,12.10
2023-04-29T07:55:48.609Z,12.20
2023-04-29T07:58:15.200Z,12.20
2023-04-29T08:00:41.943Z,12.20
2023-04-29T08:03:08.768Z,12.20
2023-04-29T08:05:36.578Z,12.20
2023-04-29T08:08:03.473Z,12.20
2023-04-29T08:10:30.022Z,12.30
2023-04-29T08:12:56.784Z,12.30
2023-04-29T08:15:23.574Z,12.30
2023-04-29T08:17:50.268Z,12.30
2023-04-29T08:20:17.091Z,12.30
2023-04-29T08:22:43.738Z,12.40
2023-04-29T08:25:10.719Z,12.40
2023-04-29T08:27:37.523Z,12.40
2023-04-29T08:30:04.680Z,12.40
2023-04-29T08:32:31.437Z,12.40
2023-04-29T08:34:58.071Z,12.40
2023-04-29T08:37:27.162Z,12.40
2023-04-29T08:39:53.834Z,12.50
2023-04-29T08:42:35.118Z,12.50
2023-04-29T08:45:02.488Z,12.50
2023-04-29T08:47:35.667Z,12.50
2023-04-29T08:50:04.624Z,12.60
2023-04-29T08:52:32.434Z,12.60
2023-04-29T08:55:00.158Z,12.60
2023-04-29T08:57:28.229Z,12.60
2023-04-29T08:59:54.823Z,12.60
2023-04-29T09:02:22.912Z,12.70
2023-04-29T09:05:11.452Z,12.70
2023-04-29T09:07:42.368Z,12.80
2023-04-29T09:10:09.844Z,12.90
2023-04-29T09:12:36.672Z,13.00
2023-04-29T09:15:04.492Z,13.10
2023-04-29T09:18:03.533Z,13.20
2023-04-29T09:20:30.597Z,13.10
2023-04-29T09:23:03.618Z,13.20
2023-04-29T09:25:31.569Z,13.30
2023-04-29T09:27:58.382Z,13.30
2023-04-29T09:30:26.932Z,13.30
2023-04-29T09:33:08.197Z,13.50
2023-04-29T09:35:35.574Z,13.70
2023-04-29T09:38:13.247Z,13.80
2023-04-29T09:40:57.672Z,13.80
2023-04-29T09:43:26.380Z,13.80
2023-04-29T09:45:53.157Z,13.70
2023-04-29T09:48:19.824Z,13.70
2023-04-29T09:51:01.511Z,13.80
2023-04-29T09:53:30.465Z,13.80
2023-04-29T09:56:02.328Z,13.90
2023-04-29T09:58:40.535Z,14.00
2023-04-29T10:01:08.433Z,14.10
2023-04-29T10:03:39.198Z,14.20
2023-04-29T10:06:07.514Z,14.30
2023-04-29T10:08:34.754Z,14.40
2023-04-29T10:11:03.390Z,14.50
2023-04-29T10:13:30.764Z,14.50
2023-04-29T10:16:21.838Z,14.50
2023-04-29T10:18:56.490Z,14.50
2023-04-29T10:21:34.092Z,14.50
2023-04-29T10:24:02.606Z,14.50
2023-04-29T10:26:30.232Z,14.50
2023-04-29T10:28:57.598Z,14.50
2023-04-29T10:31:27.223Z,14.80
2023-04-29T10:33:58.053Z,15.00
2023-04-29T10:36:30.733Z,15.20
2023-04-29T10:38:59.782Z,15.20
2023-04-29T10:41:47.159Z,15.30
2023-04-29T10:44:14.527Z,15.30
2023-04-29T10:46:41.256Z,15.50
2023-04-29T10:49:08.377Z,15.50
2023-04-29T10:51:43.085Z,15.70
2023-04-29T10:54:13.236Z,15.90
2023-04-29T10:56:47.721Z,16.00
2023-04-29T10:59:16.188Z,16.10
2023-04-29T11:01:53.430Z,16.10
2023-04-29T11:04:22.489Z,16.00
2023-04-29T11:06:59.072Z,16.10
2023-04-29T11:09:30.264Z,16.00
2023-04-29T11:12:03.508Z,16.10
2023-04-29T11:14:39.321Z,16.20
2023-04-29T11:17:15.621Z,16.30
2023-04-29T11:19:48.490Z,16.40
2023-04-29T11:22:18.179Z,16.50
2023-04-29T11:25:00.413Z,16.60
2023-04-29T11:27:32.333Z,16.70
2023-04-29T11:30:00.274Z,16.70
2023-04-29T11:32:27.897Z,16.80
2023-04-29T11:34:55.136Z,16.90
2023-04-29T11:37:26.378Z,17.00
2023-04-29T11:40:01.218Z,17.10
2023-04-29T11:42:28.688Z,17.00
2023-04-29T11:45:00.548Z,17.20
2023-04-29T11:47:29.558Z,17.40
2023-04-29T11:50:04.967Z,17.40
2023-04-29T11:52:32.449Z,17.30
2023-04-29T11:55:00.383Z,17.40
2023-04-29T11:57:27.186Z,17.40
2023-04-29T11:59:53.860Z,17.60
2023-04-29T12:02:23.949Z,17.60
2023-04-29T12:04:51.035Z,17.70
2023-04-29T12:07:18.220Z,17.80
2023-04-29T12:09:45.595Z,17.90
2023-04-29T12:12:14.071Z,17.90
2023-04-29T12:14:42.307Z,17.90
2023-04-29T12:17:12.221Z,18.00
2023-04-29T12:19:40.351Z,18.10
2023-04-29T12:22:08.315Z,18.10
2023-04-29T12:24:39.789Z,18.20
2023-04-29T12:27:10.215Z,18.40
2023-04-29T12:29:38.074Z,18.50
2023-04-29T12:32:04.934Z,18.70
2023-04-29T12:34:33.098Z,18.60
2023-04-29T12:37:00.880Z,18.70
2023-04-29T12:39:28.562Z,18.80
2023-04-29T12:41:59.106Z,18.90
2023-04-29T12:44:27.206Z,19.10
2023-04-29T12:46:56.920Z,19.10
2023-04-29T12:49:25.132Z,19.10
2023-04-29T12:51:51.749Z,19.20
2023-04-29T12:54:18.506Z,19.40
2023-04-29T12:56:48.392Z,19.50
2023-04-29T12:59:15.414Z,19.50
2023-04-29T13:01:42.047Z,19.50
2023-04-29T13:04:10.999Z,19.60
2023-04-29T13:06:39.666Z,19.80
2023-04-29T13:09:07.685Z,19.80
2023-04-29T13:11:34.852Z,20.00
2023-04-29T13:14:01.781Z,19.90
2023-04-29T13:16:29.367Z,20.00
2023-04-29T13:19:12.408Z,20.00
2023-04-29T13:21:43.768Z,20.30
2023-04-29T13:24:10.465Z,20.40
2023-04-29T13:26:38.216Z,20.50
2023-04-29T13:29:04.906Z,20.50
2023-04-29T13:31:31.591Z,20.50
2023-04-29T13:33:58.235Z,20.60
2023-04-29T13:36:24.845Z,20.60
2023-04-29T13:38:55.432Z,20.70
2023-04-29T13:41:22.806Z,20.70
2023-04-29T13:43:51.050Z,20.70
2023-04-29T13:46:20.562Z,20.80
2023-04-29T13:51:53.863Z,21.00
2023-04-29T13:59:38.100Z,21.40
2023-04-29T14:04:20.710Z,21.10
2023-04-29T14:06:47.453Z,21.30
2023-04-29T14:09:14.159Z,21.40
2023-04-29T14:11:40.836Z,21.50
2023-04-29T14:14:07.514Z,21.60
2023-04-29T14:16:34.635Z,21.60
2023-04-29T14:19:03.643Z,21.70
2023-04-29T14:21:33.447Z,21.60
2023-04-29T14:24:02.519Z,21.80
2023-04-29T14:26:29.872Z,21.80
2023-04-29T14:28:57.687Z,21.90
2023-04-29T14:31:28.486Z,21.90
2023-04-29T14:33:56.388Z,21.90
2023-04-29T14:36:23.278Z,21.20
2023-04-29T14:38:50.148Z,21.10
2023-04-29T14:41:17.017Z,21.20
2023-04-29T14:43:43.814Z,21.40
2023-04-29T14:46:10.661Z,21.30
2023-04-29T14:48:37.306Z,21.50
2023-04-29T14:51:04.226Z,21.60
2023-04-29T14:53:31.009Z,21.50
2023-04-29T14:55:57.808Z,21.50
2023-04-29T14:58:24.462Z,21.70
2023-04-29T15:00:51.652Z,21.80
2023-04-29T15:03:22.387Z,21.70
2023-04-29T15:05:51.294Z,21.70
2023-04-29T15:08:19.147Z,21.70
2023-04-29T15:10:47.831Z,21.90
2023-04-29T15:13:14.728Z,21.90
2023-04-29T15:15:41.491Z,21.90
2023-04-29T15:18:09.090Z,21.90
2023-04-29T15:20:37.150Z,21.80
2023-04-29T15:23:04.554Z,21.80
2023-04-29T15:25:33.720Z,21.80
2023-04-29T15:28:01.592Z,21.90
2023-04-29T15:30:28.347Z,21.60
2023-04-29T15:32:55.578Z,21.70
2023-04-29T15:35:22.293Z,21.80
2023-04-29T15:37:49.570Z,21.60
2023-04-29T15:40:17.542Z,21.70
2023-04-29T15:42:44.280Z,21.70
2023-04-29T15:45:11.553Z,21.60
2023-04-29T15:47:38.435Z,21.70
2023-04-29T15:50:05.974Z,21.60
2023-04-29T15:52:32.659Z,21.60
2023-04-29T15:54:59.466Z,21.60
2023-04-29T15:57:26.460Z,21.50
2023-04-29T15:59:53.258Z,21.50
2023-04-29T16:02:21.276Z,21.50
2023-04-29T16:04:48.315Z,21.30
2023-04-29T16:07:18.378Z,21.30
2023-04-29T16:09:45.063Z,21.30
2023-04-29T16:12:13.169Z,21.20
2023-04-29T16:14:39.938Z,21.10
2023-04-29T16:17:06.785Z,20.90
2023-04-29T16:19:35.901Z,21.20
2023-04-29T16:22:03.429Z,21.30
2023-04-29T16:24:30.151Z,21.30
2023-04-29T16:26:56.808Z,21.30
2023-04-29T16:29:23.529Z,21.20
2023-04-29T16:31:50.509Z,21.20
2023-04-29T16:34:17.440Z,21.20
2023-04-29T16:36:44.189Z,21.20
2023-04-29T16:39:10.817Z,21.10
2023-04-29T16:41:37.626Z,21.10
2023-04-29T16:44:04.760Z,21.10
2023-04-29T16:46:32.660Z,21.00
2023-04-29T16:48:59.501Z,21.00
2023-04-29T16:51:26.582Z,20.90
2023-04-29T16:53:53.658Z,20.90
2023-04-29T16:56:21.770Z,20.80
2023-04-29T16:58:48.718Z,20.70
2023-04-29T17:01:16.126Z,20.70
2023-04-29T17:03:42.843Z,20.70
2023-04-29T17:06:09.726Z,20.60
2023-04-29T17:08:36.726Z,20.50
2023-04-29T17:11:04.903Z,20.50
2023-04-29T17:13:31.717Z,20.40
2023-04-29T17:15:58.495Z,20.40
2023-04-29T17:18:25.157Z,20.30
2023-04-29T17:20:51.873Z,20.20
2023-04-29T17:23:18.669Z,20.20
2023-04-29T17:25:45.505Z,20.10
2023-04-29T17:28:12.496Z,20.00
2023-04-29T17:30:39.191Z,20.00
2023-04-29T17:33:06.162Z,19.90
2023-04-29T17:35:33.698Z,19.90
2023-04-29T17:38:00.667Z,19.80
2023-04-29T17:40:27.749Z,19.70
2023-04-29T17:42:54.465Z,19.70
2023-04-29T17:45:21.147Z,19.60
2023-04-29T17:47:48.571Z,19.60
2023-04-29T17:50:15.320Z,19.50
2023-04-29T17:52:42.590Z,19.50
2023-04-29T17:55:10.140Z,19.40
2023-04-29T17:57:38.226Z,19.30
2023-04-29T18:00:08.569Z,19.30
2023-04-29T18:02:35.357Z,19.20
2023-04-29T18:05:03.412Z,19.10
2023-04-29T18:07:30.245Z,19.10
2023-04-29T18:09:57.612Z,19.00
2023-04-29T18:12:25.084Z,19.00
2023-04-29T18:14:52.101Z,18.90
2023-04-29T18:17:19.329Z,18.90
2023-04-29T18:19:52.404Z,18.80
2023-04-29T18:22:19.288Z,18.80
2023-04-29T18:24:48.087Z,18.70
2023-04-29T18:27:14.665Z,18.60
2023-04-29T18:29:41.244Z,18.60
2023-04-29T18:32:08.273Z,18.50
2023-04-29T18:34:35.170Z,18.50
2023-04-29T18:37:01.927Z,18.40
2023-04-29T18:39:28.625Z,18.40
2023-04-29T18:41:56.077Z,18.30
2023-04-29T18:44:22.816Z,18.30
2023-04-29T18:46:49.481Z,18.20
2023-04-29T18:49:17.952Z,18.20
2023-04-29T18:51:48.292Z,18.10
2023-04-29T18:54:18.001Z,18.10
2023-04-29T18:56:47.000Z,18.00
2023-04-29T18:59:18.995Z,18.00
2023-04-29T19:01:46.654Z,17.90
2023-04-29T19:04:13.735Z,17.90
2023-04-29T19:06:40.571Z,17.80
2023-04-29T19:09:07.464Z,17.80
2023-04-29T19:11:34.230Z,17.70
2023-04-29T19:14:00.857Z,17.70
2023-04-29T19:16:27.495Z,17.60
2023-04-29T19:18:54.227Z,17.60
2023-04-29T19:21:21.492Z,17.50
2023-04-29T19:23:48.108Z,17.50
2023-04-29T19:26:14.715Z,17.40
2023-04-29T19:28:41.595Z,17.30
2023-04-29T19:31:08.255Z,17.30
2023-04-29T19:33:35.372Z,17.20
2023-04-29T19:36:02.601Z,17.20
2023-04-29T19:38:29.244Z,17.10
2023-04-29T19:40:56.647Z,17.10
2023-04-29T19:43:23.644Z,17.00
2023-04-29T19:45:50.607Z,17.00
2023-04-29T19:48:17.308Z,16.90
2023-04-29T19:50:44.011Z,16.90
2023-04-29T19:53:11.562Z,16.80
2023-04-29T19:55:39.912Z,16.80
2023-04-29T19:58:07.251Z,16.70
2023-04-29T20:00:34.534Z,16.60
2023-04-29T20:03:01.493Z,16.60
2023-04-29T20:05:28.958Z,16.60
2023-04-29T20:07:56.054Z,16.50
2023-04-29T20:10:22.712Z,16.40
2023-04-29T20:12:49.820Z,16.40
2023-04-29T20:15:16.788Z,16.30
2023-04-29T20:17:43.813Z,16.30
2023-04-29T20:20:11.125Z,16.30
2023-04-29T20:22:44.464Z,16.20
2023-04-29T20:25:11.086Z,16.20
2023-04-29T20:27:37.862Z,16.10
2023-04-29T20:30:05.537Z,16.10
2023-04-29T20:32:32.335Z,16.00
2023-04-29T20:34:58.940Z,16.00
2023-04-29T20:37:25.970Z,15.90
2023-04-29T20:39:52.659Z,15.90
2023-04-29T20:42:19.746Z,15.80
2023-04-29T20:44:46.713Z,15.80
2023-04-29T20:47:14.271Z,15.70
2023-04-29T20:49:40.914Z,15.70
2023-04-29T20:52:07.662Z,15.70
2023-04-29T20:54:34.590Z,15.60
2023-04-29T20:57:04.746Z,15.60
2023-04-29T20:59:32.974Z,15.60
2023-04-29T21:01:59.806Z,15.50
2023-04-29T21:04:26.673Z,15.50
2023-04-29T21:06:53.377Z,15.50
2023-04-29T21:09:21.524Z,15.40
2023-04-29T21:11:48.400Z,15.30
2023-04-29T21:14:15.034Z,15.10
2023-04-29T21:16:42.658Z,15.20
2023-04-29T21:19:09.520Z,15.10
2023-04-29T21:21:36.165Z,15.10
2023-04-29T21:24:03.138Z,15.10
2023-04-29T21:26:29.811Z,15.10
2023-04-29T21:28:56.511Z,15.00
2023-04-29T21:31:23.353Z,15.00
2023-04-29T21:33:50.145Z,14.90
2023-04-29T21:36:16.847Z,14.90
2023-04-29T21:38:43.620Z,14.90
2023-04-29T21:41:27.540Z,14.80
2023-04-29T21:43:58.126Z,14.80
2023-04-29T21:46:29.098Z,14.80
2023-04-29T21:48:59.189Z,14.70
2023-04-29T21:51:26.452Z,14.70
2023-04-29T21:53:53.140Z,14.70
2023-04-29T21:56:20.152Z,14.60
2023-04-29T21:58:46.853Z,14.60
2023-04-29T22:01:32.090Z,14.50
2023-04-29T22:03:58.832Z,14.50
2023-04-29T22:06:25.934Z,14.50
2023-04-29T22:08:52.772Z,14.50
2023-04-29T22:11:21.838Z,14.40
2023-04-29T22:13:48.955Z,14.40
2023-04-29T22:16:15.718Z,14.40
2023-04-29T22:18:42.390Z,14.30
2023-04-29T22:21:09.082Z,14.30
2023-04-29T22:23:35.926Z,14.30
2023-04-29T22:26:02.936Z,14.20
2023-04-29T22:28:29.548Z,14.20
2023-04-29T22:30:56.326Z,14.20
2023-04-29T22:33:22.958Z,14.10
2023-04-29T22:35:49.588Z,14.10
2023-04-29T22:38:16.264Z,14.10
2023-04-29T22:40:49.247Z,14.00
2023-04-29T22:43:16.402Z,14.00
2023-04-29T22:45:43.736Z,14.00
2023-04-29T22:48:10.384Z,13.90
2023-04-29T22:50:38.776Z,13.90
2023-04-29T22:53:05.404Z,13.80
2023-04-29T22:55:32.460Z,13.80
2023-04-29T22:57:59.097Z,13.80
2023-04-29T23:00:26.239Z,13.80
2023-04-29T23:02:53.003Z,13.70
2023-04-29T23:05:19.635Z,13.70
2023-04-29T23:07:46.369Z,13.70
2023-04-29T23:10:13.032Z,13.60
2023-04-29T23:12:39.712Z,13.60
2023-04-29T23:15:06.780Z,13.60
2023-04-29T23:17:37.481Z,13.60
2023-04-29T23:20:05.157Z,13.50
2023-04-29T23:22:31.808Z,13.50
2023-04-29T23:24:58.432Z,13.50
2023-04-29T23:27:25.043Z,13.40
2023-04-29T23:29:52.388Z,13.40
2023-04-29T23:32:20.740Z,13.40
2023-04-29T23:34:47.948Z,13.40
2023-04-29T23:37:14.627Z,13.30
2023-04-29T23:39:41.278Z,13.30
2023-04-29T23:42:07.975Z,13.20
2023-04-29T23:44:34.568Z,13.20
2023-04-29T23:47:01.174Z,13.20
2023-04-29T23:49:28.657Z,13.20
2023-04-29T23:51:55.260Z,13.10
2023-04-29T23:54:21.952Z,13.10
2023-04-29T23:56:48.882Z,13.10
2023-04-29T23:59:15.924Z,13.00
