createdAt,value
2022-12-09T00:01:08.153Z,123.88
2022-12-09T00:03:43.676Z,120.05
2022-12-09T00:06:19.189Z,115.47
2022-12-09T00:08:53.613Z,105.50
2022-12-09T00:11:27.806Z,115.43
2022-12-09T00:14:01.515Z,101.97
2022-12-09T00:16:34.844Z,102.18
2022-12-09T00:19:09.440Z,102.95
2022-12-09T00:21:43.536Z,105.93
2022-12-09T00:24:17.090Z,109.78
2022-12-09T00:26:50.464Z,102.78
2022-12-09T00:29:23.666Z,105.75
2022-12-09T00:31:56.970Z,104.88
2022-12-09T00:34:32.125Z,111.07
2022-12-09T00:37:05.471Z,106.63
2022-12-09T00:39:39.102Z,104.32
2022-12-09T00:42:12.475Z,103.93
2022-12-09T00:44:45.825Z,96.05
2022-12-09T00:47:19.173Z,111.35
2022-12-09T00:49:54.072Z,90.63
2022-12-09T00:52:27.498Z,95.60
2022-12-09T00:55:00.960Z,92.00
2022-12-09T00:57:34.793Z,96.20
2022-12-09T01:00:10.071Z,91.75
2022-12-09T01:02:43.738Z,81.57
2022-12-09T01:05:18.609Z,77.85
2022-12-09T01:07:52.763Z,89.97
2022-12-09T01:10:26.922Z,80.82
2022-12-09T01:13:00.249Z,71.00
2022-12-09T01:15:34.250Z,64.45
2022-12-09T01:18:08.421Z,71.13
2022-12-09T01:20:43.334Z,58.83
2022-12-09T01:23:17.943Z,69.85
2022-12-09T01:25:51.692Z,60.92
2022-12-09T01:28:24.865Z,59.20
2022-12-09T01:30:58.387Z,67.45
2022-12-09T01:33:31.586Z,63.10
2022-12-09T01:36:09.272Z,64.93
2022-12-09T01:38:42.641Z,64.63
2022-12-09T01:41:17.174Z,73.82
2022-12-09T01:44:09.306Z,64.65
2022-12-09T01:46:42.880Z,65.10
2022-12-09T01:49:21.594Z,67.60
2022-12-09T01:52:05.951Z,73.13
2022-12-09T01:54:41.101Z,67.55
2022-12-09T01:57:14.599Z,64.10
2022-12-09T01:59:48.501Z,66.57
2022-12-09T02:02:23.688Z,68.03
2022-12-09T02:04:58.588Z,69.82
2022-12-09T02:07:35.532Z,71.32
2022-12-09T02:10:13.716Z,85.47
2022-12-09T02:13:05.830Z,67.75
2022-12-09T02:15:44.718Z,62.55
2022-12-09T02:18:25.764Z,71.60
2022-12-09T02:21:02.782Z,69.65
2022-12-09T02:23:41.598Z,69.93
2022-12-09T02:26:24.706Z,70.75
2022-12-09T02:29:23.055Z,67.72
2022-12-09T02:32:34.632Z,69.28
2022-12-09T02:35:14.296Z,62.85
2022-12-09T02:37:54.777Z,68.63
2022-12-09T02:40:32.516Z,68.80
2022-12-09T02:43:09.385Z,71.05
2022-12-09T02:45:46.074Z,64.10
2022-12-09T02:48:24.644Z,71.43
2022-12-09T02:51:01.711Z,63.20
2022-12-09T02:53:37.024Z,54.75
2022-12-09T02:56:12.373Z,58.03
2022-12-09T02:58:47.042Z,54.35
2022-12-09T03:01:33.764Z,54.08
2022-12-09T03:04:09.095Z,52.10
2022-12-09T03:06:49.211Z,53.95
2022-12-09T03:09:25.810Z,63.95
2022-12-09T03:12:03.884Z,60.35
2022-12-09T03:14:41.393Z,52.38
2022-12-09T03:17:20.743Z,48.78
2022-12-09T03:19:57.250Z,53.28
2022-12-09T03:22:36.219Z,51.30
2022-12-09T03:25:16.062Z,49.03
2022-12-09T03:27:53.554Z,60.67
2022-12-09T03:30:27.399Z,57.20
2022-12-09T03:33:02.125Z,50.35
2022-12-09T03:35:39.224Z,61.38
2022-12-09T03:38:18.449Z,53.13
2022-12-09T03:40:58.122Z,53.92
2022-12-09T03:43:36.550Z,51.40
2022-12-09T03:46:10.341Z,49.10
2022-12-09T03:48:44.272Z,42.17
2022-12-09T03:51:23.189Z,48.78
2022-12-09T03:54:02.642Z,49.72
2022-12-09T03:56:41.749Z,44.25
2022-12-09T03:59:16.311Z,41.05
2022-12-09T04:01:50.666Z,43.28
2022-12-09T04:04:24.359Z,27.83
2022-12-09T04:06:58.712Z,30.95
2022-12-09T04:09:33.629Z,35.97
2022-12-09T04:12:08.240Z,23.88
2022-12-09T04:14:41.943Z,33.47
2022-12-09T04:17:15.766Z,22.98
2022-12-09T04:19:49.890Z,27.60
2022-12-09T04:22:23.543Z,27.83
2022-12-09T04:24:58.384Z,23.88
2022-12-09T04:27:32.109Z,26.42
2022-12-09T04:30:07.320Z,29.20
2022-12-09T04:32:41.555Z,25.27
2022-12-09T04:35:15.062Z,24.42
2022-12-09T04:37:48.572Z,23.48
2022-12-09T04:40:24.648Z,34.17
2022-12-09T04:42:59.823Z,30.73
2022-12-09T04:45:33.248Z,25.63
2022-12-09T04:48:07.535Z,29.38
2022-12-09T04:50:41.888Z,23.88
2022-12-09T04:53:15.803Z,19.95
2022-12-09T04:55:50.636Z,24.23
2022-12-09T04:58:24.743Z,26.40
2022-12-09T05:00:59.003Z,23.98
2022-12-09T05:03:32.981Z,24.88
2022-12-09T05:06:08.177Z,28.27
2022-12-09T05:08:43.316Z,25.08
2022-12-09T05:11:19.699Z,25.25
2022-12-09T05:13:54.654Z,29.42
2022-12-09T05:16:28.750Z,28.33
2022-12-09T05:19:02.560Z,21.80
2022-12-09T05:21:36.320Z,24.05
2022-12-09T05:24:10.019Z,35.08
2022-12-09T05:26:45.132Z,37.33
2022-12-09T05:29:22.731Z,33.30
2022-12-09T05:31:57.353Z,36.03
2022-12-09T05:34:31.281Z,53.83
2022-12-09T05:37:05.392Z,56.45
2022-12-09T05:39:39.185Z,45.33
2022-12-09T05:42:14.386Z,66.55
2022-12-09T05:44:48.249Z,52.92
2022-12-09T05:47:22.025Z,60.85
2022-12-09T05:49:55.666Z,75.55
2022-12-09T05:52:29.154Z,198.88
2022-12-09T05:55:06.049Z,94.40
2022-12-09T05:57:41.017Z,83.60
2022-12-09T06:00:16.033Z,78.90
2022-12-09T06:02:50.313Z,102.68
2022-12-09T06:05:24.553Z,74.18
2022-12-09T06:08:02.354Z,115.70
2022-12-09T06:10:40.788Z,57.97
2022-12-09T06:13:16.470Z,103.68
2022-12-09T06:15:50.051Z,95.72
2022-12-09T06:18:24.544Z,63.92
2022-12-09T06:20:59.038Z,74.55
2022-12-09T06:23:32.779Z,97.80
2022-12-09T06:26:06.962Z,61.88
2022-12-09T06:28:42.307Z,89.40
2022-12-09T06:31:16.547Z,75.78
2022-12-09T06:33:56.063Z,73.97
2022-12-09T06:36:32.265Z,79.18
2022-12-09T06:39:10.598Z,60.15
2022-12-09T06:41:45.055Z,78.07
2022-12-09T06:44:23.748Z,72.47
2022-12-09T06:46:58.339Z,72.28
2022-12-09T06:49:32.277Z,77.22
2022-12-09T06:52:06.336Z,58.58
2022-12-09T06:54:40.167Z,59.85
2022-12-09T06:57:13.837Z,68.05
2022-12-09T06:59:48.956Z,67.55
2022-12-09T07:02:22.820Z,64.38
2022-12-09T07:04:57.711Z,55.88
2022-12-09T07:07:31.896Z,56.38
2022-12-09T07:10:06.771Z,63.30
2022-12-09T07:12:40.720Z,62.85
2022-12-09T07:15:16.440Z,71.50
2022-12-09T07:17:50.488Z,65.72
2022-12-09T07:20:24.559Z,82.90
2022-12-09T07:22:58.184Z,56.22
2022-12-09T07:25:31.941Z,50.95
2022-12-09T07:28:06.115Z,37.60
2022-12-09T07:30:41.440Z,53.35
2022-12-09T07:33:15.407Z,54.30
2022-12-09T07:35:49.007Z,45.20
2022-12-09T07:38:22.505Z,46.47
2022-12-09T07:40:56.055Z,54.50
2022-12-09T07:43:29.596Z,62.25
2022-12-09T07:46:09.157Z,66.97
2022-12-09T07:48:43.459Z,51.33
2022-12-09T07:51:17.201Z,56.97
2022-12-09T07:53:51.717Z,50.83
2022-12-09T07:56:26.166Z,152.43
2022-12-09T07:59:00.155Z,145.07
2022-12-09T08:01:35.669Z,115.88
2022-12-09T08:04:10.036Z,176.70
2022-12-09T08:06:44.015Z,115.00
2022-12-09T08:09:18.500Z,68.40
2022-12-09T08:11:52.434Z,67.90
2022-12-09T08:14:25.981Z,72.32
2022-12-09T08:17:01.230Z,69.32
2022-12-09T08:19:35.441Z,71.78
2022-12-09T08:22:09.393Z,55.13
2022-12-09T08:24:43.571Z,67.95
2022-12-09T08:27:17.117Z,57.53
2022-12-09T08:29:51.492Z,59.67
2022-12-09T08:32:26.577Z,76.60
2022-12-09T08:35:00.789Z,87.28
2022-12-09T08:37:34.562Z,51.03
2022-12-09T08:40:09.680Z,37.97
2022-12-09T08:42:43.999Z,46.25
2022-12-09T08:45:17.580Z,32.95
2022-12-09T08:47:53.242Z,38.03
2022-12-09T08:50:27.345Z,31.15
2022-12-09T08:53:01.701Z,27.23
2022-12-09T08:55:39.508Z,28.30
2022-12-09T08:58:13.499Z,26.30
2022-12-09T09:00:47.523Z,25.40
2022-12-09T09:03:22.704Z,22.33
2022-12-09T09:06:08.912Z,24.27
2022-12-09T09:08:44.219Z,23.25
2022-12-09T09:11:20.000Z,21.55
2022-12-09T09:13:54.584Z,22.08
2022-12-09T09:16:29.049Z,19.23
2022-12-09T09:19:06.084Z,27.58
2022-12-09T09:21:40.289Z,30.55
2022-12-09T09:24:17.423Z,31.15
2022-12-09T09:26:52.510Z,34.75
2022-12-09T09:29:26.312Z,27.60
2022-12-09T09:32:00.358Z,21.67
2022-12-09T09:34:35.428Z,28.52
2022-12-09T09:37:08.871Z,28.10
2022-12-09T09:39:42.669Z,27.13
2022-12-09T09:42:20.339Z,18.77
2022-12-09T09:44:55.734Z,18.05
2022-12-09T09:47:38.242Z,22.83
2022-12-09T09:50:27.520Z,23.25
2022-12-09T09:53:11.634Z,25.80
2022-12-09T09:55:49.827Z,32.65
2022-12-09T09:58:27.093Z,30.42
2022-12-09T10:01:06.697Z,24.80
2022-12-09T10:04:00.268Z,28.15
2022-12-09T10:06:45.611Z,26.50
2022-12-09T10:09:24.041Z,23.88
2022-12-09T10:12:02.622Z,21.45
2022-12-09T10:14:46.030Z,24.55
2022-12-09T10:17:28.120Z,29.60
2022-12-09T10:20:07.690Z,28.00
2022-12-09T10:22:49.761Z,28.27
2022-12-09T10:25:26.574Z,32.63
2022-12-09T10:28:18.847Z,37.60
2022-12-09T10:30:54.474Z,29.98
2022-12-09T10:33:30.747Z,28.88
2022-12-09T10:36:05.742Z,30.35
2022-12-09T10:38:42.630Z,23.23
2022-12-09T10:41:39.678Z,27.85
2022-12-09T10:44:21.157Z,23.70
2022-12-09T10:46:59.900Z,27.83
2022-12-09T10:49:35.882Z,28.65
2022-12-09T10:52:10.040Z,26.25
2022-12-09T10:54:46.990Z,24.27
2022-12-09T10:57:26.719Z,26.58
2022-12-09T11:00:03.944Z,28.95
2022-12-09T11:02:38.230Z,28.02
2022-12-09T11:05:27.753Z,27.23
2022-12-09T11:08:01.749Z,29.05
2022-12-09T11:10:38.305Z,30.48
2022-12-09T11:13:18.202Z,30.95
2022-12-09T11:15:54.474Z,27.33
2022-12-09T11:18:31.199Z,27.45
2022-12-09T11:21:08.156Z,26.15
2022-12-09T11:24:00.790Z,26.10
2022-12-09T11:26:39.522Z,33.25
2022-12-09T11:29:16.468Z,30.63
2022-12-09T11:31:49.982Z,22.13
2022-12-09T11:34:27.409Z,30.35
2022-12-09T11:37:02.747Z,21.58
2022-12-09T11:39:37.476Z,21.77
2022-12-09T11:42:19.414Z,25.02
2022-12-09T11:44:57.739Z,26.42
2022-12-09T11:47:57.420Z,28.23
2022-12-09T11:50:31.636Z,26.70
2022-12-09T11:53:18.382Z,28.38
2022-12-09T11:55:55.273Z,29.83
2022-12-09T11:58:37.476Z,21.38
2022-12-09T12:01:14.335Z,24.30
2022-12-09T12:03:56.824Z,24.67
2022-12-09T12:06:36.465Z,27.13
2022-12-09T12:09:16.620Z,23.15
2022-12-09T12:12:00.709Z,30.98
2022-12-09T12:14:39.140Z,19.90
2022-12-09T12:17:19.843Z,17.88
2022-12-09T12:19:56.362Z,16.75
2022-12-09T12:23:04.950Z,14.55
2022-12-09T12:25:50.376Z,14.63
2022-12-09T12:28:46.077Z,17.70
2022-12-09T13:45:23.156Z,65.13
2022-12-09T13:47:57.931Z,86.65
2022-12-09T13:50:38.561Z,54.45
2022-12-09T13:53:27.006Z,47.38
2022-12-09T13:56:02.621Z,45.25
2022-12-09T13:59:01.925Z,47.97
2022-12-09T14:01:43.232Z,52.15
2022-12-09T14:04:20.277Z,59.03
2022-12-09T14:06:59.081Z,35.97
2022-12-09T14:09:38.229Z,44.90
2022-12-09T14:12:13.453Z,57.78
2022-12-09T14:14:51.797Z,73.10
2022-12-09T14:18:01.027Z,55.28
2022-12-09T14:20:38.099Z,78.80
2022-12-09T14:23:17.896Z,49.88
2022-12-09T14:26:05.895Z,37.65
2022-12-09T14:28:58.816Z,28.88
2022-12-09T14:34:34.757Z,47.95
2022-12-09T14:37:32.483Z,42.67
2022-12-09T14:40:39.629Z,31.00
2022-12-09T14:43:39.351Z,24.20
2022-12-09T14:46:30.067Z,24.38
2022-12-09T14:49:05.882Z,30.98
2022-12-09T14:51:45.784Z,22.70
2022-12-09T14:54:36.163Z,29.50
2022-12-09T14:57:21.514Z,36.72
2022-12-09T14:59:56.884Z,33.03
2022-12-09T15:02:32.442Z,32.53
2022-12-09T15:05:18.134Z,33.97
2022-12-09T15:07:53.130Z,26.63
2022-12-09T15:10:34.295Z,32.15
2022-12-09T15:13:10.195Z,25.75
2022-12-09T15:15:43.837Z,35.80
2022-12-09T15:18:21.070Z,30.48
2022-12-09T15:20:56.432Z,32.45
2022-12-09T15:23:34.595Z,30.13
2022-12-09T15:26:19.465Z,31.65
2022-12-09T15:28:55.392Z,31.58
2022-12-09T15:31:30.686Z,23.77
2022-12-09T15:34:21.686Z,32.65
2022-12-09T15:37:01.963Z,32.03
2022-12-09T15:39:41.696Z,34.70
2022-12-09T15:42:22.028Z,37.38
2022-12-09T15:45:02.648Z,48.25
2022-12-09T15:47:39.976Z,47.78
2022-12-09T15:50:18.703Z,42.55
2022-12-09T15:52:53.716Z,46.92
2022-12-09T15:55:32.352Z,52.80
2022-12-09T15:58:09.160Z,50.80
2022-12-09T16:00:47.196Z,42.20
2022-12-09T16:03:23.518Z,51.33
2022-12-09T16:05:59.475Z,53.28
2022-12-09T16:08:35.102Z,50.83
2022-12-09T16:11:10.636Z,59.00
2022-12-09T16:13:59.185Z,52.55
2022-12-09T16:16:41.844Z,58.97
2022-12-09T16:19:45.441Z,50.40
2022-12-09T16:22:23.018Z,55.67
2022-12-09T16:25:14.528Z,47.15
2022-12-09T16:27:56.674Z,47.67
2022-12-09T16:30:34.546Z,50.80
2022-12-09T16:33:18.268Z,59.08
2022-12-09T16:35:59.689Z,59.00
2022-12-09T16:38:34.833Z,61.38
2022-12-09T16:41:11.629Z,54.40
2022-12-09T16:43:58.131Z,54.45
2022-12-09T16:46:41.147Z,51.50
2022-12-09T16:49:14.632Z,60.90
2022-12-09T16:51:48.009Z,68.10
2022-12-09T16:54:21.430Z,66.03
2022-12-09T16:56:57.647Z,65.25
2022-12-09T16:59:37.837Z,66.47
2022-12-09T17:02:22.215Z,67.32
2022-12-09T17:04:55.706Z,66.43
2022-12-09T17:07:28.993Z,76.60
2022-12-09T17:10:04.640Z,76.75
2022-12-09T17:12:38.057Z,84.45
2022-12-09T17:15:15.499Z,79.82
2022-12-09T17:17:49.508Z,93.72
2022-12-09T17:20:22.867Z,81.78
2022-12-09T17:22:56.213Z,67.90
2022-12-09T17:25:32.984Z,70.75
2022-12-09T17:28:08.730Z,90.93
2022-12-09T17:30:43.378Z,86.05
2022-12-09T17:33:16.681Z,96.40
2022-12-09T17:35:49.929Z,79.63
2022-12-09T17:38:23.774Z,77.30
2022-12-09T17:40:57.187Z,66.57
2022-12-09T17:43:30.487Z,51.50
2022-12-09T17:46:06.767Z,56.50
2022-12-09T17:48:41.790Z,46.58
2022-12-09T17:51:17.947Z,61.90
2022-12-09T17:53:51.358Z,64.70
2022-12-09T17:56:25.495Z,82.70
2022-12-09T17:59:02.864Z,171.05
2022-12-09T18:01:40.473Z,166.73
2022-12-09T18:04:15.439Z,159.27
2022-12-09T18:06:48.774Z,127.32
2022-12-09T18:09:22.734Z,111.93
2022-12-09T18:11:56.191Z,93.53
2022-12-09T18:14:29.686Z,96.25
2022-12-09T18:17:04.534Z,102.45
2022-12-09T18:19:38.018Z,89.60
2022-12-09T18:22:11.381Z,265.08
2022-12-09T18:24:44.659Z,206.38
2022-12-09T18:27:18.024Z,136.00
2022-12-09T18:29:51.400Z,184.25
2022-12-09T18:32:28.220Z,124.82
2022-12-09T18:35:05.051Z,98.25
2022-12-09T18:37:38.423Z,126.13
2022-12-09T18:40:13.628Z,104.38
2022-12-09T18:42:46.951Z,96.68
2022-12-09T18:45:20.888Z,68.07
2022-12-09T18:47:55.628Z,111.03
2022-12-09T18:50:29.198Z,121.60
2022-12-09T18:53:02.517Z,94.18
2022-12-09T18:55:42.048Z,94.20
2022-12-09T18:58:15.825Z,85.03
2022-12-09T19:00:49.239Z,96.35
2022-12-09T19:03:24.022Z,99.00
2022-12-09T19:05:57.344Z,119.88
2022-12-09T19:08:30.658Z,110.43
2022-12-09T19:11:03.976Z,106.75
2022-12-09T19:13:37.973Z,93.55
2022-12-09T19:16:11.403Z,97.82
2022-12-09T19:18:46.807Z,91.68
2022-12-09T19:21:22.017Z,102.88
2022-12-09T19:23:56.025Z,120.30
2022-12-09T19:26:32.371Z,97.47
2022-12-09T19:29:08.227Z,98.03
2022-12-09T19:31:43.598Z,132.60
2022-12-09T19:34:22.019Z,109.28
2022-12-09T19:36:57.293Z,112.97
2022-12-09T19:39:34.176Z,101.43
2022-12-09T19:42:07.643Z,106.85
2022-12-09T19:45:00.916Z,120.55
2022-12-09T19:47:34.756Z,118.57
2022-12-09T19:50:10.629Z,131.45
2022-12-09T19:52:44.264Z,131.13
2022-12-09T19:55:18.154Z,102.47
2022-12-09T19:57:51.651Z,110.07
2022-12-09T20:00:25.036Z,101.97
2022-12-09T20:02:59.977Z,100.85
2022-12-09T20:05:35.052Z,116.75
2022-12-09T20:08:08.449Z,115.18
2022-12-09T20:10:45.018Z,100.47
2022-12-09T20:13:18.763Z,89.43
2022-12-09T20:15:52.297Z,114.57
2022-12-09T20:18:25.737Z,136.23
2022-12-09T20:21:03.890Z,115.07
2022-12-09T20:23:38.720Z,94.95
2022-12-09T20:26:13.915Z,146.50
2022-12-09T20:28:49.541Z,187.50
2022-12-09T20:31:25.011Z,200.57
2022-12-09T20:34:00.333Z,185.40
2022-12-09T20:36:37.431Z,172.50
2022-12-09T20:39:15.269Z,117.32
2022-12-09T20:41:49.383Z,123.90
2022-12-09T20:44:24.281Z,137.27
2022-12-09T20:46:57.815Z,124.68
2022-12-09T20:49:31.332Z,119.80
2022-12-09T20:52:06.582Z,131.63
2022-12-09T20:54:40.073Z,137.40
2022-12-09T20:57:13.524Z,145.35
2022-12-09T20:59:46.997Z,163.15
2022-12-09T21:02:20.723Z,174.00
2022-12-09T21:04:54.220Z,139.85
2022-12-09T21:07:28.936Z,131.25
2022-12-09T21:10:02.354Z,131.63
2022-12-09T21:12:35.966Z,160.90
2022-12-09T21:15:11.041Z,147.73
2022-12-09T21:17:46.706Z,172.52
2022-12-09T21:20:20.137Z,142.57
2022-12-09T21:23:10.794Z,139.23
2022-12-09T21:25:48.573Z,133.63
2022-12-09T21:28:22.255Z,141.02
2022-12-09T21:30:55.716Z,122.22
2022-12-09T21:33:29.024Z,173.38
2022-12-09T21:36:02.782Z,147.07
2022-12-09T21:38:38.699Z,142.75
2022-12-09T21:41:16.265Z,128.85
2022-12-09T21:43:49.952Z,116.75
2022-12-09T21:46:25.937Z,164.82
2022-12-09T21:49:03.885Z,164.63
2022-12-09T21:51:37.840Z,137.32
2022-12-09T21:54:12.820Z,123.97
2022-12-09T21:56:46.226Z,147.73
2022-12-09T21:59:19.639Z,140.52
2022-12-09T22:01:53.019Z,143.45
2022-12-09T22:04:26.395Z,159.05
2022-12-09T22:06:59.818Z,149.65
2022-12-09T22:09:34.625Z,141.23
2022-12-09T22:12:08.385Z,138.95
2022-12-09T22:14:42.321Z,164.40
2022-12-09T22:17:15.692Z,141.90
2022-12-09T22:20:00.518Z,165.80
2022-12-09T22:22:42.461Z,174.98
2022-12-09T22:25:17.361Z,114.80
2022-12-09T22:27:50.753Z,128.93
2022-12-09T22:30:24.178Z,137.30
2022-12-09T22:32:57.651Z,146.07
2022-12-09T22:35:31.071Z,152.88
2022-12-09T22:38:10.982Z,150.45
2022-12-09T22:40:48.947Z,150.00
2022-12-09T22:43:22.261Z,151.63
2022-12-09T22:45:55.582Z,196.43
2022-12-09T22:48:29.063Z,150.60
2022-12-09T22:51:04.732Z,178.20
2022-12-09T22:53:38.398Z,143.57
2022-12-09T22:56:13.703Z,131.18
2022-12-09T22:58:47.580Z,141.77
2022-12-09T23:01:22.452Z,142.00
2022-12-09T23:03:56.813Z,170.63
2022-12-09T23:06:30.935Z,163.48
2022-12-09T23:09:04.784Z,139.88
2022-12-09T23:11:39.466Z,121.60
2022-12-09T23:14:13.254Z,160.82
2022-12-09T23:16:46.667Z,135.05
2022-12-09T23:19:20.274Z,138.63
2022-12-09T23:21:53.651Z,157.98
2022-12-09T23:24:27.038Z,162.23
2022-12-09T23:27:01.839Z,167.50
2022-12-09T23:29:35.226Z,154.88
2022-12-09T23:32:08.567Z,132.73
2022-12-09T23:34:42.380Z,130.05
2022-12-09T23:37:15.744Z,132.23
2022-12-09T23:39:49.996Z,140.98
2022-12-09T23:42:24.801Z,144.10
2022-12-09T23:44:58.694Z,137.10
2022-12-09T23:47:32.143Z,126.75
2022-12-09T23:50:06.341Z,128.38
2022-12-09T23:52:39.874Z,105.60
2022-12-09T23:55:13.586Z,123.95
2022-12-09T23:57:48.427Z,126.88
