createdAt,value
2018-01-21T00:33:05.397Z,10
2018-01-21T00:48:04.224Z,8.4
2018-01-21T01:09:38.755Z,11
2018-01-21T01:38:04.050Z,11
2018-01-21T01:53:04.072Z,16.5
2018-01-21T02:13:04.272Z,11.3
2018-01-21T02:43:04.094Z,13
2018-01-21T03:03:04.043Z,14
2018-01-21T03:33:05.840Z,17.3
2018-01-21T03:48:05.965Z,12.8
2018-01-21T04:08:05.944Z,15.9
2018-01-21T04:23:15.965Z,18.2
2018-01-21T04:38:26.445Z,16
2018-01-21T04:58:26.314Z,16.7
2018-01-21T05:13:26.490Z,17.4
2018-01-21T05:28:26.722Z,20.5
2018-01-21T05:43:36.350Z,11.6
2018-01-21T06:03:26.494Z,7.8
2018-01-21T06:18:26.548Z,4.2
2018-01-21T06:33:26.383Z,7.7
2018-01-21T06:53:26.511Z,5.4
2018-01-21T07:08:26.547Z,8.5
2018-01-21T07:38:26.633Z,5.9
2018-01-21T07:58:26.596Z,5.7
2018-01-21T08:13:26.468Z,5.2
2018-01-21T08:28:27.950Z,4
2018-01-21T08:48:28.179Z,4.3
2018-01-21T09:03:28.926Z,4.7
2018-01-21T09:18:26.855Z,3.7
2018-01-21T09:53:26.871Z,7.9
2018-01-21T10:08:28.156Z,5.7
2018-01-21T10:43:30.956Z,5.8
2018-01-21T11:13:29.885Z,4
2018-01-21T11:28:28.481Z,3.9
2018-01-21T11:48:30.666Z,3.7
2018-01-21T12:18:27.118Z,4.2
2018-01-21T12:38:26.953Z,5.4
2018-01-21T12:53:29.937Z,14.6
2018-01-21T13:08:27.322Z,4.4
2018-01-21T13:23:27.022Z,6.5
2018-01-21T13:43:27.050Z,6.2
2018-01-21T14:13:28.466Z,6.3
2018-01-21T14:33:27.600Z,5.5
2018-01-21T14:48:27.539Z,5.8
2018-01-21T15:03:28.003Z,5.3
2018-01-21T15:18:28.818Z,5.8
2018-01-21T15:38:28.628Z,5.7
2018-01-21T15:53:28.296Z,6.6
2018-01-21T16:28:27.561Z,9.2
2018-01-21T16:58:29.033Z,10.9
2018-01-21T17:13:27.572Z,11.4
2018-01-21T17:33:27.944Z,12.2
2018-01-21T17:48:28.051Z,15.1
2018-01-21T18:03:28.148Z,14.4
2018-01-21T18:18:27.529Z,9.7
2018-01-21T18:38:27.746Z,16
2018-01-21T18:53:28.019Z,13.6
2018-01-21T19:28:27.872Z,16.4
2018-01-21T19:43:28.321Z,14.3
2018-01-21T19:58:29.742Z,18.6
2018-01-21T20:13:28.781Z,17.8
2018-01-21T20:33:33.108Z,15.8
2018-01-21T20:48:39.362Z,15.3
2018-01-21T21:03:27.927Z,13.3
2018-01-21T21:23:27.977Z,15
2018-01-21T21:38:30.575Z,17.5
2018-01-21T21:53:28.274Z,13.2
2018-01-21T22:08:28.139Z,14.2
2018-01-21T22:30:03.388Z,15.6
2018-01-21T22:43:28.024Z,14.9
2018-01-21T22:58:28.142Z,22.9
2018-01-21T23:18:28.209Z,19.1
2018-01-21T23:33:28.529Z,18.8
2018-01-21T23:48:28.865Z,21.1
