createdAt,value
2022-12-14T00:01:28.907Z,28.98
2022-12-14T00:03:56.350Z,37.00
2022-12-14T00:06:26.155Z,35.58
2022-12-14T00:08:54.943Z,37.63
2022-12-14T00:11:22.557Z,30.25
2022-12-14T00:13:57.574Z,30.77
2022-12-14T00:16:26.125Z,35.10
2022-12-14T00:18:55.216Z,43.10
2022-12-14T00:21:22.581Z,35.08
2022-12-14T00:23:50.760Z,32.75
2022-12-14T00:26:26.120Z,36.85
2022-12-14T00:28:54.397Z,33.90
2022-12-14T00:31:22.022Z,37.92
2022-12-14T00:33:48.815Z,41.13
2022-12-14T00:36:15.415Z,39.60
2022-12-14T00:38:42.731Z,35.00
2022-12-14T00:41:10.532Z,35.42
2022-12-14T00:43:37.489Z,38.40
2022-12-14T00:46:04.417Z,42.47
2022-12-14T00:48:31.935Z,34.15
2022-12-14T00:50:58.974Z,39.53
2022-12-14T00:53:25.678Z,38.78
2022-12-14T00:55:52.395Z,35.58
2022-12-14T00:58:21.826Z,38.78
2022-12-14T01:00:58.790Z,42.95
2022-12-14T01:03:25.790Z,38.33
2022-12-14T01:05:52.537Z,38.58
2022-12-14T01:08:20.723Z,43.58
2022-12-14T01:10:47.299Z,32.60
2022-12-14T01:13:13.859Z,38.65
2022-12-14T01:15:40.468Z,32.63
2022-12-14T01:18:07.103Z,39.28
2022-12-14T01:20:33.688Z,34.67
2022-12-14T01:23:00.340Z,39.28
2022-12-14T01:25:27.075Z,35.53
2022-12-14T01:27:53.554Z,33.22
2022-12-14T01:30:20.372Z,35.53
2022-12-14T01:32:47.369Z,35.90
2022-12-14T01:35:14.651Z,37.63
2022-12-14T01:37:41.330Z,39.80
2022-12-14T01:40:08.786Z,38.05
2022-12-14T01:42:36.745Z,42.47
2022-12-14T01:45:04.549Z,41.63
2022-12-14T01:47:43.093Z,36.63
2022-12-14T01:50:22.507Z,33.92
2022-12-14T01:52:51.747Z,39.28
2022-12-14T01:55:24.239Z,35.28
2022-12-14T01:58:05.531Z,39.15
2022-12-14T02:00:32.487Z,34.40
2022-12-14T02:03:10.898Z,34.53
2022-12-14T02:05:42.637Z,38.13
2022-12-14T02:08:09.823Z,44.38
2022-12-14T02:10:36.488Z,39.33
2022-12-14T02:13:09.969Z,45.28
2022-12-14T02:15:38.793Z,41.20
2022-12-14T02:18:07.921Z,34.50
2022-12-14T02:20:54.006Z,41.80
2022-12-14T02:23:36.037Z,36.92
2022-12-14T02:26:33.944Z,35.22
2022-12-14T02:29:21.876Z,38.75
2022-12-14T02:32:08.594Z,31.10
2022-12-14T02:34:53.575Z,37.58
2022-12-14T02:37:36.672Z,42.28
2022-12-14T02:40:32.523Z,39.78
2022-12-14T02:43:24.263Z,38.35
2022-12-14T02:46:16.367Z,40.23
2022-12-14T02:49:14.040Z,42.95
2022-12-14T02:51:58.482Z,33.83
2022-12-14T02:55:02.733Z,38.92
2022-12-14T02:58:00.392Z,35.17
2022-12-14T03:00:28.986Z,34.40
2022-12-14T03:02:57.300Z,37.38
2022-12-14T03:05:24.035Z,33.75
2022-12-14T03:07:57.543Z,42.33
2022-12-14T03:10:44.024Z,39.35
2022-12-14T03:13:23.907Z,35.22
2022-12-14T03:16:17.106Z,38.00
2022-12-14T03:19:11.134Z,37.90
2022-12-14T03:21:44.200Z,37.72
2022-12-14T03:24:19.395Z,35.80
2022-12-14T03:26:56.027Z,37.75
2022-12-14T03:29:32.708Z,36.92
2022-12-14T03:32:07.545Z,41.25
2022-12-14T03:34:52.675Z,36.63
2022-12-14T03:37:30.037Z,34.30
2022-12-14T03:39:56.686Z,44.85
2022-12-14T03:42:39.332Z,41.75
2022-12-14T03:45:21.604Z,39.83
2022-12-14T03:48:19.453Z,37.25
2022-12-14T03:51:24.952Z,32.85
2022-12-14T03:54:10.224Z,39.53
2022-12-14T03:56:53.363Z,41.05
2022-12-14T03:59:41.051Z,35.97
2022-12-14T04:02:23.827Z,91.78
2022-12-14T04:04:59.828Z,55.63
2022-12-14T04:07:57.734Z,128.52
2022-12-14T04:10:53.040Z,283.88
2022-12-14T04:13:44.045Z,234.65
2022-12-14T04:16:40.900Z,202.50
2022-12-14T04:19:16.184Z,150.43
2022-12-14T04:21:56.767Z,85.22
2022-12-14T04:24:54.883Z,72.90
2022-12-14T04:27:45.070Z,50.95
2022-12-14T04:30:12.858Z,48.63
2022-12-14T04:32:51.910Z,42.92
2022-12-14T04:35:25.658Z,51.13
2022-12-14T04:38:01.096Z,56.30
2022-12-14T04:40:33.490Z,47.97
2022-12-14T04:45:39.496Z,43.03
2022-12-14T04:48:16.172Z,46.92
2022-12-14T04:50:49.269Z,44.95
2022-12-14T04:53:21.219Z,41.83
2022-12-14T04:56:05.715Z,38.92
2022-12-14T04:58:34.111Z,42.38
2022-12-14T05:01:49.001Z,36.97
2022-12-14T05:04:30.901Z,42.92
2022-12-14T05:07:43.829Z,34.95
2022-12-14T05:11:21.855Z,38.00
2022-12-14T05:13:49.558Z,35.90
2022-12-14T05:16:22.124Z,38.70
2022-12-14T05:18:49.641Z,44.00
2022-12-14T05:21:35.040Z,44.13
2022-12-14T05:24:03.909Z,41.75
2022-12-14T05:26:31.420Z,41.47
2022-12-14T05:28:58.026Z,36.38
2022-12-14T05:31:25.469Z,45.30
2022-12-14T05:33:52.044Z,47.75
2022-12-14T05:36:19.642Z,39.60
2022-12-14T05:38:46.687Z,37.85
2022-12-14T05:41:13.657Z,48.65
2022-12-14T05:43:40.393Z,41.60
2022-12-14T05:46:07.379Z,41.08
2022-12-14T05:48:35.042Z,41.05
2022-12-14T05:51:10.029Z,46.03
2022-12-14T05:53:37.257Z,37.42
2022-12-14T05:56:05.792Z,45.80
2022-12-14T05:58:33.771Z,40.25
2022-12-14T06:01:02.260Z,34.10
2022-12-14T06:03:29.373Z,35.00
2022-12-14T06:06:02.091Z,45.75
2022-12-14T06:11:08.611Z,37.22
2022-12-14T06:13:36.493Z,31.58
2022-12-14T06:16:17.699Z,34.17
2022-12-14T06:18:50.700Z,36.15
2022-12-14T06:21:20.203Z,36.90
2022-12-14T06:23:47.244Z,36.28
2022-12-14T06:26:15.565Z,40.50
2022-12-14T06:28:42.479Z,39.80
2022-12-14T06:31:17.717Z,39.25
2022-12-14T06:33:44.779Z,34.78
2022-12-14T06:36:28.740Z,42.58
2022-12-14T06:38:56.969Z,33.42
2022-12-14T06:41:24.546Z,37.58
2022-12-14T06:43:52.321Z,38.20
2022-12-14T06:46:22.114Z,42.92
2022-12-14T06:48:53.480Z,42.88
2022-12-14T06:51:24.373Z,40.22
2022-12-14T06:53:53.320Z,45.08
2022-12-14T06:56:21.521Z,45.47
2022-12-14T06:58:48.525Z,43.50
2022-12-14T07:01:21.044Z,39.60
2022-12-14T07:03:49.396Z,38.13
2022-12-14T07:06:16.212Z,40.55
2022-12-14T07:08:43.184Z,40.45
2022-12-14T07:11:15.121Z,40.00
2022-12-14T07:13:42.327Z,37.10
2022-12-14T07:16:14.821Z,41.63
2022-12-14T07:18:41.446Z,43.67
2022-12-14T07:21:10.791Z,53.70
2022-12-14T07:23:38.546Z,44.25
2022-12-14T07:26:17.289Z,45.92
2022-12-14T07:28:45.293Z,44.85
2022-12-14T07:31:20.596Z,44.20
2022-12-14T07:33:47.776Z,44.03
2022-12-14T07:36:19.211Z,43.42
2022-12-14T07:38:47.927Z,39.95
2022-12-14T07:41:22.719Z,38.72
2022-12-14T07:43:50.801Z,38.60
2022-12-14T07:46:20.936Z,50.63
2022-12-14T07:48:52.914Z,36.72
2022-12-14T07:51:22.148Z,40.03
2022-12-14T07:53:48.855Z,37.25
2022-12-14T07:56:18.764Z,37.20
2022-12-14T07:58:45.576Z,46.00
2022-12-14T08:01:18.191Z,47.20
2022-12-14T08:03:50.198Z,39.53
2022-12-14T08:06:18.902Z,36.63
2022-12-14T08:08:45.877Z,36.92
2022-12-14T08:11:13.946Z,45.33
2022-12-14T08:13:40.875Z,36.40
2022-12-14T08:16:11.972Z,36.28
2022-12-14T08:18:38.618Z,39.83
2022-12-14T08:21:06.579Z,37.65
2022-12-14T08:23:34.478Z,57.80
2022-12-14T08:26:02.422Z,90.78
2022-12-14T08:28:31.109Z,140.68
2022-12-14T08:30:58.684Z,472.65
2022-12-14T08:33:25.401Z,285.25
2022-12-14T08:35:51.977Z,118.63
2022-12-14T08:38:18.597Z,67.35
2022-12-14T08:40:45.339Z,62.50
2022-12-14T08:43:12.145Z,94.07
2022-12-14T08:45:38.977Z,49.80
2022-12-14T08:48:05.740Z,38.05
2022-12-14T08:50:32.325Z,54.97
2022-12-14T08:52:59.328Z,43.38
2022-12-14T08:55:30.230Z,45.97
2022-12-14T08:57:59.136Z,43.45
2022-12-14T09:00:25.733Z,49.35
2022-12-14T09:02:52.541Z,40.22
2022-12-14T09:05:20.612Z,38.42
2022-12-14T09:07:47.254Z,47.30
2022-12-14T09:10:14.008Z,41.13
2022-12-14T09:12:40.532Z,40.25
2022-12-14T09:15:07.937Z,46.15
2022-12-14T09:17:34.648Z,40.35
2022-12-14T09:20:01.300Z,40.45
2022-12-14T09:22:27.981Z,42.45
2022-12-14T09:24:54.614Z,40.28
2022-12-14T09:27:22.481Z,44.95
2022-12-14T09:29:49.833Z,41.45
2022-12-14T09:32:17.049Z,41.95
2022-12-14T09:34:43.724Z,42.97
2022-12-14T09:37:10.559Z,42.72
2022-12-14T09:39:37.141Z,43.67
2022-12-14T09:42:18.991Z,40.35
2022-12-14T09:45:22.186Z,43.97
2022-12-14T09:48:01.965Z,44.92
2022-12-14T09:50:29.192Z,41.08
2022-12-14T09:53:00.273Z,40.47
2022-12-14T09:55:56.920Z,40.38
2022-12-14T09:58:32.720Z,40.65
2022-12-14T10:01:43.884Z,42.47
2022-12-14T10:04:47.840Z,42.75
2022-12-14T10:07:34.141Z,46.53
2022-12-14T10:10:53.405Z,41.72
2022-12-14T10:13:57.528Z,42.38
2022-12-14T10:16:59.573Z,44.92
2022-12-14T10:19:39.005Z,52.97
2022-12-14T10:22:18.780Z,41.45
2022-12-14T10:24:51.191Z,44.63
2022-12-14T10:27:26.505Z,43.80
2022-12-14T10:30:07.303Z,48.95
2022-12-14T10:32:39.624Z,48.47
2022-12-14T10:35:18.111Z,49.17
2022-12-14T10:37:48.766Z,41.97
2022-12-14T10:40:31.094Z,50.97
2022-12-14T10:43:43.669Z,40.60
2022-12-14T10:46:44.197Z,44.55
2022-12-14T10:49:17.418Z,50.17
2022-12-14T10:51:55.194Z,47.15
2022-12-14T10:54:48.457Z,50.70
2022-12-14T10:57:32.961Z,46.70
2022-12-14T11:00:09.711Z,50.00
2022-12-14T11:02:46.241Z,47.80
2022-12-14T11:05:40.048Z,49.42
2022-12-14T11:08:07.935Z,48.92
2022-12-14T11:10:36.961Z,47.55
2022-12-14T11:13:16.415Z,47.03
2022-12-14T11:15:46.486Z,44.53
2022-12-14T11:18:31.404Z,43.90
2022-12-14T11:21:01.000Z,45.80
2022-12-14T11:23:42.511Z,47.90
2022-12-14T11:26:40.641Z,51.22
2022-12-14T11:29:18.169Z,50.20
2022-12-14T11:31:47.158Z,50.50
2022-12-14T11:34:33.296Z,50.08
2022-12-14T11:37:39.618Z,50.45
2022-12-14T11:40:07.450Z,51.25
2022-12-14T11:42:34.330Z,47.33
2022-12-14T11:45:26.933Z,46.22
2022-12-14T11:48:20.493Z,53.60
2022-12-14T11:50:48.626Z,51.67
2022-12-14T11:53:17.637Z,45.30
2022-12-14T11:55:57.222Z,61.78
2022-12-14T11:58:38.048Z,52.97
2022-12-14T12:01:11.466Z,48.00
2022-12-14T12:03:42.427Z,58.35
2022-12-14T12:06:11.631Z,54.75
2022-12-14T12:08:40.961Z,44.15
2022-12-14T12:11:29.805Z,45.03
2022-12-14T12:14:12.100Z,59.90
2022-12-14T12:16:43.554Z,48.00
2022-12-14T12:19:18.984Z,48.35
2022-12-14T12:21:45.957Z,51.38
2022-12-14T12:24:27.046Z,50.35
2022-12-14T12:27:03.414Z,48.25
2022-12-14T12:29:38.151Z,41.70
2022-12-14T12:32:23.745Z,50.55
2022-12-14T12:35:11.423Z,45.50
2022-12-14T12:37:47.600Z,48.85
2022-12-14T12:40:33.055Z,44.53
2022-12-14T12:43:12.936Z,45.08
2022-12-14T12:45:51.436Z,43.03
2022-12-14T12:48:27.841Z,48.88
2022-12-14T12:51:04.173Z,45.33
2022-12-14T12:53:44.677Z,46.25
2022-12-14T12:56:15.730Z,44.38
2022-12-14T12:58:52.092Z,52.05
2022-12-14T13:01:33.623Z,49.97
2022-12-14T13:04:03.802Z,43.00
2022-12-14T13:06:34.662Z,63.42
2022-12-14T13:09:23.393Z,49.65
2022-12-14T13:11:50.151Z,46.42
2022-12-14T13:14:38.124Z,43.88
2022-12-14T13:17:07.693Z,55.47
2022-12-14T13:19:51.636Z,50.67
2022-12-14T13:22:31.908Z,54.40
2022-12-14T13:25:07.193Z,46.72
2022-12-14T13:28:02.115Z,54.55
2022-12-14T13:31:11.938Z,49.40
2022-12-14T13:34:12.354Z,50.13
2022-12-14T13:37:15.727Z,57.60
2022-12-14T13:40:34.168Z,58.33
2022-12-14T13:43:58.632Z,50.90
2022-12-14T13:46:29.245Z,50.42
2022-12-14T13:49:02.876Z,45.78
2022-12-14T13:51:34.305Z,57.05
2022-12-14T13:54:03.648Z,53.13
2022-12-14T13:56:34.119Z,52.55
2022-12-14T13:59:04.803Z,50.08
2022-12-14T14:01:53.203Z,41.53
2022-12-14T14:04:30.535Z,49.63
2022-12-14T14:07:42.608Z,50.78
2022-12-14T14:10:32.977Z,51.35
2022-12-14T14:13:01.741Z,50.63
2022-12-14T14:15:38.186Z,54.08
2022-12-14T14:18:14.398Z,61.45
2022-12-14T14:20:47.835Z,61.90
2022-12-14T14:23:36.227Z,55.75
2022-12-14T14:26:46.743Z,51.63
2022-12-14T14:29:26.551Z,50.10
2022-12-14T14:32:01.705Z,55.30
2022-12-14T14:34:49.780Z,57.63
2022-12-14T14:37:36.705Z,48.63
2022-12-14T14:40:29.444Z,56.30
2022-12-14T14:43:23.384Z,50.75
2022-12-14T14:45:54.282Z,57.17
2022-12-14T14:48:50.382Z,49.60
2022-12-14T14:51:25.248Z,47.50
2022-12-14T14:57:54.619Z,49.40
2022-12-14T15:00:22.911Z,46.97
2022-12-14T15:02:53.216Z,48.08
2022-12-14T15:05:42.168Z,51.28
2022-12-14T15:08:34.392Z,58.70
2022-12-14T15:11:06.167Z,54.03
2022-12-14T15:13:45.668Z,47.20
2022-12-14T15:16:23.839Z,109.93
2022-12-14T15:18:50.443Z,84.88
2022-12-14T15:21:18.536Z,80.25
2022-12-14T15:23:52.493Z,80.53
2022-12-14T15:26:24.413Z,55.10
2022-12-14T15:28:54.397Z,61.25
2022-12-14T15:31:30.610Z,58.47
2022-12-14T15:33:58.380Z,55.28
2022-12-14T15:36:30.572Z,58.50
2022-12-14T15:38:57.918Z,56.10
2022-12-14T15:41:27.693Z,51.88
2022-12-14T15:43:59.760Z,60.22
2022-12-14T15:46:31.289Z,59.53
2022-12-14T15:49:03.656Z,54.35
2022-12-14T15:51:37.290Z,60.85
2022-12-14T15:54:06.195Z,56.28
2022-12-14T15:56:43.939Z,57.53
2022-12-14T15:59:30.967Z,60.05
2022-12-14T16:02:38.151Z,65.20
2022-12-14T16:05:07.420Z,64.95
2022-12-14T16:07:38.937Z,63.00
2022-12-14T16:10:28.643Z,59.45
2022-12-14T16:13:02.149Z,63.72
2022-12-14T16:15:29.619Z,100.97
2022-12-14T16:18:02.090Z,66.60
2022-12-14T16:20:36.034Z,74.00
2022-12-14T16:23:41.781Z,64.55
2022-12-14T16:26:37.979Z,63.10
2022-12-14T16:29:23.115Z,57.35
2022-12-14T16:31:49.967Z,60.72
2022-12-14T16:34:23.468Z,61.42
2022-12-14T16:37:22.720Z,62.38
2022-12-14T16:39:39.573Z,60.58
2022-12-14T16:42:16.856Z,65.05
2022-12-14T16:44:43.568Z,62.60
2022-12-14T16:47:55.428Z,67.18
2022-12-14T16:53:23.103Z,57.92
2022-12-14T16:56:07.264Z,56.63
2022-12-14T16:58:35.949Z,54.30
2022-12-14T17:01:06.639Z,56.00
2022-12-14T17:03:35.916Z,53.83
2022-12-14T17:06:05.305Z,56.55
2022-12-14T17:08:33.549Z,55.45
2022-12-14T17:11:00.373Z,60.28
2022-12-14T17:13:27.156Z,58.88
2022-12-14T17:16:03.724Z,54.35
2022-12-14T17:18:35.306Z,58.67
2022-12-14T17:21:02.178Z,58.23
2022-12-14T17:23:29.328Z,56.95
2022-12-14T17:25:56.115Z,56.95
2022-12-14T17:28:29.271Z,60.97
2022-12-14T17:30:58.493Z,67.30
2022-12-14T17:33:28.057Z,62.53
2022-12-14T17:35:55.582Z,64.03
2022-12-14T17:38:23.355Z,59.28
2022-12-14T17:40:51.214Z,56.53
2022-12-14T17:43:20.938Z,56.78
2022-12-14T17:45:47.636Z,59.03
2022-12-14T17:48:14.943Z,57.58
2022-12-14T17:50:44.490Z,61.83
2022-12-14T17:53:19.618Z,60.30
2022-12-14T17:55:46.283Z,61.55
2022-12-14T17:58:13.923Z,68.97
2022-12-14T18:00:59.626Z,59.15
2022-12-14T18:03:26.665Z,53.55
2022-12-14T18:05:53.332Z,59.10
2022-12-14T18:08:21.208Z,66.45
2022-12-14T18:10:52.304Z,71.53
2022-12-14T18:13:18.911Z,78.78
2022-12-14T18:15:49.891Z,81.00
2022-12-14T18:18:18.715Z,82.35
2022-12-14T18:20:49.967Z,75.85
2022-12-14T18:23:17.945Z,106.70
2022-12-14T18:25:50.823Z,83.65
2022-12-14T18:28:17.321Z,72.32
2022-12-14T18:30:50.838Z,69.70
2022-12-14T18:33:20.655Z,67.30
2022-12-14T18:35:48.755Z,77.40
2022-12-14T18:38:15.447Z,67.85
2022-12-14T18:40:49.453Z,73.55
2022-12-14T18:43:23.468Z,66.60
2022-12-14T18:45:52.026Z,64.38
2022-12-14T18:48:18.903Z,64.32
2022-12-14T18:50:45.923Z,65.93
2022-12-14T18:53:18.062Z,61.25
2022-12-14T18:55:44.824Z,64.93
2022-12-14T18:58:24.300Z,67.22
2022-12-14T19:00:54.793Z,67.10
2022-12-14T19:03:22.489Z,65.50
2022-12-14T19:05:49.287Z,63.40
2022-12-14T19:08:15.871Z,63.42
2022-12-14T19:10:45.808Z,58.67
2022-12-14T19:13:25.043Z,63.42
2022-12-14T19:15:52.330Z,62.40
2022-12-14T19:18:18.930Z,58.45
2022-12-14T19:20:45.539Z,63.33
2022-12-14T19:23:18.340Z,65.55
2022-12-14T19:25:46.058Z,65.13
2022-12-14T19:28:31.293Z,60.97
2022-12-14T19:30:59.133Z,64.80
2022-12-14T19:33:26.801Z,69.75
2022-12-14T19:35:53.800Z,68.35
2022-12-14T19:38:20.411Z,61.80
2022-12-14T19:40:58.977Z,61.97
2022-12-14T19:43:25.573Z,65.00
2022-12-14T19:45:52.191Z,62.33
2022-12-14T19:48:18.811Z,57.20
2022-12-14T19:50:49.170Z,54.80
2022-12-14T19:53:21.605Z,56.53
2022-12-14T19:55:53.164Z,58.00
2022-12-14T19:58:21.975Z,58.97
2022-12-14T20:00:49.694Z,60.05
2022-12-14T20:03:16.732Z,52.65
2022-12-14T20:05:55.145Z,56.85
2022-12-14T20:08:22.718Z,61.00
2022-12-14T20:10:49.448Z,51.47
2022-12-14T20:13:16.108Z,57.63
2022-12-14T20:15:48.528Z,54.80
2022-12-14T20:20:41.770Z,47.55
2022-12-14T20:23:08.364Z,54.30
2022-12-14T20:25:34.939Z,59.53
2022-12-14T20:28:02.710Z,56.15
2022-12-14T20:30:30.588Z,59.05
2022-12-14T20:32:57.590Z,57.03
2022-12-14T20:35:24.256Z,59.80
2022-12-14T20:37:53.713Z,52.60
2022-12-14T20:40:20.252Z,63.63
2022-12-14T20:42:46.782Z,55.83
2022-12-14T20:45:13.597Z,54.47
2022-12-14T20:47:40.184Z,59.75
2022-12-14T20:50:06.905Z,51.08
2022-12-14T20:52:33.539Z,55.33
2022-12-14T20:55:00.349Z,55.47
2022-12-14T20:57:26.943Z,65.70
2022-12-14T20:59:53.810Z,50.00
2022-12-14T21:02:21.041Z,69.82
2022-12-14T21:04:47.679Z,70.72
2022-12-14T21:07:14.225Z,55.25
2022-12-14T21:09:40.751Z,67.93
2022-12-14T21:12:21.846Z,59.85
2022-12-14T21:14:53.071Z,62.25
2022-12-14T21:17:21.713Z,66.90
2022-12-14T21:19:48.363Z,61.33
2022-12-14T21:22:21.207Z,65.65
2022-12-14T21:25:05.777Z,58.88
2022-12-14T21:27:34.499Z,64.93
2022-12-14T21:30:01.345Z,63.03
2022-12-14T21:32:28.180Z,61.60
2022-12-14T21:34:54.728Z,59.13
2022-12-14T21:37:22.004Z,65.82
2022-12-14T21:39:54.942Z,62.53
2022-12-14T21:42:25.398Z,72.13
2022-12-14T21:44:53.838Z,66.47
2022-12-14T21:47:23.651Z,67.28
2022-12-14T21:49:50.321Z,66.43
2022-12-14T21:52:19.983Z,67.28
2022-12-14T21:54:46.731Z,62.40
2022-12-14T21:57:36.842Z,61.30
2022-12-14T22:00:06.400Z,55.63
2022-12-14T22:02:33.238Z,59.00
2022-12-14T22:04:59.922Z,59.15
2022-12-14T22:07:30.876Z,66.72
2022-12-14T22:09:57.673Z,64.70
2022-12-14T22:12:24.211Z,66.68
2022-12-14T22:14:50.968Z,60.90
2022-12-14T22:17:17.821Z,61.35
2022-12-14T22:19:44.405Z,61.33
2022-12-14T22:22:17.168Z,58.25
2022-12-14T22:24:45.004Z,60.40
2022-12-14T22:27:12.714Z,62.33
2022-12-14T22:29:39.365Z,55.97
2022-12-14T22:32:07.219Z,67.47
2022-12-14T22:34:34.157Z,60.92
2022-12-14T22:37:00.768Z,66.88
2022-12-14T22:39:27.299Z,60.38
2022-12-14T22:41:53.836Z,56.55
2022-12-14T22:44:20.370Z,63.45
2022-12-14T22:46:46.923Z,58.70
2022-12-14T22:49:18.357Z,56.95
2022-12-14T22:51:45.445Z,49.47
2022-12-14T22:54:23.136Z,53.40
2022-12-14T22:57:02.805Z,56.05
2022-12-14T22:59:52.146Z,55.15
2022-12-14T23:02:18.946Z,56.47
2022-12-14T23:04:45.578Z,58.30
2022-12-14T23:07:16.741Z,55.10
2022-12-14T23:10:01.832Z,54.80
2022-12-14T23:12:47.157Z,55.75
2022-12-14T23:15:32.580Z,54.92
2022-12-14T23:18:22.021Z,64.00
2022-12-14T23:21:07.297Z,54.00
2022-12-14T23:23:52.792Z,51.90
2022-12-14T23:26:38.126Z,52.33
2022-12-14T23:29:23.586Z,52.90
2022-12-14T23:32:09.043Z,52.55
2022-12-14T23:34:54.343Z,51.78
2022-12-14T23:37:39.827Z,48.95
2022-12-14T23:40:25.648Z,54.60
2022-12-14T23:43:11.002Z,60.00
2022-12-14T23:45:56.315Z,61.70
2022-12-14T23:48:41.523Z,47.83
2022-12-14T23:51:26.920Z,53.90
2022-12-14T23:54:12.287Z,56.13
2022-12-14T23:56:57.702Z,66.35
2022-12-14T23:59:42.988Z,49.70
