createdAt,value
2018-07-26T00:00:28.913Z,99.90
2018-07-26T00:02:57.747Z,99.90
2018-07-26T00:05:26.572Z,99.90
2018-07-26T00:07:55.366Z,99.90
2018-07-26T00:10:24.219Z,99.90
2018-07-26T00:12:53.050Z,99.90
2018-07-26T00:15:21.841Z,99.90
2018-07-26T00:17:50.659Z,99.90
2018-07-26T00:20:19.507Z,99.90
2018-07-26T00:22:48.222Z,99.90
2018-07-26T00:25:16.998Z,99.90
2018-07-26T00:27:45.815Z,99.90
2018-07-26T00:30:14.604Z,99.90
2018-07-26T00:32:43.328Z,99.90
2018-07-26T00:35:12.153Z,99.90
2018-07-26T00:37:40.943Z,99.90
2018-07-26T00:40:09.787Z,99.90
2018-07-26T00:42:38.593Z,99.90
2018-07-26T00:45:07.534Z,99.90
2018-07-26T00:47:36.305Z,99.90
2018-07-26T00:50:05.094Z,99.90
2018-07-26T00:52:33.882Z,99.90
2018-07-26T00:55:02.672Z,99.90
2018-07-26T00:57:31.447Z,99.90
2018-07-26T01:00:00.238Z,99.90
2018-07-26T01:02:29.031Z,99.90
2018-07-26T01:04:57.831Z,99.90
2018-07-26T01:07:26.600Z,99.90
2018-07-26T01:09:55.360Z,99.90
2018-07-26T01:12:24.162Z,99.90
2018-07-26T01:14:52.953Z,99.90
2018-07-26T01:17:21.766Z,99.90
2018-07-26T01:19:50.561Z,99.90
2018-07-26T01:22:19.326Z,99.90
2018-07-26T01:24:48.119Z,99.90
2018-07-26T01:27:16.899Z,99.90
2018-07-26T01:29:45.712Z,99.90
2018-07-26T01:32:14.514Z,99.90
2018-07-26T01:34:43.330Z,99.90
2018-07-26T01:37:12.165Z,99.90
2018-07-26T01:39:40.938Z,99.90
2018-07-26T01:42:09.725Z,99.90
2018-07-26T01:44:38.495Z,99.90
2018-07-26T01:47:07.258Z,99.90
2018-07-26T01:49:36.037Z,99.90
2018-07-26T01:52:04.894Z,99.90
2018-07-26T01:54:33.680Z,99.90
2018-07-26T01:57:02.416Z,99.90
2018-07-26T01:59:31.207Z,99.90
2018-07-26T02:01:59.974Z,99.90
2018-07-26T02:04:28.765Z,99.90
2018-07-26T02:06:57.562Z,99.90
2018-07-26T02:09:26.326Z,99.90
2018-07-26T02:11:55.120Z,99.90
2018-07-26T02:14:29.186Z,99.90
2018-07-26T02:16:57.967Z,99.90
2018-07-26T02:19:26.726Z,99.90
2018-07-26T02:21:55.505Z,99.90
2018-07-26T02:24:24.275Z,99.90
2018-07-26T02:26:53.025Z,99.90
2018-07-26T02:29:21.799Z,99.90
2018-07-26T02:31:50.626Z,99.90
2018-07-26T02:34:19.395Z,99.90
2018-07-26T02:36:48.162Z,99.90
2018-07-26T02:39:16.934Z,99.90
2018-07-26T02:41:45.729Z,99.90
2018-07-26T02:44:14.502Z,99.90
2018-07-26T02:46:43.266Z,99.90
2018-07-26T02:49:12.151Z,99.90
2018-07-26T02:51:40.913Z,99.90
2018-07-26T02:54:09.701Z,99.90
2018-07-26T02:56:38.462Z,99.90
2018-07-26T02:59:07.228Z,99.90
2018-07-26T03:01:36.002Z,99.90
2018-07-26T03:04:04.818Z,99.90
2018-07-26T03:06:33.557Z,99.90
2018-07-26T03:09:02.379Z,99.90
2018-07-26T03:11:31.159Z,99.90
2018-07-26T03:13:59.958Z,99.90
2018-07-26T03:16:28.750Z,99.90
2018-07-26T03:18:57.530Z,99.90
2018-07-26T03:21:26.314Z,99.90
2018-07-26T03:23:55.111Z,99.90
2018-07-26T03:26:24.059Z,99.90
2018-07-26T03:28:52.834Z,99.90
2018-07-26T03:31:21.571Z,99.90
2018-07-26T03:33:50.364Z,99.90
2018-07-26T03:36:19.122Z,99.90
2018-07-26T03:38:47.854Z,99.90
2018-07-26T03:41:16.658Z,99.90
2018-07-26T03:43:45.428Z,99.90
2018-07-26T03:46:14.222Z,99.90
2018-07-26T03:48:43.053Z,99.90
2018-07-26T03:51:11.865Z,99.90
2018-07-26T03:53:40.630Z,99.90
2018-07-26T03:56:09.386Z,99.90
2018-07-26T03:58:38.154Z,99.90
2018-07-26T04:01:06.966Z,99.90
2018-07-26T04:03:35.721Z,99.90
2018-07-26T04:06:04.550Z,99.90
2018-07-26T04:08:33.340Z,99.90
2018-07-26T04:11:02.129Z,99.90
2018-07-26T04:13:30.942Z,99.90
2018-07-26T04:15:59.738Z,99.90
2018-07-26T04:18:28.547Z,99.90
2018-07-26T04:20:57.330Z,99.90
2018-07-26T04:23:26.127Z,99.90
2018-07-26T04:28:23.311Z,99.90
2018-07-26T04:30:52.135Z,99.90
2018-07-26T04:33:20.914Z,99.90
2018-07-26T04:35:49.751Z,99.90
2018-07-26T04:38:18.596Z,99.90
2018-07-26T04:40:47.385Z,99.90
2018-07-26T04:43:16.185Z,99.90
2018-07-26T04:45:44.997Z,99.90
2018-07-26T04:48:13.778Z,99.90
2018-07-26T04:50:42.596Z,99.90
2018-07-26T04:53:11.434Z,99.90
2018-07-26T04:55:40.202Z,99.90
2018-07-26T04:58:08.979Z,99.90
2018-07-26T05:00:37.761Z,99.90
2018-07-26T05:03:06.542Z,99.90
2018-07-26T05:05:35.354Z,99.90
2018-07-26T05:08:04.239Z,99.90
2018-07-26T05:10:33.075Z,99.90
2018-07-26T05:13:01.842Z,99.90
2018-07-26T05:15:30.634Z,99.90
2018-07-26T05:17:59.436Z,99.90
2018-07-26T05:20:28.263Z,99.90
2018-07-26T05:22:57.050Z,99.90
2018-07-26T05:25:25.876Z,99.90
2018-07-26T05:27:54.905Z,99.90
2018-07-26T05:30:23.687Z,99.90
2018-07-26T05:32:52.794Z,99.90
2018-07-26T05:35:21.637Z,99.90
2018-07-26T05:37:50.486Z,99.90
2018-07-26T05:40:19.389Z,99.90
2018-07-26T05:42:48.254Z,99.90
2018-07-26T05:45:17.104Z,99.90
2018-07-26T05:47:45.896Z,99.90
2018-07-26T05:50:14.708Z,99.90
2018-07-26T05:52:43.507Z,99.90
2018-07-26T05:55:12.401Z,99.90
2018-07-26T05:57:41.217Z,99.90
2018-07-26T06:00:14.446Z,99.90
2018-07-26T06:02:44.111Z,99.90
2018-07-26T06:05:12.943Z,99.90
2018-07-26T06:07:41.735Z,99.90
2018-07-26T06:10:10.551Z,99.90
2018-07-26T06:12:39.422Z,99.90
2018-07-26T06:15:10.913Z,99.90
2018-07-26T06:17:40.006Z,99.90
2018-07-26T06:20:10.740Z,99.90
2018-07-26T06:22:39.839Z,99.90
2018-07-26T06:25:09.537Z,99.90
2018-07-26T06:27:38.381Z,99.90
2018-07-26T06:32:36.791Z,99.90
2018-07-26T06:35:06.592Z,99.90
2018-07-26T06:37:35.474Z,99.90
2018-07-26T06:40:05.023Z,99.90
2018-07-26T06:42:33.866Z,99.90
2018-07-26T06:45:02.768Z,99.90
2018-07-26T06:47:31.578Z,99.90
2018-07-26T06:50:00.359Z,99.90
2018-07-26T06:52:29.226Z,99.90
2018-07-26T06:54:58.002Z,99.90
2018-07-26T06:57:27.060Z,99.90
2018-07-26T06:59:56.050Z,99.90
2018-07-26T07:02:24.843Z,99.90
2018-07-26T07:04:53.606Z,99.90
2018-07-26T07:07:22.407Z,99.90
2018-07-26T07:09:51.445Z,99.90
2018-07-26T07:12:20.286Z,99.90
2018-07-26T07:14:49.211Z,99.90
2018-07-26T07:17:18.039Z,99.90
2018-07-26T07:19:46.846Z,99.90
2018-07-26T07:22:15.634Z,99.90
2018-07-26T07:24:44.435Z,99.90
2018-07-26T07:27:13.194Z,99.90
2018-07-26T07:29:42.008Z,99.80
2018-07-26T07:32:10.829Z,99.50
2018-07-26T07:34:39.621Z,99.60
2018-07-26T07:37:08.446Z,99.20
2018-07-26T07:39:37.246Z,98.80
2018-07-26T07:42:06.342Z,98.70
2018-07-26T07:44:35.488Z,98.30
2018-07-26T07:47:04.338Z,97.90
2018-07-26T07:49:33.201Z,97.10
2018-07-26T07:52:02.103Z,97.10
2018-07-26T07:54:30.926Z,96.30
2018-07-26T07:56:59.698Z,96.20
2018-07-26T07:59:28.537Z,95.80
2018-07-26T08:01:57.359Z,96.20
2018-07-26T08:04:26.130Z,96.00
2018-07-26T08:06:54.947Z,95.40
2018-07-26T08:09:24.336Z,95.20
2018-07-26T08:11:53.438Z,94.10
2018-07-26T08:14:22.259Z,93.00
2018-07-26T08:16:51.034Z,93.40
2018-07-26T08:19:19.825Z,92.10
2018-07-26T08:21:48.676Z,92.20
2018-07-26T08:24:17.596Z,92.00
2018-07-26T08:26:46.667Z,95.80
2018-07-26T08:29:15.517Z,96.50
2018-07-26T08:31:44.370Z,96.50
2018-07-26T08:34:13.141Z,95.70
2018-07-26T08:36:41.958Z,97.10
2018-07-26T08:39:12.693Z,99.80
2018-07-26T08:41:41.855Z,99.90
2018-07-26T08:44:10.634Z,99.90
2018-07-26T08:46:39.824Z,99.90
2018-07-26T08:49:08.817Z,99.40
2018-07-26T08:51:37.633Z,99.80
2018-07-26T08:54:06.967Z,99.90
2018-07-26T08:56:35.768Z,98.90
2018-07-26T08:59:04.638Z,98.60
2018-07-26T09:01:33.415Z,99.90
2018-07-26T09:04:02.177Z,99.90
2018-07-26T09:06:30.992Z,99.90
2018-07-26T09:09:00.118Z,99.60
2018-07-26T09:11:29.185Z,99.90
2018-07-26T09:13:57.986Z,98.90
2018-07-26T09:16:26.797Z,98.30
2018-07-26T09:18:55.601Z,98.20
2018-07-26T09:21:24.451Z,97.00
2018-07-26T09:23:53.246Z,97.30
2018-07-26T09:26:22.125Z,99.20
2018-07-26T09:28:50.909Z,99.40
2018-07-26T09:31:19.766Z,99.50
2018-07-26T09:33:48.591Z,99.90
2018-07-26T09:36:17.838Z,99.90
2018-07-26T09:38:46.986Z,99.90
2018-07-26T09:41:15.773Z,99.90
2018-07-26T09:43:45.017Z,99.90
2018-07-26T09:46:14.326Z,99.90
2018-07-26T09:48:43.297Z,99.90
2018-07-26T09:51:12.109Z,99.90
2018-07-26T09:53:40.858Z,99.90
2018-07-26T09:56:09.614Z,99.90
2018-07-26T09:58:38.390Z,99.90
2018-07-26T10:01:12.353Z,99.90
2018-07-26T10:03:41.149Z,99.90
2018-07-26T10:06:09.945Z,99.90
2018-07-26T10:08:38.774Z,99.90
2018-07-26T10:11:07.571Z,99.90
2018-07-26T10:13:36.331Z,99.90
2018-07-26T10:16:05.218Z,99.90
2018-07-26T10:18:34.031Z,99.90
2018-07-26T10:21:02.867Z,99.90
2018-07-26T10:23:31.652Z,99.90
2018-07-26T10:26:00.715Z,99.90
2018-07-26T10:28:29.510Z,99.90
2018-07-26T10:30:58.333Z,99.90
2018-07-26T10:33:27.130Z,99.90
2018-07-26T10:35:55.964Z,99.90
2018-07-26T10:38:24.738Z,99.90
2018-07-26T10:40:53.550Z,99.90
2018-07-26T10:43:22.350Z,99.90
2018-07-26T10:45:51.211Z,99.90
2018-07-26T10:48:19.998Z,99.90
2018-07-26T10:50:48.785Z,99.90
2018-07-26T10:53:17.618Z,99.90
2018-07-26T10:55:46.415Z,99.90
2018-07-26T10:58:15.201Z,99.90
2018-07-26T11:00:43.963Z,99.90
2018-07-26T11:03:12.750Z,99.90
2018-07-26T11:05:41.539Z,99.90
2018-07-26T11:08:10.362Z,99.90
2018-07-26T11:10:39.131Z,99.90
2018-07-26T11:13:07.965Z,99.90
2018-07-26T11:15:37.206Z,99.90
2018-07-26T11:18:06.083Z,99.90
2018-07-26T11:20:34.906Z,99.90
2018-07-26T11:23:03.762Z,99.90
2018-07-26T11:25:32.553Z,99.90
2018-07-26T11:28:01.386Z,99.90
2018-07-26T11:30:30.216Z,99.90
2018-07-26T11:32:58.982Z,99.90
2018-07-26T11:35:27.754Z,99.90
2018-07-26T11:37:56.912Z,99.90
2018-07-26T11:40:25.795Z,99.90
2018-07-26T11:42:54.919Z,99.90
2018-07-26T11:45:23.711Z,99.90
2018-07-26T11:47:52.491Z,99.90
2018-07-26T11:50:21.308Z,99.90
2018-07-26T11:52:50.149Z,99.90
2018-07-26T11:55:18.986Z,99.90
2018-07-26T11:57:47.764Z,99.90
2018-07-26T12:00:16.546Z,99.90
2018-07-26T12:02:45.381Z,99.90
2018-07-26T12:05:14.186Z,99.90
2018-07-26T12:07:42.965Z,99.90
2018-07-26T12:10:11.759Z,99.90
2018-07-26T12:12:40.527Z,99.90
2018-07-26T12:15:09.350Z,99.90
2018-07-26T12:17:38.188Z,99.90
2018-07-26T12:20:07.034Z,99.90
2018-07-26T12:22:35.884Z,99.90
2018-07-26T12:25:04.773Z,99.90
2018-07-26T12:27:33.548Z,99.90
2018-07-26T12:30:02.406Z,99.90
2018-07-26T12:32:31.463Z,99.90
2018-07-26T12:35:00.278Z,99.90
2018-07-26T12:37:29.172Z,99.90
2018-07-26T12:39:57.953Z,99.90
2018-07-26T12:47:23.689Z,99.90
2018-07-26T12:49:59.301Z,99.90
2018-07-26T12:52:28.076Z,99.90
2018-07-26T12:54:57.778Z,99.90
2018-07-26T12:57:26.562Z,99.90
2018-07-26T12:59:55.433Z,99.90
2018-07-26T13:02:24.251Z,99.90
2018-07-26T13:04:53.082Z,98.30
2018-07-26T13:07:22.234Z,96.90
2018-07-26T13:09:51.013Z,94.70
2018-07-26T13:12:20.142Z,94.80
2018-07-26T13:14:48.951Z,94.70
2018-07-26T13:17:17.767Z,94.00
2018-07-26T13:19:46.570Z,96.90
2018-07-26T13:22:15.313Z,97.60
2018-07-26T13:24:44.527Z,95.90
2018-07-26T13:27:13.373Z,93.90
2018-07-26T13:29:42.162Z,92.80
2018-07-26T13:32:11.462Z,92.10
2018-07-26T13:34:40.586Z,93.80
2018-07-26T13:37:09.365Z,95.30
2018-07-26T13:39:38.174Z,95.80
2018-07-26T13:42:06.989Z,94.90
2018-07-26T13:44:35.793Z,95.20
2018-07-26T13:47:04.874Z,93.00
2018-07-26T13:49:33.637Z,90.40
2018-07-26T13:52:02.515Z,85.90
2018-07-26T13:54:31.260Z,84.50
2018-07-26T13:57:00.120Z,82.80
2018-07-26T13:59:29.037Z,83.00
2018-07-26T14:01:57.878Z,81.60
2018-07-26T14:04:26.830Z,80.10
2018-07-26T14:06:55.646Z,78.40
2018-07-26T14:09:24.499Z,80.10
2018-07-26T14:11:53.634Z,76.90
2018-07-26T14:14:22.579Z,77.50
2018-07-26T14:16:51.327Z,76.40
2018-07-26T14:19:20.151Z,81.70
2018-07-26T14:21:48.929Z,81.90
2018-07-26T14:24:21.778Z,78.10
2018-07-26T14:26:51.257Z,74.40
2018-07-26T14:29:20.530Z,72.20
2018-07-26T14:31:49.330Z,72.40
2018-07-26T14:34:18.518Z,69.60
2018-07-26T14:36:47.758Z,67.90
2018-07-26T14:39:16.614Z,66.50
2018-07-26T14:41:45.538Z,65.50
2018-07-26T14:44:14.450Z,64.40
2018-07-26T14:46:43.386Z,65.10
2018-07-26T14:49:12.222Z,65.90
2018-07-26T14:51:41.492Z,65.00
2018-07-26T14:54:10.312Z,64.10
2018-07-26T14:56:39.142Z,62.10
2018-07-26T14:59:07.970Z,60.70
2018-07-26T15:01:36.809Z,60.70
2018-07-26T15:04:05.734Z,59.70
2018-07-26T15:06:34.544Z,57.30
2018-07-26T15:09:03.610Z,56.60
2018-07-26T15:11:32.438Z,58.10
2018-07-26T15:14:01.287Z,58.90
2018-07-26T15:16:30.150Z,57.80
2018-07-26T15:18:58.970Z,56.40
2018-07-26T15:21:28.120Z,58.90
2018-07-26T15:23:56.904Z,64.00
2018-07-26T15:26:25.788Z,63.30
2018-07-26T15:28:54.634Z,63.40
2018-07-26T15:31:23.494Z,62.80
2018-07-26T15:33:52.307Z,59.60
2018-07-26T15:36:21.136Z,62.10
2018-07-26T15:38:50.045Z,62.70
2018-07-26T15:41:18.856Z,60.40
2018-07-26T15:43:47.664Z,60.20
2018-07-26T15:46:16.447Z,61.50
2018-07-26T15:48:45.347Z,65.10
2018-07-26T15:51:14.174Z,65.70
2018-07-26T15:53:43.582Z,64.80
2018-07-26T15:56:12.734Z,66.20
2018-07-26T15:58:41.883Z,64.60
2018-07-26T16:01:10.966Z,65.70
2018-07-26T16:03:39.883Z,64.50
2018-07-26T16:06:08.659Z,63.40
2018-07-26T16:08:37.539Z,64.10
2018-07-26T16:11:06.362Z,65.30
2018-07-26T16:13:35.185Z,64.10
2018-07-26T16:16:04.195Z,61.80
2018-07-26T16:18:33.040Z,62.90
2018-07-26T16:21:01.797Z,65.00
2018-07-26T16:23:30.711Z,64.20
2018-07-26T16:25:59.506Z,64.80
2018-07-26T16:28:28.353Z,68.40
2018-07-26T16:30:57.236Z,65.40
2018-07-26T16:33:26.058Z,62.40
2018-07-26T16:35:55.070Z,61.00
2018-07-26T16:38:24.099Z,59.40
2018-07-26T16:40:53.226Z,59.00
2018-07-26T16:43:22.026Z,58.90
2018-07-26T16:45:50.841Z,57.80
2018-07-26T16:48:19.639Z,57.70
2018-07-26T16:50:48.459Z,58.40
2018-07-26T16:53:17.262Z,59.70
2018-07-26T16:55:46.107Z,60.30
2018-07-26T16:58:15.005Z,63.20
2018-07-26T17:00:43.814Z,63.20
2018-07-26T17:03:12.654Z,66.40
2018-07-26T17:05:41.454Z,66.80
2018-07-26T17:08:10.230Z,67.50
2018-07-26T17:10:39.026Z,69.60
2018-07-26T17:13:07.810Z,69.60
2018-07-26T17:15:36.627Z,68.70
2018-07-26T17:18:05.519Z,68.90
2018-07-26T17:20:34.361Z,69.90
2018-07-26T17:23:04.046Z,70.10
2018-07-26T17:25:32.833Z,70.70
2018-07-26T17:28:01.623Z,72.40
2018-07-26T17:30:30.453Z,72.70
2018-07-26T17:32:59.350Z,73.40
2018-07-26T17:35:28.148Z,74.50
2018-07-26T17:37:56.955Z,75.50
2018-07-26T17:40:26.336Z,77.40
2018-07-26T17:42:55.102Z,78.60
2018-07-26T17:45:23.891Z,80.00
2018-07-26T17:47:52.749Z,81.30
2018-07-26T17:50:21.882Z,82.40
2018-07-26T17:52:50.666Z,83.30
2018-07-26T17:55:19.528Z,83.80
2018-07-26T17:57:48.323Z,85.50
2018-07-26T18:00:17.755Z,86.50
2018-07-26T18:02:46.678Z,87.60
2018-07-26T18:05:15.487Z,88.80
2018-07-26T18:07:44.334Z,90.00
2018-07-26T18:10:13.126Z,90.40
2018-07-26T18:12:41.909Z,90.90
2018-07-26T18:15:10.702Z,91.70
2018-07-26T18:17:39.508Z,92.40
2018-07-26T18:20:08.778Z,93.10
2018-07-26T18:22:37.618Z,93.80
2018-07-26T18:25:09.528Z,94.40
2018-07-26T18:27:38.611Z,94.90
2018-07-26T18:30:08.248Z,95.30
2018-07-26T18:32:37.850Z,95.80
2018-07-26T18:35:06.842Z,96.50
2018-07-26T18:40:04.735Z,97.70
2018-07-26T18:42:33.535Z,97.90
2018-07-26T18:45:02.421Z,98.60
2018-07-26T18:47:31.235Z,99.40
2018-07-26T18:50:00.005Z,99.60
2018-07-26T18:54:57.203Z,99.90
2018-07-26T18:57:25.998Z,99.90
2018-07-26T18:59:54.787Z,99.90
2018-07-26T19:02:30.165Z,99.90
2018-07-26T19:04:59.363Z,99.90
2018-07-26T19:07:28.126Z,99.90
2018-07-26T19:09:56.898Z,99.90
2018-07-26T19:12:25.746Z,99.90
2018-07-26T19:14:54.576Z,99.90
2018-07-26T19:17:23.406Z,99.90
2018-07-26T19:19:52.554Z,99.90
2018-07-26T19:22:21.393Z,99.90
2018-07-26T19:24:50.195Z,99.90
2018-07-26T19:27:19.302Z,99.90
2018-07-26T19:29:48.436Z,99.90
2018-07-26T19:32:17.206Z,99.90
2018-07-26T19:34:45.979Z,99.90
2018-07-26T19:37:15.113Z,99.90
2018-07-26T19:39:43.878Z,99.90
2018-07-26T19:42:12.992Z,99.90
2018-07-26T19:44:42.086Z,99.90
2018-07-26T19:47:11.454Z,99.90
2018-07-26T19:49:40.235Z,99.90
2018-07-26T19:52:09.435Z,99.90
2018-07-26T19:54:38.266Z,99.90
2018-07-26T19:57:07.498Z,99.90
2018-07-26T19:59:36.307Z,99.90
2018-07-26T20:02:05.081Z,99.90
2018-07-26T20:04:34.002Z,99.90
2018-07-26T20:07:02.855Z,99.90
2018-07-26T20:09:31.626Z,99.90
2018-07-26T20:12:00.484Z,99.90
2018-07-26T20:14:29.283Z,99.90
2018-07-26T20:16:58.356Z,99.90
2018-07-26T20:19:27.559Z,99.90
2018-07-26T20:21:56.348Z,99.90
2018-07-26T20:24:25.178Z,99.90
2018-07-26T20:26:54.404Z,99.90
2018-07-26T20:29:23.475Z,99.90
2018-07-26T20:31:52.586Z,99.90
2018-07-26T20:36:50.164Z,99.90
2018-07-26T20:39:19.089Z,99.90
2018-07-26T20:41:47.882Z,99.90
2018-07-26T20:44:16.713Z,99.90
2018-07-26T20:46:45.859Z,99.90
2018-07-26T20:49:14.952Z,99.90
2018-07-26T20:51:43.741Z,99.90
2018-07-26T20:54:12.786Z,99.90
2018-07-26T20:56:41.594Z,99.90
2018-07-26T20:59:10.707Z,99.90
2018-07-26T21:01:39.494Z,99.90
2018-07-26T21:04:08.338Z,99.90
2018-07-26T21:06:37.488Z,99.90
2018-07-26T21:09:10.302Z,99.90
2018-07-26T21:11:39.194Z,99.90
2018-07-26T21:14:08.289Z,99.90
2018-07-26T21:16:37.437Z,99.90
2018-07-26T21:19:06.820Z,99.90
2018-07-26T21:21:35.710Z,99.90
2018-07-26T21:24:04.546Z,99.90
2018-07-26T21:26:33.369Z,99.90
2018-07-26T21:29:02.142Z,99.90
2018-07-26T21:31:31.187Z,99.90
2018-07-26T21:33:59.958Z,99.90
2018-07-26T21:36:28.770Z,99.90
2018-07-26T21:38:57.532Z,99.90
2018-07-26T21:41:26.370Z,99.90
2018-07-26T21:43:55.168Z,99.90
2018-07-26T21:46:24.039Z,99.90
2018-07-26T21:48:52.830Z,99.90
2018-07-26T21:51:21.613Z,99.90
2018-07-26T21:53:50.353Z,99.90
2018-07-26T21:56:19.147Z,99.90
2018-07-26T21:58:47.921Z,99.90
2018-07-26T22:01:16.718Z,99.90
2018-07-26T22:03:45.835Z,99.90
2018-07-26T22:06:14.634Z,99.90
2018-07-26T22:08:43.419Z,99.90
2018-07-26T22:11:12.545Z,99.90
2018-07-26T22:13:41.859Z,99.90
2018-07-26T22:16:10.725Z,99.90
2018-07-26T22:18:39.923Z,99.90
2018-07-26T22:21:09.023Z,99.90
2018-07-26T22:23:37.794Z,99.90
2018-07-26T22:26:06.857Z,99.90
2018-07-26T22:28:35.642Z,99.90
2018-07-26T22:31:04.422Z,99.90
2018-07-26T22:33:33.236Z,99.90
2018-07-26T22:36:02.034Z,99.90
2018-07-26T22:38:30.843Z,99.90
2018-07-26T22:40:59.646Z,99.90
2018-07-26T22:43:28.412Z,99.90
2018-07-26T22:45:57.537Z,99.90
2018-07-26T22:48:26.466Z,99.90
2018-07-26T22:50:55.285Z,99.90
2018-07-26T22:53:24.070Z,99.90
2018-07-26T22:55:52.828Z,99.90
2018-07-26T22:58:21.594Z,99.90
2018-07-26T23:00:50.399Z,99.90
2018-07-26T23:03:19.178Z,99.90
2018-07-26T23:05:47.953Z,99.90
2018-07-26T23:08:16.715Z,99.90
2018-07-26T23:10:45.607Z,99.90
2018-07-26T23:15:42.790Z,99.90
2018-07-26T23:18:11.572Z,99.90
2018-07-26T23:20:40.386Z,99.90
2018-07-26T23:23:09.174Z,99.90
2018-07-26T23:25:37.978Z,99.90
2018-07-26T23:28:06.748Z,99.90
2018-07-26T23:30:35.542Z,99.90
2018-07-26T23:33:04.388Z,99.90
2018-07-26T23:35:33.190Z,99.90
2018-07-26T23:38:01.991Z,99.90
2018-07-26T23:40:31.063Z,99.90
2018-07-26T23:42:59.829Z,99.90
2018-07-26T23:45:28.614Z,99.90
2018-07-26T23:47:57.356Z,99.90
2018-07-26T23:50:26.149Z,99.90
2018-07-26T23:52:54.927Z,99.90
2018-07-26T23:55:23.730Z,99.90
2018-07-26T23:57:52.485Z,99.90
