createdAt,value
2018-01-29T00:02:03.855Z,5.50
2018-01-29T00:04:32.151Z,5.50
2018-01-29T00:07:00.500Z,5.50
2018-01-29T00:09:28.800Z,5.50
2018-01-29T00:11:57.091Z,5.80
2018-01-29T00:14:25.440Z,5.90
2018-01-29T00:16:53.744Z,5.90
2018-01-29T00:19:22.551Z,5.90
2018-01-29T00:21:50.906Z,5.80
2018-01-29T00:24:19.204Z,5.80
2018-01-29T00:26:47.284Z,5.70
2018-01-29T00:29:15.611Z,5.70
2018-01-29T00:31:43.916Z,5.60
2018-01-29T00:34:12.263Z,5.60
2018-01-29T00:36:40.559Z,5.70
2018-01-29T00:39:08.864Z,5.60
2018-01-29T00:41:37.984Z,5.40
2018-01-29T00:44:06.284Z,5.50
2018-01-29T00:46:34.584Z,5.50
2018-01-29T00:49:02.948Z,5.50
2018-01-29T00:51:31.239Z,5.60
2018-01-29T00:53:59.544Z,5.70
2018-01-29T00:56:29.772Z,5.70
2018-01-29T00:58:58.100Z,5.70
2018-01-29T01:01:26.399Z,5.90
2018-01-29T01:03:54.758Z,5.80
2018-01-29T01:06:23.062Z,5.90
2018-01-29T01:08:51.388Z,6.00
2018-01-29T01:11:20.443Z,5.90
2018-01-29T01:13:49.036Z,5.80
2018-01-29T01:16:18.839Z,5.80
2018-01-29T01:18:47.799Z,5.80
2018-01-29T01:21:16.438Z,5.80
2018-01-29T01:23:45.521Z,5.60
2018-01-29T01:26:13.814Z,5.60
2018-01-29T01:28:42.712Z,5.40
2018-01-29T01:31:11.776Z,5.20
2018-01-29T01:33:40.075Z,5.20
2018-01-29T01:36:09.336Z,5.20
2018-01-29T01:38:37.623Z,5.10
2018-01-29T01:41:05.928Z,5.00
2018-01-29T01:43:35.307Z,4.80
2018-01-29T01:46:03.607Z,4.70
2018-01-29T01:48:31.959Z,4.70
2018-01-29T01:51:00.301Z,4.70
2018-01-29T01:53:28.598Z,4.50
2018-01-29T01:55:56.967Z,4.30
2018-01-29T01:58:25.308Z,4.20
2018-01-29T02:00:54.371Z,4.20
2018-01-29T02:03:22.693Z,4.20
2018-01-29T02:05:51.196Z,4.20
2018-01-29T02:08:19.495Z,4.20
2018-01-29T02:10:47.852Z,4.20
2018-01-29T02:13:16.160Z,4.20
2018-01-29T02:15:45.476Z,4.30
2018-01-29T02:18:13.803Z,4.30
2018-01-29T02:20:42.175Z,4.50
2018-01-29T02:23:10.504Z,4.60
2018-01-29T02:25:39.059Z,4.60
2018-01-29T02:28:09.484Z,4.70
2018-01-29T02:30:37.781Z,4.70
2018-01-29T02:33:06.612Z,4.80
2018-01-29T02:35:34.935Z,4.90
2018-01-29T02:38:03.246Z,5.20
2018-01-29T02:40:31.976Z,5.30
2018-01-29T02:43:00.348Z,5.30
2018-01-29T02:45:28.679Z,5.40
2018-01-29T02:47:57.028Z,5.50
2018-01-29T02:50:25.339Z,5.80
2018-01-29T02:52:53.647Z,6.10
2018-01-29T02:55:21.987Z,6.10
2018-01-29T02:57:51.201Z,6.00
2018-01-29T03:00:20.908Z,5.90
2018-01-29T03:02:49.597Z,6.00
2018-01-29T03:05:18.248Z,6.00
2018-01-29T03:07:47.423Z,6.10
2018-01-29T03:10:16.448Z,6.10
2018-01-29T03:12:45.564Z,6.30
2018-01-29T03:15:14.274Z,6.30
2018-01-29T03:17:43.013Z,6.30
2018-01-29T03:20:12.144Z,6.30
2018-01-29T03:22:41.233Z,6.40
2018-01-29T03:25:09.948Z,6.40
2018-01-29T03:27:39.258Z,6.50
2018-01-29T03:30:08.257Z,6.70
2018-01-29T03:32:37.470Z,6.60
2018-01-29T03:35:06.074Z,6.60
2018-01-29T03:37:35.431Z,6.70
2018-01-29T03:40:05.096Z,6.60
2018-01-29T03:42:33.395Z,6.50
2018-01-29T03:45:02.367Z,6.60
2018-01-29T03:47:30.677Z,6.70
2018-01-29T03:49:59.167Z,6.80
2018-01-29T03:52:27.740Z,6.80
2018-01-29T03:54:56.282Z,6.90
2018-01-29T03:57:24.586Z,7.00
2018-01-29T03:59:53.290Z,7.00
2018-01-29T04:02:21.584Z,7.00
2018-01-29T04:04:49.890Z,7.00
2018-01-29T04:07:18.739Z,6.90
2018-01-29T04:09:47.038Z,6.90
2018-01-29T04:12:15.475Z,6.90
2018-01-29T04:14:43.799Z,6.90
2018-01-29T04:17:12.104Z,6.90
2018-01-29T04:19:40.431Z,7.00
2018-01-29T04:22:09.315Z,7.10
2018-01-29T04:24:37.606Z,7.10
2018-01-29T04:27:05.905Z,7.00
2018-01-29T04:29:34.264Z,7.10
2018-01-29T04:32:02.565Z,7.20
2018-01-29T04:34:30.864Z,7.20
2018-01-29T04:36:59.474Z,7.30
2018-01-29T04:39:27.785Z,7.30
2018-01-29T04:41:56.087Z,7.10
2018-01-29T04:44:24.411Z,7.10
2018-01-29T04:46:53.475Z,7.20
2018-01-29T04:49:22.004Z,7.20
2018-01-29T04:51:50.308Z,7.20
2018-01-29T04:54:19.329Z,7.30
2018-01-29T04:56:47.664Z,7.40
2018-01-29T04:59:16.133Z,7.40
2018-01-29T05:01:45.180Z,7.40
2018-01-29T05:04:13.797Z,7.40
2018-01-29T05:06:42.112Z,7.40
2018-01-29T05:09:10.414Z,7.40
2018-01-29T05:11:38.790Z,7.40
2018-01-29T05:14:07.091Z,7.50
2018-01-29T05:16:35.384Z,7.40
2018-01-29T05:19:03.715Z,7.40
2018-01-29T05:21:32.124Z,7.50
2018-01-29T05:24:00.423Z,7.50
2018-01-29T05:26:28.809Z,7.60
2018-01-29T05:28:57.850Z,7.70
2018-01-29T05:31:26.143Z,7.70
2018-01-29T05:33:54.496Z,7.60
2018-01-29T05:36:26.698Z,7.60
2018-01-29T05:38:55.031Z,7.60
2018-01-29T05:41:23.963Z,7.50
2018-01-29T05:43:52.255Z,7.60
2018-01-29T05:46:21.384Z,7.60
2018-01-29T05:48:49.689Z,7.50
2018-01-29T05:51:17.982Z,7.60
2018-01-29T05:53:46.335Z,7.70
2018-01-29T05:56:14.631Z,7.60
2018-01-29T05:58:42.928Z,7.60
2018-01-29T06:01:11.263Z,7.50
2018-01-29T06:03:39.559Z,7.50
2018-01-29T06:06:07.855Z,7.50
2018-01-29T06:08:36.943Z,7.40
2018-01-29T06:11:05.248Z,7.60
2018-01-29T06:13:33.603Z,7.60
2018-01-29T06:16:01.911Z,7.60
2018-01-29T06:18:30.334Z,7.50
2018-01-29T06:20:58.698Z,7.50
2018-01-29T06:23:27.014Z,7.60
2018-01-29T06:25:55.320Z,7.70
2018-01-29T06:28:24.397Z,7.70
2018-01-29T06:30:52.615Z,7.60
2018-01-29T06:33:20.923Z,7.60
2018-01-29T06:35:49.136Z,7.60
2018-01-29T06:38:17.622Z,7.50
2018-01-29T06:40:46.691Z,7.40
2018-01-29T06:43:15.599Z,7.30
2018-01-29T06:45:44.968Z,7.30
2018-01-29T06:48:13.259Z,7.30
2018-01-29T06:50:41.551Z,7.40
2018-01-29T06:53:10.423Z,7.50
2018-01-29T06:55:38.999Z,7.60
2018-01-29T06:58:08.007Z,7.60
2018-01-29T07:00:37.000Z,7.60
2018-01-29T07:03:05.304Z,7.50
2018-01-29T07:05:33.623Z,7.40
2018-01-29T07:08:01.959Z,7.60
2018-01-29T07:10:30.262Z,7.60
2018-01-29T07:12:58.559Z,7.60
2018-01-29T07:15:28.268Z,7.70
2018-01-29T07:17:57.487Z,7.60
2018-01-29T07:20:25.799Z,7.70
2018-01-29T07:22:54.100Z,7.70
2018-01-29T07:25:22.466Z,7.70
2018-01-29T07:27:50.537Z,7.70
2018-01-29T07:30:18.971Z,7.80
2018-01-29T07:32:47.579Z,8.00
2018-01-29T07:35:15.879Z,8.00
2018-01-29T07:37:44.176Z,8.00
2018-01-29T07:40:12.392Z,8.10
2018-01-29T07:42:40.700Z,8.00
2018-01-29T07:45:09.873Z,8.10
2018-01-29T07:47:38.215Z,8.10
2018-01-29T07:50:06.532Z,8.20
2018-01-29T07:52:34.888Z,8.30
2018-01-29T07:55:03.308Z,8.40
2018-01-29T07:57:31.612Z,8.50
2018-01-29T07:59:59.968Z,8.30
2018-01-29T08:02:28.274Z,8.50
2018-01-29T08:04:56.935Z,8.70
2018-01-29T08:07:25.780Z,8.30
2018-01-29T08:09:54.336Z,8.50
2018-01-29T08:12:22.643Z,8.60
2018-01-29T08:14:51.018Z,8.70
2018-01-29T08:17:19.408Z,8.40
2018-01-29T08:19:47.714Z,8.60
2018-01-29T08:22:16.285Z,8.50
2018-01-29T08:24:45.756Z,8.70
2018-01-29T08:27:14.072Z,8.70
2018-01-29T08:29:43.196Z,8.60
2018-01-29T08:32:11.615Z,8.50
2018-01-29T08:34:39.916Z,8.70
2018-01-29T08:37:08.268Z,8.80
2018-01-29T08:39:36.576Z,8.70
2018-01-29T08:42:06.313Z,8.70
2018-01-29T08:44:34.656Z,8.80
2018-01-29T08:47:03.500Z,8.70
2018-01-29T08:49:31.811Z,8.70
2018-01-29T08:52:00.635Z,8.70
2018-01-29T08:54:28.940Z,8.70
2018-01-29T08:56:57.236Z,8.30
2018-01-29T08:59:25.579Z,8.20
2018-01-29T09:01:54.652Z,8.40
2018-01-29T09:04:23.832Z,8.30
2018-01-29T09:06:52.679Z,8.30
2018-01-29T09:09:21.033Z,8.60
2018-01-29T09:11:49.146Z,8.90
2018-01-29T09:14:17.502Z,9.20
2018-01-29T09:16:45.812Z,9.20
2018-01-29T09:19:14.440Z,9.30
2018-01-29T09:21:42.788Z,9.50
2018-01-29T09:24:11.272Z,9.60
2018-01-29T09:26:39.597Z,9.50
2018-01-29T09:29:08.317Z,9.70
2018-01-29T09:31:36.849Z,9.80
2018-01-29T09:34:05.156Z,9.50
2018-01-29T09:36:33.528Z,9.80
2018-01-29T09:39:01.744Z,10.10
2018-01-29T09:41:30.284Z,9.90
2018-01-29T09:43:59.132Z,10.00
2018-01-29T09:46:27.474Z,10.10
2018-01-29T09:48:56.364Z,10.10
2018-01-29T09:51:24.688Z,10.30
2018-01-29T09:53:53.636Z,10.40
2018-01-29T09:56:21.955Z,10.20
2018-01-29T09:58:50.520Z,10.50
2018-01-29T10:01:18.876Z,10.50
2018-01-29T10:03:47.206Z,10.60
2018-01-29T10:06:15.516Z,10.00
2018-01-29T10:08:43.876Z,10.10
2018-01-29T10:11:12.179Z,10.30
2018-01-29T10:13:40.552Z,10.20
2018-01-29T10:16:08.918Z,10.00
2018-01-29T10:18:37.232Z,9.90
2018-01-29T10:21:05.571Z,10.30
2018-01-29T10:23:34.387Z,10.30
2018-01-29T10:26:03.318Z,10.50
2018-01-29T10:28:31.630Z,10.50
2018-01-29T10:30:59.935Z,10.40
2018-01-29T10:33:28.292Z,10.60
2018-01-29T10:35:56.599Z,10.80
2018-01-29T10:38:25.387Z,10.70
2018-01-29T10:40:53.752Z,10.90
2018-01-29T10:43:22.071Z,10.90
2018-01-29T10:45:50.386Z,11.00
2018-01-29T10:48:18.735Z,10.90
2018-01-29T10:50:47.812Z,11.30
2018-01-29T10:53:16.123Z,11.30
2018-01-29T10:55:44.500Z,11.40
2018-01-29T10:58:12.807Z,11.50
2018-01-29T11:00:46.630Z,11.60
2018-01-29T11:03:14.928Z,11.40
2018-01-29T11:05:43.244Z,11.30
2018-01-29T11:08:11.483Z,10.80
2018-01-29T11:10:40.995Z,11.30
2018-01-29T11:13:11.408Z,11.10
2018-01-29T11:15:39.748Z,11.10
2018-01-29T11:18:07.978Z,10.50
2018-01-29T11:20:36.290Z,10.50
2018-01-29T11:23:04.600Z,10.80
2018-01-29T11:25:32.961Z,11.10
2018-01-29T11:28:01.275Z,11.20
2018-01-29T11:30:29.587Z,11.10
2018-01-29T11:32:57.940Z,11.10
2018-01-29T11:35:27.011Z,11.20
2018-01-29T11:37:55.328Z,11.10
2018-01-29T11:40:23.783Z,10.90
2018-01-29T11:42:52.095Z,11.00
2018-01-29T11:45:20.407Z,10.90
2018-01-29T11:47:49.062Z,11.10
2018-01-29T11:50:17.375Z,11.30
2018-01-29T11:52:45.688Z,10.90
2018-01-29T11:55:14.289Z,11.00
2018-01-29T11:57:43.359Z,10.80
2018-01-29T12:00:12.432Z,10.70
2018-01-29T12:02:40.774Z,10.70
2018-01-29T12:05:09.856Z,10.80
2018-01-29T12:07:38.971Z,10.70
2018-01-29T12:10:07.303Z,10.70
2018-01-29T12:12:35.667Z,10.80
2018-01-29T12:15:04.268Z,11.30
2018-01-29T12:17:32.579Z,11.50
2018-01-29T12:20:00.890Z,11.70
2018-01-29T12:22:30.722Z,11.90
2018-01-29T12:24:59.146Z,11.40
2018-01-29T12:27:27.507Z,11.80
2018-01-29T12:29:55.865Z,11.90
2018-01-29T12:32:24.168Z,11.60
2018-01-29T12:34:53.244Z,10.80
2018-01-29T12:37:22.383Z,11.20
2018-01-29T12:39:50.694Z,11.10
2018-01-29T12:42:19.012Z,11.10
2018-01-29T12:44:47.852Z,11.50
2018-01-29T12:47:16.179Z,11.60
2018-01-29T12:49:44.491Z,11.50
2018-01-29T12:52:12.843Z,11.60
2018-01-29T12:54:41.151Z,11.60
2018-01-29T12:57:09.464Z,11.80
2018-01-29T12:59:37.832Z,11.70
2018-01-29T13:02:06.135Z,11.70
2018-01-29T13:04:34.856Z,11.30
2018-01-29T13:07:03.320Z,11.30
2018-01-29T13:09:33.040Z,11.70
2018-01-29T13:12:01.603Z,11.70
2018-01-29T13:14:29.674Z,11.70
2018-01-29T13:16:58.027Z,11.70
2018-01-29T13:19:26.338Z,11.80
2018-01-29T13:21:54.650Z,11.70
2018-01-29T13:24:23.268Z,11.70
2018-01-29T13:26:52.343Z,12.00
2018-01-29T13:29:20.652Z,12.00
2018-01-29T13:31:50.215Z,12.30
2018-01-29T13:34:18.523Z,12.30
2018-01-29T13:36:46.831Z,12.60
2018-01-29T13:39:15.171Z,12.40
2018-01-29T13:41:43.476Z,12.50
2018-01-29T13:44:12.547Z,12.20
2018-01-29T13:46:40.903Z,12.20
2018-01-29T13:49:09.744Z,12.10
2018-01-29T13:51:38.051Z,12.00
2018-01-29T13:54:06.408Z,11.80
2018-01-29T13:56:35.677Z,12.00
2018-01-29T13:59:04.657Z,11.90
2018-01-29T14:01:34.060Z,11.90
2018-01-29T14:04:02.455Z,11.70
2018-01-29T14:06:30.835Z,11.80
2018-01-29T14:08:59.945Z,11.90
2018-01-29T14:11:28.252Z,11.90
2018-01-29T14:13:56.558Z,11.70
2018-01-29T14:16:24.923Z,11.50
2018-01-29T14:18:53.429Z,11.00
2018-01-29T14:21:21.741Z,11.00
2018-01-29T14:23:50.355Z,10.90
2018-01-29T14:26:18.667Z,11.20
2018-01-29T14:28:47.293Z,11.00
2018-01-29T14:31:15.849Z,11.00
2018-01-29T14:33:44.163Z,10.80
2018-01-29T14:36:13.223Z,10.60
2018-01-29T14:38:41.539Z,10.60
2018-01-29T14:41:09.862Z,10.60
2018-01-29T14:43:38.219Z,10.50
2018-01-29T14:46:06.527Z,10.50
2018-01-29T14:48:35.119Z,10.70
2018-01-29T14:51:03.471Z,10.60
2018-01-29T14:53:31.792Z,10.70
2018-01-29T14:56:00.104Z,10.70
2018-01-29T14:58:28.472Z,10.60
2018-01-29T15:00:56.791Z,10.60
2018-01-29T15:03:25.649Z,10.40
2018-01-29T15:05:54.008Z,10.20
2018-01-29T15:08:22.738Z,10.20
2018-01-29T15:10:51.055Z,10.30
2018-01-29T15:13:20.187Z,9.70
2018-01-29T15:15:48.540Z,9.70
2018-01-29T15:18:16.890Z,9.80
2018-01-29T15:20:45.884Z,9.70
2018-01-29T15:23:14.200Z,9.60
2018-01-29T15:25:42.498Z,9.80
2018-01-29T15:28:10.846Z,9.70
2018-01-29T15:30:39.168Z,9.60
2018-01-29T15:33:08.175Z,9.50
2018-01-29T15:35:36.523Z,9.50
2018-01-29T15:38:04.827Z,9.60
2018-01-29T15:40:33.123Z,9.50
2018-01-29T15:43:01.745Z,9.40
2018-01-29T15:45:30.055Z,9.50
2018-01-29T15:47:58.456Z,9.50
2018-01-29T15:50:26.915Z,9.30
2018-01-29T15:52:55.275Z,9.20
2018-01-29T15:55:23.601Z,9.10
2018-01-29T15:57:51.900Z,9.10
2018-01-29T16:00:20.624Z,9.20
2018-01-29T16:02:48.928Z,9.30
2018-01-29T16:05:17.231Z,9.20
2018-01-29T16:07:45.604Z,9.00
2018-01-29T16:10:13.984Z,9.00
2018-01-29T16:12:43.094Z,8.90
2018-01-29T16:15:11.397Z,8.80
2018-01-29T16:17:39.751Z,8.80
2018-01-29T16:20:08.106Z,8.80
2018-01-29T16:22:36.404Z,8.80
2018-01-29T16:25:04.703Z,8.90
2018-01-29T16:27:33.048Z,8.90
2018-01-29T16:30:01.355Z,8.80
2018-01-29T16:32:29.655Z,8.80
2018-01-29T16:34:57.996Z,8.80
2018-01-29T16:37:26.300Z,8.70
2018-01-29T16:39:54.707Z,8.80
2018-01-29T16:42:23.043Z,8.70
2018-01-29T16:44:51.347Z,8.80
2018-01-29T16:47:19.647Z,8.70
2018-01-29T16:49:48.258Z,8.80
2018-01-29T16:52:16.559Z,8.70
2018-01-29T16:54:44.871Z,8.80
2018-01-29T16:57:13.348Z,8.80
2018-01-29T16:59:41.863Z,8.80
2018-01-29T17:02:10.223Z,8.80
2018-01-29T17:04:39.252Z,8.60
2018-01-29T17:07:07.600Z,8.70
2018-01-29T17:09:36.711Z,8.60
2018-01-29T17:12:05.072Z,8.50
2018-01-29T17:14:33.523Z,8.50
2018-01-29T17:17:01.884Z,8.40
2018-01-29T17:19:30.847Z,8.30
2018-01-29T17:21:59.211Z,8.40
2018-01-29T17:24:27.751Z,8.30
2018-01-29T17:26:56.096Z,8.20
2018-01-29T17:29:24.753Z,8.30
2018-01-29T17:31:54.627Z,8.30
2018-01-29T17:34:24.180Z,8.20
2018-01-29T17:36:52.486Z,8.30
2018-01-29T17:39:20.790Z,8.40
2018-01-29T17:41:49.923Z,8.40
2018-01-29T17:44:18.223Z,8.30
2018-01-29T17:46:46.527Z,8.30
2018-01-29T17:49:14.923Z,8.30
2018-01-29T17:51:43.271Z,8.30
2018-01-29T17:54:11.579Z,8.50
2018-01-29T17:56:39.915Z,8.50
2018-01-29T17:59:08.261Z,8.40
2018-01-29T18:01:37.263Z,8.50
2018-01-29T18:04:05.623Z,8.40
2018-01-29T18:06:33.843Z,8.30
2018-01-29T18:09:02.155Z,8.30
2018-01-29T18:11:30.499Z,8.30
2018-01-29T18:13:59.194Z,8.30
2018-01-29T18:16:27.550Z,8.40
2018-01-29T18:18:56.057Z,8.30
2018-01-29T18:21:24.783Z,8.30
2018-01-29T18:23:53.085Z,8.40
2018-01-29T18:26:21.660Z,8.40
2018-01-29T18:28:49.959Z,8.40
2018-01-29T18:31:18.968Z,8.50
2018-01-29T18:33:47.339Z,8.50
2018-01-29T18:36:15.663Z,8.60
2018-01-29T18:38:44.154Z,8.70
2018-01-29T18:41:12.519Z,8.60
2018-01-29T18:43:40.816Z,8.70
2018-01-29T18:46:10.443Z,8.70
2018-01-29T18:48:38.841Z,8.80
2018-01-29T18:51:07.132Z,8.70
2018-01-29T18:53:35.492Z,8.70
2018-01-29T18:56:03.800Z,8.60
2018-01-29T18:58:32.136Z,8.70
2018-01-29T19:01:01.749Z,8.70
2018-01-29T19:03:30.050Z,8.60
2018-01-29T19:05:59.575Z,8.60
2018-01-29T19:08:28.335Z,8.80
2018-01-29T19:10:57.450Z,8.80
2018-01-29T19:13:25.902Z,8.70
2018-01-29T19:15:55.586Z,8.70
2018-01-29T19:18:23.899Z,8.70
2018-01-29T19:20:53.082Z,8.60
2018-01-29T19:23:21.416Z,8.60
2018-01-29T19:25:49.762Z,8.70
2018-01-29T19:28:18.923Z,8.80
2018-01-29T19:30:49.275Z,8.80
2018-01-29T19:33:17.537Z,8.80
2018-01-29T19:35:45.835Z,8.90
2018-01-29T19:38:14.399Z,8.80
2018-01-29T19:40:43.794Z,8.70
2018-01-29T19:43:12.201Z,8.70
2018-01-29T19:45:40.559Z,8.80
2018-01-29T19:48:09.698Z,8.80
2018-01-29T19:50:38.152Z,8.80
2018-01-29T19:53:06.509Z,8.80
2018-01-29T19:55:35.433Z,8.80
2018-01-29T19:58:03.644Z,8.80
2018-01-29T20:00:31.981Z,8.70
2018-01-29T20:03:00.279Z,8.80
2018-01-29T20:05:28.681Z,8.80
2018-01-29T20:07:57.021Z,8.80
2018-01-29T20:10:26.083Z,8.80
2018-01-29T20:12:54.788Z,8.80
2018-01-29T20:15:23.856Z,8.80
2018-01-29T20:17:52.392Z,8.70
2018-01-29T20:20:20.794Z,8.80
2018-01-29T20:22:49.914Z,8.80
2018-01-29T20:25:19.581Z,8.90
2018-01-29T20:27:47.921Z,8.90
2018-01-29T20:30:17.038Z,9.10
2018-01-29T20:32:45.367Z,9.00
2018-01-29T20:35:13.719Z,9.20
2018-01-29T20:37:42.628Z,8.90
2018-01-29T20:40:11.402Z,8.90
2018-01-29T20:42:39.703Z,8.90
2018-01-29T20:45:08.106Z,9.10
2018-01-29T20:47:36.502Z,9.10
2018-01-29T20:50:04.855Z,9.10
2018-01-29T20:52:33.206Z,9.20
2018-01-29T20:55:01.602Z,9.30
2018-01-29T20:57:29.967Z,9.20
2018-01-29T20:59:58.342Z,9.20
2018-01-29T21:02:26.751Z,9.10
2018-01-29T21:04:55.978Z,9.10
2018-01-29T21:07:24.280Z,9.00
2018-01-29T21:09:52.632Z,9.00
2018-01-29T21:12:21.623Z,9.00
2018-01-29T21:14:49.965Z,9.00
2018-01-29T21:17:18.275Z,9.00
2018-01-29T21:19:47.311Z,9.00
2018-01-29T21:22:15.611Z,8.90
2018-01-29T21:24:43.903Z,8.80
2018-01-29T21:27:12.435Z,8.70
2018-01-29T21:29:40.961Z,8.80
2018-01-29T21:32:09.747Z,8.70
2018-01-29T21:34:38.886Z,8.60
2018-01-29T21:37:07.207Z,8.60
2018-01-29T21:39:35.506Z,8.70
2018-01-29T21:42:03.927Z,8.80
2018-01-29T21:44:32.509Z,8.80
2018-01-29T21:47:00.870Z,8.80
2018-01-29T21:49:29.179Z,8.80
2018-01-29T21:51:57.532Z,8.90
2018-01-29T21:54:25.805Z,8.90
2018-01-29T21:56:54.000Z,8.90
2018-01-29T21:59:22.571Z,8.90
2018-01-29T22:01:50.936Z,8.90
2018-01-29T22:04:19.276Z,8.90
2018-01-29T22:06:47.626Z,8.90
2018-01-29T22:09:16.743Z,8.90
2018-01-29T22:11:45.090Z,8.90
2018-01-29T22:14:13.429Z,8.90
2018-01-29T22:16:42.078Z,8.90
2018-01-29T22:19:10.370Z,8.90
2018-01-29T22:21:38.659Z,9.00
2018-01-29T22:24:06.995Z,8.90
2018-01-29T22:26:35.297Z,8.90
2018-01-29T22:29:04.635Z,8.90
2018-01-29T22:31:33.177Z,8.90
2018-01-29T22:34:01.572Z,8.80
2018-01-29T22:36:29.920Z,8.90
2018-01-29T22:38:58.223Z,8.80
2018-01-29T22:41:26.526Z,8.90
2018-01-29T22:43:55.795Z,8.90
2018-01-29T22:46:24.086Z,8.90
2018-01-29T22:48:52.980Z,8.90
2018-01-29T22:51:21.325Z,8.90
2018-01-29T22:53:49.803Z,8.80
2018-01-29T22:56:18.615Z,8.90
2018-01-29T22:58:46.956Z,8.80
2018-01-29T23:01:15.811Z,8.90
2018-01-29T23:03:44.876Z,8.80
2018-01-29T23:06:13.237Z,8.80
2018-01-29T23:08:41.807Z,8.80
2018-01-29T23:11:10.135Z,8.80
2018-01-29T23:13:38.446Z,8.80
2018-01-29T23:16:07.051Z,8.80
2018-01-29T23:18:35.568Z,8.80
2018-01-29T23:21:03.863Z,8.70
2018-01-29T23:23:32.468Z,8.70
2018-01-29T23:26:00.807Z,8.70
2018-01-29T23:28:29.500Z,8.70
2018-01-29T23:30:57.847Z,8.70
2018-01-29T23:33:26.184Z,8.70
2018-01-29T23:35:54.492Z,8.60
2018-01-29T23:38:22.947Z,8.60
2018-01-29T23:40:51.247Z,8.60
2018-01-29T23:43:19.546Z,8.60
2018-01-29T23:45:47.900Z,8.60
2018-01-29T23:48:16.214Z,8.60
2018-01-29T23:50:44.808Z,8.60
2018-01-29T23:53:14.007Z,8.60
2018-01-29T23:55:42.302Z,8.60
2018-01-29T23:58:10.604Z,8.60
