createdAt,value
2022-08-21T00:01:43.951Z,95227.25
2022-08-21T00:04:13.641Z,95231.38
2022-08-21T00:06:42.889Z,95232.91
2022-08-21T00:09:10.225Z,95230.81
2022-08-21T00:11:39.248Z,95233.97
2022-08-21T00:14:08.245Z,95231.00
2022-08-21T00:16:35.076Z,95229.41
2022-08-21T00:19:01.784Z,95219.34
2022-08-21T00:21:28.791Z,95218.38
2022-08-21T00:23:55.803Z,95214.94
2022-08-21T00:26:22.820Z,95217.72
2022-08-21T00:28:52.694Z,95216.91
2022-08-21T00:31:20.321Z,95221.66
2022-08-21T00:33:47.204Z,95218.16
2022-08-21T00:36:13.995Z,95224.28
2022-08-21T00:38:40.728Z,95214.84
2022-08-21T00:41:35.807Z,95220.03
2022-08-21T00:43:57.153Z,95223.38
2022-08-21T00:46:28.332Z,95214.28
2022-08-21T00:48:58.810Z,95213.28
2022-08-21T00:51:38.266Z,95224.06
2022-08-21T00:54:11.640Z,95208.94
2022-08-21T00:56:49.035Z,95215.84
2022-08-21T00:59:17.964Z,95209.53
2022-08-21T01:01:45.166Z,95213.81
2022-08-21T01:04:13.002Z,95210.44
2022-08-21T01:06:40.343Z,95203.25
2022-08-21T01:09:07.275Z,95200.28
2022-08-21T01:11:34.022Z,95199.69
2022-08-21T01:14:01.068Z,95196.00
2022-08-21T01:16:28.062Z,95194.47
2022-08-21T01:18:54.776Z,95190.41
2022-08-21T01:21:27.948Z,95195.69
2022-08-21T01:23:57.832Z,95195.75
2022-08-21T01:26:31.175Z,95190.91
2022-08-21T01:29:07.134Z,95197.06
2022-08-21T01:31:34.449Z,95191.06
2022-08-21T01:34:01.349Z,95187.81
2022-08-21T01:36:28.715Z,95188.47
2022-08-21T01:38:55.850Z,95191.41
2022-08-21T01:41:22.907Z,95194.19
2022-08-21T01:43:50.394Z,95187.38
2022-08-21T01:46:17.989Z,95191.59
2022-08-21T01:48:44.912Z,95190.09
2022-08-21T01:51:11.727Z,95184.94
2022-08-21T01:53:39.663Z,95189.31
2022-08-21T01:56:12.582Z,95184.34
2022-08-21T01:58:42.701Z,95187.50
2022-08-21T02:01:10.382Z,95186.22
2022-08-21T02:03:38.105Z,95187.50
2022-08-21T02:06:06.450Z,95176.47
2022-08-21T02:08:33.630Z,95179.06
2022-08-21T02:11:01.272Z,95168.06
2022-08-21T02:13:27.924Z,95165.38
2022-08-21T02:15:54.892Z,95163.25
2022-08-21T02:18:21.548Z,95167.97
2022-08-21T02:20:55.963Z,95160.69
2022-08-21T02:23:26.937Z,95161.50
2022-08-21T02:26:06.030Z,95159.78
2022-08-21T02:28:33.253Z,95167.22
2022-08-21T02:31:00.728Z,95165.88
2022-08-21T02:33:28.018Z,95173.06
2022-08-21T02:35:55.582Z,95155.53
2022-08-21T02:38:26.306Z,95161.28
2022-08-21T02:40:53.752Z,95168.59
2022-08-21T02:43:23.035Z,95164.03
2022-08-21T02:45:50.765Z,95165.47
2022-08-21T02:48:20.713Z,95167.25
2022-08-21T02:50:52.165Z,95166.56
2022-08-21T02:53:20.006Z,95165.75
2022-08-21T02:55:48.524Z,95154.44
2022-08-21T02:58:18.711Z,95161.44
2022-08-21T03:00:46.772Z,95159.78
2022-08-21T03:03:15.724Z,95157.63
2022-08-21T03:05:44.188Z,95160.47
2022-08-21T03:08:14.504Z,95157.03
2022-08-21T03:10:45.609Z,95155.59
2022-08-21T03:13:13.243Z,95153.34
2022-08-21T03:15:41.170Z,95157.03
2022-08-21T03:18:09.661Z,95163.69
2022-08-21T03:20:37.285Z,95159.00
2022-08-21T03:23:07.695Z,95159.81
2022-08-21T03:25:41.156Z,95168.59
2022-08-21T03:28:20.869Z,95168.81
2022-08-21T03:30:49.966Z,95162.38
2022-08-21T03:33:20.577Z,95167.13
2022-08-21T03:35:59.372Z,95169.59
2022-08-21T03:38:27.628Z,95173.38
2022-08-21T03:40:54.923Z,95172.06
2022-08-21T03:43:21.950Z,95172.75
2022-08-21T03:45:49.074Z,95166.63
2022-08-21T03:48:16.416Z,95168.44
2022-08-21T03:50:45.936Z,95173.19
2022-08-21T03:53:16.454Z,95170.97
2022-08-21T03:55:47.799Z,95172.44
2022-08-21T03:58:20.934Z,95175.22
2022-08-21T04:00:51.626Z,95177.16
2022-08-21T04:03:19.799Z,95176.19
2022-08-21T04:05:46.998Z,95182.19
2022-08-21T04:08:15.588Z,95189.81
2022-08-21T04:10:45.029Z,95194.53
2022-08-21T04:13:12.145Z,95187.81
2022-08-21T04:15:39.373Z,95191.22
2022-08-21T04:18:06.799Z,95184.66
2022-08-21T04:20:34.534Z,95190.97
2022-08-21T04:23:02.074Z,95187.25
2022-08-21T04:25:29.885Z,95190.78
2022-08-21T04:27:57.183Z,95188.78
2022-08-21T04:30:28.547Z,95185.69
2022-08-21T04:32:57.172Z,95187.34
2022-08-21T04:35:25.700Z,95200.03
2022-08-21T04:37:52.642Z,95194.38
2022-08-21T04:40:21.462Z,95200.03
2022-08-21T04:42:54.716Z,95197.72
2022-08-21T04:45:26.589Z,95192.84
2022-08-21T04:47:55.797Z,95201.41
2022-08-21T04:50:28.550Z,95201.56
2022-08-21T04:53:06.646Z,95208.06
2022-08-21T04:55:33.800Z,95208.72
2022-08-21T04:58:01.525Z,95209.72
2022-08-21T05:00:31.766Z,95206.41
2022-08-21T05:03:02.171Z,95204.47
2022-08-21T05:05:30.302Z,95199.63
2022-08-21T05:08:00.430Z,95208.22
2022-08-21T05:10:27.522Z,95211.72
2022-08-21T05:12:55.232Z,95204.84
2022-08-21T05:15:23.383Z,95205.31
2022-08-21T05:17:55.425Z,95213.34
2022-08-21T05:20:27.365Z,95206.34
2022-08-21T05:22:54.065Z,95209.84
2022-08-21T05:25:22.339Z,95207.03
2022-08-21T05:27:52.179Z,95206.25
2022-08-21T05:30:20.733Z,95206.50
2022-08-21T05:32:49.010Z,95211.34
2022-08-21T05:35:16.158Z,95212.22
2022-08-21T05:37:42.898Z,95215.31
2022-08-21T05:40:21.408Z,95219.00
2022-08-21T05:42:55.572Z,95215.66
2022-08-21T05:45:42.995Z,95213.78
2022-08-21T05:48:37.525Z,95216.31
2022-08-21T05:51:14.642Z,95220.38
2022-08-21T05:53:43.507Z,95220.63
2022-08-21T05:56:11.647Z,95216.59
2022-08-21T05:58:39.042Z,95215.13
2022-08-21T06:01:06.489Z,95219.53
2022-08-21T06:03:36.600Z,95213.03
2022-08-21T06:06:04.275Z,95216.25
2022-08-21T06:08:31.225Z,95217.31
2022-08-21T06:11:01.045Z,95213.41
2022-08-21T06:13:28.194Z,95201.41
2022-08-21T06:16:09.730Z,95202.09
2022-08-21T06:18:38.009Z,95205.97
2022-08-21T06:21:05.246Z,95208.06
2022-08-21T06:23:33.497Z,95202.84
2022-08-21T06:26:01.665Z,95208.31
2022-08-21T06:28:28.899Z,95205.38
2022-08-21T06:30:56.136Z,95201.59
2022-08-21T06:33:23.210Z,95213.22
2022-08-21T06:35:50.471Z,95202.56
2022-08-21T06:38:17.929Z,95212.34
2022-08-21T06:40:47.026Z,95206.81
2022-08-21T06:43:17.193Z,95205.09
2022-08-21T06:45:44.652Z,95200.19
2022-08-21T06:48:15.613Z,95205.75
2022-08-21T06:50:45.195Z,95195.91
2022-08-21T06:53:14.721Z,95200.69
2022-08-21T06:55:43.499Z,95193.66
2022-08-21T06:58:11.578Z,95191.31
2022-08-21T07:00:44.671Z,95187.56
2022-08-21T07:03:20.374Z,95194.47
2022-08-21T07:05:47.133Z,95187.31
2022-08-21T07:08:14.176Z,95199.44
2022-08-21T07:10:41.086Z,95194.44
2022-08-21T07:13:08.124Z,95189.44
2022-08-21T07:15:35.317Z,95196.66
2022-08-21T07:18:02.623Z,95190.59
2022-08-21T07:20:30.370Z,95198.69
2022-08-21T07:23:01.818Z,95193.22
2022-08-21T07:25:29.044Z,95195.69
2022-08-21T07:27:56.323Z,95192.84
2022-08-21T07:30:23.831Z,95188.44
2022-08-21T07:32:51.128Z,95184.97
2022-08-21T07:35:19.879Z,95183.78
2022-08-21T07:37:47.247Z,95189.28
2022-08-21T07:40:15.828Z,95187.03
2022-08-21T07:42:44.828Z,95180.78
2022-08-21T07:45:12.887Z,95183.59
2022-08-21T07:47:42.397Z,95183.97
2022-08-21T07:50:12.214Z,95184.53
2022-08-21T07:52:40.238Z,95183.22
2022-08-21T07:55:08.298Z,95179.69
2022-08-21T07:57:35.002Z,95177.97
2022-08-21T08:00:02.273Z,95175.16
2022-08-21T08:02:39.585Z,95176.53
2022-08-21T08:05:10.517Z,95167.53
2022-08-21T08:07:37.696Z,95173.97
2022-08-21T08:10:08.241Z,95175.22
2022-08-21T08:12:36.966Z,95172.50
2022-08-21T08:15:06.076Z,95173.38
2022-08-21T08:17:33.740Z,95181.28
2022-08-21T08:20:04.643Z,95174.75
2022-08-21T08:22:31.259Z,95174.31
2022-08-21T08:24:58.078Z,95169.84
2022-08-21T08:27:24.908Z,95172.09
2022-08-21T08:29:52.762Z,95174.44
2022-08-21T08:32:21.325Z,95159.78
2022-08-21T08:34:50.193Z,95162.41
2022-08-21T08:37:17.424Z,95161.69
2022-08-21T08:39:44.878Z,95163.31
2022-08-21T08:42:32.866Z,95161.31
2022-08-21T08:45:05.423Z,95159.47
2022-08-21T08:47:37.225Z,95154.78
2022-08-21T08:50:13.607Z,95156.88
2022-08-21T08:52:55.220Z,95160.44
2022-08-21T08:55:33.515Z,95159.28
2022-08-21T08:58:01.492Z,95160.34
2022-08-21T09:00:28.774Z,95152.03
2022-08-21T09:02:58.469Z,95163.13
2022-08-21T09:05:43.890Z,95159.53
2022-08-21T09:08:22.786Z,95163.75
2022-08-21T09:11:04.104Z,95167.81
2022-08-21T09:14:12.438Z,95161.94
2022-08-21T09:17:09.961Z,95156.59
2022-08-21T09:19:47.390Z,95163.38
2022-08-21T09:22:31.025Z,95166.00
2022-08-21T09:25:22.055Z,95158.63
2022-08-21T09:27:51.980Z,95153.59
2022-08-21T09:30:20.964Z,95154.09
2022-08-21T09:32:47.963Z,95145.47
2022-08-21T09:35:19.628Z,95143.09
2022-08-21T09:38:03.813Z,95139.59
2022-08-21T09:40:37.072Z,95146.03
2022-08-21T09:43:22.441Z,95151.72
2022-08-21T09:46:01.748Z,95146.53
2022-08-21T09:48:32.765Z,95151.41
2022-08-21T09:51:13.506Z,95142.13
2022-08-21T09:53:50.348Z,95149.00
2022-08-21T09:56:46.284Z,95139.44
2022-08-21T09:59:37.196Z,95140.50
2022-08-21T10:05:03.289Z,95131.91
2022-08-21T10:07:32.766Z,95129.41
2022-08-21T10:10:09.998Z,95132.63
2022-08-21T10:12:36.863Z,95135.19
2022-08-21T10:15:30.217Z,95131.31
2022-08-21T10:18:15.226Z,95125.75
2022-08-21T10:20:52.462Z,95123.28
2022-08-21T10:23:29.778Z,95129.84
2022-08-21T10:26:14.285Z,95129.25
2022-08-21T10:28:55.009Z,95134.88
2022-08-21T10:31:46.805Z,95130.78
2022-08-21T10:34:43.975Z,95125.72
2022-08-21T10:37:33.930Z,95132.94
2022-08-21T10:40:13.266Z,95127.41
2022-08-21T10:43:21.807Z,95137.09
2022-08-21T10:46:10.425Z,95131.75
2022-08-21T10:48:50.317Z,95129.88
2022-08-21T10:51:33.304Z,95125.47
2022-08-21T10:54:24.871Z,95124.00
2022-08-21T10:57:00.047Z,95123.06
2022-08-21T10:59:58.569Z,95122.50
2022-08-21T11:02:34.388Z,95118.31
2022-08-21T11:05:13.307Z,95111.25
2022-08-21T11:07:48.374Z,95104.00
2022-08-21T11:10:22.611Z,95100.53
2022-08-21T11:13:00.614Z,95103.72
2022-08-21T11:15:36.174Z,95108.44
2022-08-21T11:18:32.242Z,95099.03
2022-08-21T11:21:07.987Z,95099.63
2022-08-21T11:23:55.832Z,95095.97
2022-08-21T11:26:44.474Z,95100.53
2022-08-21T11:29:24.882Z,95103.34
2022-08-21T11:32:04.541Z,95096.88
2022-08-21T11:35:03.246Z,95096.88
2022-08-21T11:37:48.773Z,95093.13
2022-08-21T11:40:37.645Z,95087.84
2022-08-21T11:43:18.300Z,95087.75
2022-08-21T11:45:48.229Z,95089.94
2022-08-21T11:48:27.318Z,95087.31
2022-08-21T11:50:56.554Z,95082.47
2022-08-21T11:53:30.048Z,95088.59
2022-08-21T11:56:00.953Z,95077.91
2022-08-21T11:58:42.985Z,95073.63
2022-08-21T12:01:21.032Z,95079.03
2022-08-21T12:04:02.859Z,95079.34
2022-08-21T12:06:33.299Z,95068.66
2022-08-21T12:09:29.667Z,95073.31
2022-08-21T12:12:31.107Z,95065.69
2022-08-21T12:15:06.939Z,95068.34
2022-08-21T12:17:39.414Z,95064.69
2022-08-21T12:20:24.109Z,95059.31
2022-08-21T12:23:03.772Z,95055.38
2022-08-21T12:26:09.416Z,95052.78
2022-08-21T12:28:36.570Z,95053.94
2022-08-21T12:31:03.478Z,95054.41
2022-08-21T12:33:41.984Z,95041.56
2022-08-21T12:36:15.947Z,95050.63
2022-08-21T12:39:07.603Z,95039.75
2022-08-21T12:41:42.584Z,95039.00
2022-08-21T12:44:13.655Z,95039.88
2022-08-21T12:46:57.159Z,95043.66
2022-08-21T12:49:46.884Z,95033.47
2022-08-21T12:52:30.619Z,95025.97
2022-08-21T12:54:57.663Z,95026.59
2022-08-21T12:57:28.587Z,95024.56
2022-08-21T13:00:01.674Z,95022.19
2022-08-21T13:02:36.380Z,95021.78
2022-08-21T13:05:06.700Z,95023.22
2022-08-21T13:07:36.903Z,95006.41
2022-08-21T13:10:22.689Z,95007.81
2022-08-21T13:12:50.076Z,95007.25
2022-08-21T13:15:26.159Z,95006.66
2022-08-21T13:18:04.411Z,95010.94
2022-08-21T13:20:43.905Z,95013.38
2022-08-21T13:23:21.869Z,95015.72
2022-08-21T13:25:48.938Z,95003.06
2022-08-21T13:28:16.925Z,94999.72
2022-08-21T13:30:46.227Z,94996.56
2022-08-21T13:33:16.640Z,95003.16
2022-08-21T13:36:05.082Z,94990.41
2022-08-21T13:38:35.756Z,94992.88
2022-08-21T13:41:07.164Z,94992.34
2022-08-21T13:43:40.027Z,94995.28
2022-08-21T13:46:14.558Z,94985.97
2022-08-21T13:48:43.164Z,94986.53
2022-08-21T13:51:11.353Z,94980.81
2022-08-21T13:53:53.473Z,94986.16
2022-08-21T13:56:33.853Z,94987.16
2022-08-21T13:59:02.446Z,94989.75
2022-08-21T14:02:17.455Z,94992.41
2022-08-21T14:05:03.266Z,94990.38
2022-08-21T14:07:37.649Z,94992.50
2022-08-21T14:10:18.921Z,94987.16
2022-08-21T14:12:48.977Z,94995.75
2022-08-21T14:15:19.817Z,94994.22
2022-08-21T14:17:47.104Z,94990.63
2022-08-21T14:20:30.031Z,94991.56
2022-08-21T14:22:57.650Z,94993.41
2022-08-21T14:25:25.743Z,94989.66
2022-08-21T14:28:10.009Z,94984.31
2022-08-21T14:30:40.583Z,94987.81
2022-08-21T14:33:13.453Z,94986.97
2022-08-21T14:35:41.213Z,94981.44
2022-08-21T14:38:16.364Z,94987.59
2022-08-21T14:40:45.275Z,94982.38
2022-08-21T14:43:12.192Z,94975.72
2022-08-21T14:45:41.851Z,94966.50
2022-08-21T14:48:08.907Z,94976.38
2022-08-21T14:50:36.309Z,94976.22
2022-08-21T14:53:11.198Z,94974.03
2022-08-21T14:55:58.267Z,94968.19
2022-08-21T14:58:26.784Z,94971.03
2022-08-21T15:00:55.770Z,94966.50
2022-08-21T15:03:25.634Z,94967.09
2022-08-21T15:05:52.887Z,94964.78
2022-08-21T15:08:19.885Z,94966.50
2022-08-21T15:11:10.697Z,94963.72
2022-08-21T15:13:34.867Z,94971.22
2022-08-21T15:16:01.703Z,94965.59
2022-08-21T15:18:30.886Z,94967.25
2022-08-21T15:20:58.746Z,94964.88
2022-08-21T15:23:25.707Z,94963.31
2022-08-21T15:25:53.606Z,94961.63
2022-08-21T15:28:21.590Z,94961.56
2022-08-21T15:30:49.303Z,94961.31
2022-08-21T15:33:16.136Z,94961.50
2022-08-21T15:35:42.881Z,94964.78
2022-08-21T15:38:11.176Z,94967.63
2022-08-21T15:40:42.609Z,94963.28
2022-08-21T15:43:30.457Z,94965.09
2022-08-21T15:46:00.756Z,94958.59
2022-08-21T15:48:29.658Z,94962.59
2022-08-21T15:50:56.660Z,94962.03
2022-08-21T15:53:23.934Z,94961.34
2022-08-21T15:55:50.714Z,94955.41
2022-08-21T15:58:20.872Z,94955.06
2022-08-21T16:00:48.403Z,94951.59
2022-08-21T16:03:17.892Z,94948.63
2022-08-21T16:05:46.417Z,94948.47
2022-08-21T16:08:13.520Z,94951.81
2022-08-21T16:10:40.968Z,94951.78
2022-08-21T16:13:15.453Z,94944.72
2022-08-21T16:15:42.571Z,94947.91
2022-08-21T16:18:11.099Z,94950.47
2022-08-21T16:20:38.266Z,94943.13
2022-08-21T16:23:05.347Z,94946.00
2022-08-21T16:25:37.151Z,94945.28
2022-08-21T16:28:10.360Z,94939.88
2022-08-21T16:30:40.649Z,94934.94
2022-08-21T16:33:11.800Z,94936.47
2022-08-21T16:35:38.539Z,94939.75
2022-08-21T16:38:05.717Z,94931.81
2022-08-21T16:40:33.954Z,94932.13
2022-08-21T16:43:01.101Z,94938.22
2022-08-21T16:45:33.044Z,94929.53
2022-08-21T16:48:01.254Z,94919.91
2022-08-21T16:50:28.248Z,94932.31
2022-08-21T16:52:57.985Z,94930.19
2022-08-21T16:55:25.193Z,94928.84
2022-08-21T16:57:54.591Z,94928.75
2022-08-21T17:00:21.805Z,94935.66
2022-08-21T17:02:54.225Z,94939.47
2022-08-21T17:05:20.975Z,94934.66
2022-08-21T17:07:48.180Z,94934.31
2022-08-21T17:10:17.155Z,94932.34
2022-08-21T17:12:48.149Z,94937.41
2022-08-21T17:15:23.707Z,94937.28
2022-08-21T17:17:51.557Z,94935.22
2022-08-21T17:20:19.449Z,94937.09
2022-08-21T17:22:46.604Z,94939.16
2022-08-21T17:25:13.802Z,94942.66
2022-08-21T17:27:41.322Z,94940.38
2022-08-21T17:30:08.873Z,94935.53
2022-08-21T17:32:38.132Z,94935.16
2022-08-21T17:35:06.080Z,94933.53
2022-08-21T17:37:33.905Z,94933.22
2022-08-21T17:40:00.987Z,94931.78
2022-08-21T17:42:30.425Z,94929.72
2022-08-21T17:44:57.944Z,94934.72
2022-08-21T17:47:25.851Z,94937.59
2022-08-21T17:49:53.579Z,94933.41
2022-08-21T17:52:21.522Z,94946.56
2022-08-21T17:54:48.478Z,94936.56
2022-08-21T17:57:20.669Z,94946.53
2022-08-21T17:59:54.043Z,94952.16
2022-08-21T18:02:23.790Z,94947.25
2022-08-21T18:04:55.660Z,94945.94
2022-08-21T18:07:25.275Z,94944.16
2022-08-21T18:10:01.391Z,94951.66
2022-08-21T18:12:29.776Z,94949.91
2022-08-21T18:14:56.995Z,94952.53
2022-08-21T18:17:28.580Z,94956.75
2022-08-21T18:19:56.302Z,94960.78
2022-08-21T18:22:23.316Z,94966.59
2022-08-21T18:24:50.268Z,94972.00
2022-08-21T18:27:18.146Z,94978.22
2022-08-21T18:29:47.326Z,94976.63
2022-08-21T18:32:31.168Z,94974.81
2022-08-21T18:35:02.084Z,94979.84
2022-08-21T18:37:29.726Z,94980.00
2022-08-21T18:39:56.727Z,94980.38
2022-08-21T18:42:28.779Z,94974.72
2022-08-21T18:45:01.634Z,94978.53
2022-08-21T18:47:37.461Z,94978.53
2022-08-21T18:50:05.923Z,94986.06
2022-08-21T18:52:39.862Z,94976.41
2022-08-21T18:55:21.583Z,94983.19
2022-08-21T18:57:48.566Z,94981.44
2022-08-21T19:00:24.617Z,94983.22
2022-08-21T19:02:52.862Z,94984.22
2022-08-21T19:05:21.510Z,94980.72
2022-08-21T19:07:51.449Z,94984.03
2022-08-21T19:10:27.780Z,94983.81
2022-08-21T19:12:58.982Z,94987.75
2022-08-21T19:15:25.754Z,94996.41
2022-08-21T19:17:54.512Z,94996.31
2022-08-21T19:20:27.581Z,94993.63
2022-08-21T19:22:56.480Z,94999.34
2022-08-21T19:25:33.239Z,94990.09
2022-08-21T19:28:10.713Z,94998.31
2022-08-21T19:30:41.643Z,94991.84
2022-08-21T19:33:22.253Z,94992.03
2022-08-21T19:35:52.533Z,94994.75
2022-08-21T19:38:19.764Z,94997.19
2022-08-21T19:40:46.929Z,94999.66
2022-08-21T19:43:13.966Z,94994.81
2022-08-21T19:45:42.525Z,95001.28
2022-08-21T19:48:09.559Z,95000.84
2022-08-21T19:50:37.183Z,95003.78
2022-08-21T19:53:05.341Z,95006.97
2022-08-21T19:55:43.031Z,95011.69
2022-08-21T19:58:24.379Z,95003.13
2022-08-21T20:00:51.024Z,95005.28
2022-08-21T20:03:18.228Z,95000.94
2022-08-21T20:05:48.152Z,95002.59
2022-08-21T20:08:20.535Z,95003.50
2022-08-21T20:10:49.983Z,94998.94
2022-08-21T20:16:12.420Z,95001.81
2022-08-21T20:18:40.571Z,94993.56
2022-08-21T20:21:11.200Z,94993.84
2022-08-21T20:23:38.150Z,94991.22
2022-08-21T20:26:24.949Z,94996.78
2022-08-21T20:28:52.292Z,94992.38
2022-08-21T20:31:22.704Z,94992.03
2022-08-21T20:33:50.688Z,94997.06
2022-08-21T20:36:18.880Z,94991.50
2022-08-21T20:38:48.237Z,94999.47
2022-08-21T20:41:21.164Z,94993.91
2022-08-21T20:43:58.086Z,94988.81
2022-08-21T20:46:27.943Z,94991.31
2022-08-21T20:48:55.062Z,94990.22
2022-08-21T20:51:31.634Z,94990.19
2022-08-21T20:54:04.256Z,94987.03
2022-08-21T20:56:48.876Z,94990.16
2022-08-21T20:59:34.197Z,94984.78
2022-08-21T21:02:16.423Z,94984.16
2022-08-21T21:04:47.165Z,94984.88
2022-08-21T21:07:21.215Z,94978.53
2022-08-21T21:09:50.874Z,94979.19
2022-08-21T21:12:28.277Z,94984.06
2022-08-21T21:14:59.041Z,94987.97
2022-08-21T21:17:41.026Z,94990.41
2022-08-21T21:20:15.788Z,94999.22
2022-08-21T21:22:49.736Z,94997.03
2022-08-21T21:25:53.814Z,94988.28
2022-08-21T21:28:48.592Z,94988.66
2022-08-21T21:31:17.274Z,94988.47
2022-08-21T21:33:46.897Z,94989.47
2022-08-21T21:36:43.804Z,94987.28
2022-08-21T21:39:36.177Z,94989.78
2022-08-21T21:42:16.101Z,94989.13
2022-08-21T21:44:58.208Z,94989.28
2022-08-21T21:47:25.174Z,94991.28
2022-08-21T21:50:03.932Z,94986.94
2022-08-21T21:52:42.641Z,94996.53
2022-08-21T21:55:12.359Z,94995.88
2022-08-21T21:57:42.321Z,94990.19
2022-08-21T22:00:26.789Z,94992.78
2022-08-21T22:03:08.606Z,94994.25
2022-08-21T22:05:39.819Z,94988.81
2022-08-21T22:08:15.795Z,94988.78
2022-08-21T22:11:08.795Z,94996.19
2022-08-21T22:14:04.875Z,94984.53
2022-08-21T22:16:33.352Z,94996.53
2022-08-21T22:19:09.494Z,94995.88
2022-08-21T22:21:47.497Z,94993.09
2022-08-21T22:24:27.711Z,94986.81
2022-08-21T22:27:02.237Z,94999.81
2022-08-21T22:29:54.298Z,94994.47
2022-08-21T22:32:25.714Z,94994.97
2022-08-21T22:35:12.706Z,94992.84
2022-08-21T22:37:58.634Z,94992.66
2022-08-21T22:40:35.403Z,94992.53
2022-08-21T22:43:03.835Z,95001.00
2022-08-21T22:45:57.359Z,95000.22
2022-08-21T22:48:31.960Z,94996.47
2022-08-21T22:51:12.596Z,94995.69
2022-08-21T22:53:43.991Z,95000.22
2022-08-21T22:56:31.819Z,94996.00
2022-08-21T22:59:04.851Z,95004.22
2022-08-21T23:01:37.539Z,94995.16
2022-08-21T23:04:20.564Z,94992.09
2022-08-21T23:06:52.859Z,94996.63
2022-08-21T23:09:21.473Z,94998.56
2022-08-21T23:11:50.880Z,94989.16
2022-08-21T23:14:18.378Z,94979.91
2022-08-21T23:16:55.488Z,94982.66
2022-08-21T23:19:40.536Z,94985.41
2022-08-21T23:22:10.004Z,94984.13
2022-08-21T23:25:12.841Z,94979.78
2022-08-21T23:28:09.312Z,94977.88
2022-08-21T23:31:02.810Z,94986.31
2022-08-21T23:33:38.714Z,94984.38
2022-08-21T23:36:46.602Z,94986.97
2022-08-21T23:39:28.498Z,94983.44
2022-08-21T23:41:58.617Z,94981.78
2022-08-21T23:44:46.739Z,94987.16
2022-08-21T23:47:40.514Z,94994.59
2022-08-21T23:50:35.736Z,94983.41
2022-08-21T23:53:09.138Z,94990.88
2022-08-21T23:55:35.881Z,94985.53
2022-08-21T23:58:11.772Z,94985.69
