createdAt,value
2022-08-10T00:01:56.596Z,94309.66
2022-08-10T00:12:20.017Z,94313.34
2022-08-10T00:18:38.063Z,94306.59
2022-08-10T00:32:08.021Z,94300.34
2022-08-10T00:34:35.028Z,94301.09
2022-08-10T00:37:01.825Z,94299.78
2022-08-10T00:40:07.170Z,94301.44
2022-08-10T01:06:24.058Z,94328.50
2022-08-10T01:13:32.710Z,94315.94
2022-08-10T01:36:06.446Z,94310.13
2022-08-10T01:42:45.164Z,94311.06
2022-08-10T02:18:39.274Z,94287.44
2022-08-10T02:21:10.531Z,94290.16
2022-08-10T02:27:20.960Z,94290.16
2022-08-10T15:45:26.283Z,94343.66
2022-08-10T15:48:03.113Z,94345.28
2022-08-10T15:50:51.002Z,94346.22
2022-08-10T15:53:46.828Z,94342.38
2022-08-10T15:56:28.635Z,94331.63
2022-08-10T15:59:14.605Z,94339.84
2022-08-10T16:02:03.897Z,94342.06
2022-08-10T16:04:32.770Z,94329.63
2022-08-10T16:07:06.819Z,94334.53
2022-08-10T16:10:23.923Z,94333.72
2022-08-10T16:12:37.279Z,94334.19
2022-08-10T16:15:12.126Z,94336.00
2022-08-10T16:18:00.098Z,94339.16
2022-08-10T16:20:52.494Z,94346.56
2022-08-10T16:23:38.240Z,94341.78
2022-08-10T16:26:17.938Z,94353.03
2022-08-10T16:28:50.368Z,94346.66
2022-08-10T16:31:21.532Z,94347.06
2022-08-10T16:33:53.906Z,94342.63
2022-08-10T16:36:28.862Z,94351.09
2022-08-10T16:38:57.594Z,94345.25
2022-08-10T16:42:04.477Z,94351.84
2022-08-10T16:44:18.205Z,94339.91
2022-08-10T16:46:46.470Z,94350.50
2022-08-10T16:49:16.597Z,94352.94
2022-08-10T16:51:48.303Z,94348.63
2022-08-10T16:54:22.392Z,94347.91
2022-08-10T16:56:53.896Z,94358.78
2022-08-10T16:59:24.770Z,94349.28
2022-08-10T17:01:53.971Z,94349.47
2022-08-10T17:04:23.793Z,94356.38
2022-08-10T17:06:57.306Z,94364.16
2022-08-10T17:09:27.756Z,94360.56
2022-08-10T17:11:56.303Z,94361.00
2022-08-10T17:14:27.124Z,94364.31
2022-08-10T17:17:06.705Z,94369.94
2022-08-10T17:19:41.149Z,94366.19
2022-08-10T17:22:16.419Z,94370.06
2022-08-10T17:24:47.854Z,94366.69
2022-08-10T17:28:05.378Z,94369.88
2022-08-10T17:30:14.302Z,94361.78
2022-08-10T17:32:49.658Z,94374.16
2022-08-10T17:35:23.339Z,94376.03
2022-08-10T17:37:55.941Z,94368.84
2022-08-10T17:40:26.119Z,94375.91
2022-08-10T17:42:54.392Z,94374.97
2022-08-10T17:45:48.851Z,94378.16
2022-08-10T17:48:18.044Z,94375.25
2022-08-10T17:50:49.551Z,94373.34
2022-08-10T17:53:24.589Z,94375.75
2022-08-10T17:55:58.156Z,94380.91
2022-08-10T17:58:27.198Z,94389.59
2022-08-10T18:00:57.504Z,94382.91
2022-08-10T18:03:49.638Z,94380.44
2022-08-10T18:06:18.283Z,94381.91
2022-08-10T18:08:53.356Z,94383.44
2022-08-10T18:11:20.409Z,94385.06
2022-08-10T18:13:55.936Z,94393.59
2022-08-10T18:16:27.294Z,94388.16
2022-08-10T18:19:00.735Z,94393.69
2022-08-10T18:21:30.816Z,94389.78
2022-08-10T18:24:18.362Z,94394.31
2022-08-10T18:26:49.166Z,94400.78
2022-08-10T18:29:19.779Z,94407.38
2022-08-10T18:31:48.613Z,94403.31
2022-08-10T18:34:20.404Z,94405.09
2022-08-10T18:36:49.774Z,94409.09
2022-08-10T18:39:22.989Z,94410.03
2022-08-10T18:42:04.550Z,94403.97
2022-08-10T18:44:36.215Z,94399.03
2022-08-10T18:47:16.188Z,94397.88
2022-08-10T18:50:09.688Z,94400.84
2022-08-10T18:52:39.900Z,94402.25
2022-08-10T18:55:24.723Z,94408.19
2022-08-10T18:58:21.134Z,94402.31
2022-08-10T19:01:21.403Z,94400.78
2022-08-10T19:04:02.096Z,94399.75
2022-08-10T19:06:47.547Z,94398.03
2022-08-10T19:09:47.438Z,94392.63
2022-08-10T19:12:30.007Z,94385.84
2022-08-10T19:15:00.905Z,94385.25
2022-08-10T19:18:01.112Z,94387.13
2022-08-10T19:20:35.829Z,94388.19
2022-08-10T19:23:05.986Z,94383.31
2022-08-10T19:26:40.839Z,94374.16
2022-08-10T19:30:05.084Z,94383.97
2022-08-10T19:32:41.984Z,94383.09
2022-08-10T19:35:11.172Z,94378.59
2022-08-10T19:37:59.984Z,94382.16
2022-08-10T19:40:52.996Z,94391.53
2022-08-10T19:43:59.218Z,94390.28
2022-08-10T19:46:31.942Z,94391.72
2022-08-10T19:49:39.812Z,94381.75
2022-08-10T19:52:16.274Z,94383.69
2022-08-10T19:55:15.028Z,94392.25
2022-08-10T19:57:52.851Z,94386.41
2022-08-10T20:00:24.271Z,94380.63
2022-08-10T20:03:12.274Z,94386.59
2022-08-10T20:06:18.602Z,94374.28
2022-08-10T20:09:06.574Z,94379.25
2022-08-10T20:11:48.324Z,94377.97
2022-08-10T20:14:42.488Z,94377.38
2022-08-10T20:17:16.446Z,94380.28
2022-08-10T20:19:56.267Z,94371.28
2022-08-10T20:22:29.502Z,94374.59
2022-08-10T20:25:09.138Z,94370.72
2022-08-10T20:28:29.342Z,94377.22
2022-08-10T20:31:19.775Z,94373.50
2022-08-10T20:34:36.092Z,94381.19
2022-08-10T20:37:09.753Z,94380.66
2022-08-10T20:40:12.930Z,94377.00
2022-08-10T20:43:05.953Z,94381.88
2022-08-10T20:46:05.366Z,94380.03
2022-08-10T20:48:35.209Z,94373.50
2022-08-10T20:51:09.182Z,94375.47
2022-08-10T20:53:45.529Z,94374.50
2022-08-10T20:56:20.385Z,94377.50
2022-08-10T20:59:05.463Z,94383.28
2022-08-10T21:02:06.749Z,94380.00
2022-08-10T21:04:52.628Z,94374.72
2022-08-10T21:08:01.217Z,94372.81
2022-08-10T21:10:41.685Z,94370.75
2022-08-10T21:13:42.848Z,94375.59
2022-08-10T21:17:03.799Z,94378.03
2022-08-10T21:20:02.483Z,94371.84
2022-08-10T21:22:34.874Z,94379.69
2022-08-10T21:25:04.062Z,94378.78
2022-08-10T21:28:04.292Z,94369.16
2022-08-10T21:30:43.233Z,94365.59
2022-08-10T21:33:20.682Z,94360.31
2022-08-10T21:35:56.773Z,94356.69
2022-08-10T21:38:29.445Z,94356.88
2022-08-10T21:42:06.339Z,94355.19
2022-08-10T21:45:58.815Z,94356.06
2022-08-10T21:48:37.696Z,94363.69
2022-08-10T21:52:01.519Z,94366.50
2022-08-10T21:54:54.325Z,94366.31
2022-08-10T21:57:49.239Z,94361.50
2022-08-10T22:00:35.758Z,94367.84
2022-08-10T22:03:23.174Z,94359.28
2022-08-10T22:06:13.423Z,94359.47
2022-08-10T22:09:04.067Z,94358.06
2022-08-10T22:11:53.287Z,94352.25
2022-08-10T22:14:54.647Z,94347.59
2022-08-10T22:18:01.150Z,94347.59
2022-08-10T22:20:55.337Z,94336.66
2022-08-10T22:23:40.649Z,94346.50
2022-08-10T22:26:29.070Z,94343.00
2022-08-10T22:29:18.387Z,94344.09
2022-08-10T22:32:29.949Z,94341.06
2022-08-10T22:35:49.908Z,94338.44
2022-08-10T22:38:44.755Z,94336.06
2022-08-10T22:41:56.536Z,94330.25
2022-08-10T22:44:44.020Z,94322.72
2022-08-10T22:47:33.411Z,94320.06
2022-08-10T22:50:07.475Z,94319.13
2022-08-10T22:53:03.074Z,94324.78
2022-08-10T22:55:55.344Z,94329.16
2022-08-10T22:58:48.264Z,94333.31
2022-08-10T23:01:40.709Z,94335.06
2022-08-10T23:04:21.510Z,94331.09
2022-08-10T23:06:59.179Z,94327.88
2022-08-10T23:09:27.625Z,94322.13
2022-08-10T23:11:59.315Z,94327.03
2022-08-10T23:14:35.906Z,94327.72
2022-08-10T23:17:22.826Z,94319.84
2022-08-10T23:20:15.509Z,94313.78
2022-08-10T23:22:48.584Z,94318.09
2022-08-10T23:25:20.513Z,94321.63
2022-08-10T23:27:58.490Z,94314.94
2022-08-10T23:30:38.915Z,94323.50
2022-08-10T23:33:12.982Z,94324.69
2022-08-10T23:36:30.827Z,94331.28
2022-08-10T23:38:37.769Z,94333.06
2022-08-10T23:41:06.537Z,94339.50
2022-08-10T23:44:02.909Z,94321.69
2022-08-10T23:46:28.169Z,94320.53
2022-08-10T23:48:58.266Z,94317.44
2022-08-10T23:51:38.815Z,94317.88
2022-08-10T23:54:22.567Z,94314.63
2022-08-10T23:56:54.341Z,94309.59
2022-08-10T23:59:23.860Z,94313.56
