createdAt,value
2019-06-10T00:00:45.469Z,0.00
2019-06-10T00:01:45.761Z,0.00
2019-06-10T00:02:45.443Z,0.00
2019-06-10T00:03:45.441Z,0.00
2019-06-10T00:04:45.815Z,0.00
2019-06-10T00:05:45.409Z,0.00
2019-06-10T00:06:45.400Z,0.00
2019-06-10T00:07:45.736Z,0.00
2019-06-10T00:08:45.378Z,0.00
2019-06-10T00:09:45.377Z,0.00
2019-06-10T00:10:52.874Z,0.00
2019-06-10T00:11:45.346Z,0.00
2019-06-10T00:12:45.606Z,0.00
2019-06-10T00:13:45.624Z,5.62
2019-06-10T00:14:45.352Z,5.62
2019-06-10T00:15:45.292Z,5.62
2019-06-10T00:16:45.704Z,5.62
2019-06-10T00:17:54.773Z,5.62
2019-06-10T00:18:46.268Z,5.62
2019-06-10T00:19:45.565Z,5.62
2019-06-10T00:20:45.278Z,5.62
2019-06-10T00:21:45.228Z,5.62
2019-06-10T00:22:45.479Z,5.62
2019-06-10T00:23:45.206Z,5.62
2019-06-10T00:24:45.192Z,5.62
2019-06-10T00:25:45.501Z,5.62
2019-06-10T00:26:45.185Z,5.62
2019-06-10T00:27:45.164Z,5.62
2019-06-10T00:28:45.478Z,5.62
2019-06-10T00:29:45.146Z,11.25
2019-06-10T00:30:45.129Z,11.25
2019-06-10T00:31:45.466Z,11.25
2019-06-10T00:32:45.113Z,11.25
2019-06-10T00:33:45.098Z,11.25
2019-06-10T00:34:45.477Z,11.25
2019-06-10T00:35:45.074Z,11.25
2019-06-10T00:36:45.064Z,11.25
2019-06-10T00:37:45.370Z,11.25
2019-06-10T00:38:45.045Z,11.25
2019-06-10T00:39:45.030Z,16.88
2019-06-10T00:40:45.315Z,16.88
2019-06-10T00:41:45.017Z,16.88
2019-06-10T00:42:53.992Z,16.88
2019-06-10T00:43:44.979Z,16.88
2019-06-10T00:44:45.279Z,16.88
2019-06-10T00:45:45.304Z,16.88
2019-06-10T00:46:44.996Z,16.88
2019-06-10T00:47:44.935Z,22.50
2019-06-10T00:48:45.252Z,22.50
2019-06-10T00:49:44.922Z,22.50
2019-06-10T00:50:44.909Z,22.50
2019-06-10T00:51:45.226Z,22.50
2019-06-10T00:52:45.503Z,22.50
2019-06-10T00:53:44.869Z,28.12
2019-06-10T00:54:45.161Z,28.12
2019-06-10T00:55:44.853Z,28.12
2019-06-10T00:56:44.834Z,28.12
2019-06-10T00:57:45.179Z,28.12
2019-06-10T00:58:44.820Z,28.12
2019-06-10T00:59:44.800Z,33.75
2019-06-10T01:00:45.098Z,33.75
2019-06-10T01:01:44.782Z,33.75
2019-06-10T01:02:44.782Z,33.75
2019-06-10T01:03:45.083Z,33.75
2019-06-10T01:04:44.746Z,33.75
2019-06-10T01:05:44.738Z,39.38
2019-06-10T01:06:45.022Z,39.38
2019-06-10T01:07:44.757Z,39.38
2019-06-10T01:08:44.713Z,39.38
2019-06-10T01:09:45.011Z,39.38
2019-06-10T01:10:44.689Z,45.00
2019-06-10T01:11:44.667Z,45.00
2019-06-10T01:12:44.932Z,45.00
2019-06-10T01:13:44.652Z,45.00
2019-06-10T01:14:52.506Z,45.00
2019-06-10T01:15:44.926Z,50.62
2019-06-10T01:16:44.620Z,50.62
2019-06-10T01:17:44.680Z,50.62
2019-06-10T01:18:44.629Z,50.62
2019-06-10T01:19:44.580Z,50.62
2019-06-10T01:20:44.844Z,56.25
2019-06-10T01:21:44.561Z,56.25
2019-06-10T01:22:44.548Z,56.25
2019-06-10T01:23:44.532Z,56.25
2019-06-10T01:24:44.529Z,56.25
2019-06-10T01:25:44.838Z,61.88
2019-06-10T01:26:44.503Z,61.88
2019-06-10T01:27:44.493Z,61.88
2019-06-10T01:28:44.852Z,61.88
2019-06-10T01:29:44.486Z,61.88
2019-06-10T01:30:44.464Z,67.50
2019-06-10T01:31:44.769Z,67.50
2019-06-10T01:32:44.439Z,67.50
2019-06-10T01:33:44.430Z,67.50
2019-06-10T01:34:44.735Z,73.12
2019-06-10T01:35:44.405Z,73.12
2019-06-10T01:36:44.397Z,73.12
2019-06-10T01:37:44.714Z,73.12
2019-06-10T01:38:44.375Z,73.12
2019-06-10T01:39:44.358Z,78.75
2019-06-10T01:40:44.649Z,78.75
2019-06-10T01:41:44.346Z,78.75
2019-06-10T01:42:44.322Z,78.75
2019-06-10T01:43:44.683Z,78.75
2019-06-10T01:44:44.304Z,84.38
2019-06-10T01:45:44.334Z,84.38
2019-06-10T01:46:51.781Z,84.38
2019-06-10T01:47:44.543Z,84.38
2019-06-10T01:48:48.110Z,90.00
2019-06-10T01:49:44.242Z,90.00
2019-06-10T01:50:44.552Z,90.00
2019-06-10T01:51:44.232Z,90.00
2019-06-10T01:52:44.214Z,95.62
2019-06-10T01:53:44.527Z,95.62
2019-06-10T01:54:44.195Z,95.62
2019-06-10T01:55:44.182Z,95.62
2019-06-10T01:56:44.501Z,101.25
2019-06-10T01:57:44.169Z,101.25
2019-06-10T01:58:44.144Z,101.25
2019-06-10T01:59:44.448Z,106.88
2019-06-10T02:00:44.127Z,106.88
2019-06-10T02:01:44.112Z,106.88
2019-06-10T02:02:45.067Z,106.88
2019-06-10T02:03:44.092Z,112.50
2019-06-10T02:04:44.077Z,112.50
2019-06-10T02:05:44.391Z,112.50
2019-06-10T02:06:44.060Z,118.12
2019-06-10T02:07:44.052Z,118.12
2019-06-10T02:08:44.374Z,118.12
2019-06-10T02:09:44.021Z,118.12
2019-06-10T02:10:44.013Z,123.75
2019-06-10T02:11:44.281Z,123.75
2019-06-10T02:12:44.030Z,123.75
2019-06-10T02:13:43.981Z,123.75
2019-06-10T02:14:44.281Z,129.38
2019-06-10T02:15:43.960Z,129.38
2019-06-10T02:16:43.948Z,129.38
2019-06-10T02:17:44.196Z,135.00
2019-06-10T02:19:54.589Z,135.00
2019-06-10T02:20:54.198Z,140.62
2019-06-10T02:21:55.073Z,140.62
2019-06-10T02:22:54.181Z,151.88
2019-06-10T02:23:54.523Z,146.25
2019-06-10T02:24:54.152Z,151.88
2019-06-10T02:25:54.142Z,151.88
2019-06-10T02:26:54.121Z,151.88
2019-06-10T02:27:54.123Z,151.88
2019-06-10T02:28:54.544Z,157.50
2019-06-10T02:29:54.096Z,157.50
2019-06-10T02:30:55.783Z,168.75
2019-06-10T02:31:54.074Z,174.38
2019-06-10T02:32:54.060Z,174.38
2019-06-10T02:33:54.365Z,168.75
2019-06-10T02:35:08.253Z,163.12
2019-06-10T02:35:54.119Z,168.75
2019-06-10T02:36:54.070Z,191.25
2019-06-10T02:37:54.289Z,196.88
2019-06-10T02:38:54.233Z,196.88
2019-06-10T02:39:54.390Z,196.88
2019-06-10T02:40:54.171Z,202.50
2019-06-10T02:41:53.962Z,202.50
2019-06-10T02:42:54.143Z,208.12
2019-06-10T02:43:54.200Z,213.75
2019-06-10T02:44:54.202Z,213.75
2019-06-10T02:45:53.915Z,219.38
2019-06-10T02:46:54.605Z,219.38
2019-06-10T02:47:53.893Z,225.00
2019-06-10T02:48:54.454Z,230.62
2019-06-10T02:50:02.508Z,236.25
