createdAt,value
2019-03-16T00:01:12.687Z,25.20
2019-03-16T00:04:03.243Z,25.30
2019-03-16T00:06:55.291Z,25.30
2019-03-16T00:09:47.479Z,25.40
2019-03-16T00:12:39.602Z,25.40
2019-03-16T00:15:32.087Z,25.50
2019-03-16T00:18:23.836Z,25.50
2019-03-16T00:21:15.972Z,25.50
2019-03-16T00:24:07.892Z,25.60
2019-03-16T00:26:59.739Z,25.70
2019-03-16T00:29:51.290Z,25.70
2019-03-16T00:32:44.359Z,25.70
2019-03-16T00:35:36.306Z,25.80
2019-03-16T00:38:28.344Z,25.80
2019-03-16T00:41:20.353Z,25.80
2019-03-16T00:44:12.630Z,25.80
2019-03-16T00:47:05.619Z,25.90
2019-03-16T00:49:58.699Z,25.90
2019-03-16T00:52:50.794Z,25.90
2019-03-16T00:55:42.986Z,25.90
2019-03-16T00:58:35.367Z,26.00
2019-03-16T01:01:28.024Z,26.00
2019-03-16T01:04:20.717Z,26.00
2019-03-16T01:07:12.513Z,26.00
2019-03-16T01:10:04.630Z,26.10
2019-03-16T01:12:56.953Z,26.10
2019-03-16T01:15:49.220Z,26.10
2019-03-16T01:18:41.212Z,26.20
2019-03-16T01:21:33.730Z,26.20
2019-03-16T01:24:25.654Z,26.20
2019-03-16T01:27:17.548Z,26.20
2019-03-16T01:30:10.132Z,26.30
2019-03-16T01:33:02.666Z,26.20
2019-03-16T01:35:55.079Z,26.30
2019-03-16T01:38:48.142Z,26.30
2019-03-16T01:41:40.388Z,26.30
2019-03-16T01:44:32.800Z,26.30
2019-03-16T01:47:28.131Z,26.30
2019-03-16T01:50:21.782Z,26.30
2019-03-16T01:53:14.155Z,26.40
2019-03-16T01:56:06.481Z,26.30
2019-03-16T01:58:58.846Z,26.40
2019-03-16T02:01:50.957Z,26.40
2019-03-16T02:04:43.178Z,26.40
2019-03-16T02:07:35.784Z,26.40
2019-03-16T02:10:27.657Z,26.40
2019-03-16T02:13:19.901Z,26.40
2019-03-16T02:16:12.040Z,26.50
2019-03-16T02:19:04.259Z,26.50
2019-03-16T02:21:56.438Z,26.50
2019-03-16T02:24:48.551Z,26.50
2019-03-16T02:27:40.605Z,26.50
2019-03-16T02:30:33.650Z,26.60
2019-03-16T02:33:26.850Z,26.60
2019-03-16T02:36:19.100Z,26.60
2019-03-16T02:39:11.597Z,26.60
2019-03-16T02:42:03.772Z,26.60
2019-03-16T02:44:56.269Z,26.60
2019-03-16T02:47:48.459Z,26.60
2019-03-16T02:50:40.343Z,26.60
2019-03-16T02:53:32.625Z,26.60
2019-03-16T02:56:24.995Z,26.70
2019-03-16T02:59:17.401Z,26.60
2019-03-16T03:02:10.164Z,26.60
2019-03-16T03:05:02.312Z,26.60
2019-03-16T03:07:54.609Z,26.60
2019-03-16T03:10:47.372Z,26.60
2019-03-16T03:13:39.847Z,26.60
2019-03-16T03:16:32.054Z,26.70
2019-03-16T03:19:23.911Z,26.70
2019-03-16T03:22:16.059Z,26.70
2019-03-16T03:25:08.245Z,26.70
2019-03-16T03:28:00.364Z,26.80
2019-03-16T03:30:52.363Z,26.80
2019-03-16T03:33:58.449Z,26.80
2019-03-16T03:36:37.449Z,26.80
2019-03-16T03:42:27.060Z,26.80
2019-03-16T03:45:19.213Z,26.80
2019-03-16T03:48:11.671Z,26.90
2019-03-16T03:51:04.365Z,26.90
2019-03-16T03:53:56.866Z,26.90
2019-03-16T03:56:49.147Z,26.90
2019-03-16T03:59:41.280Z,27.00
2019-03-16T04:02:33.818Z,27.00
2019-03-16T04:05:26.352Z,27.00
2019-03-16T04:08:18.508Z,27.00
2019-03-16T04:11:11.151Z,27.00
2019-03-16T04:14:03.454Z,27.00
2019-03-16T04:16:58.663Z,27.00
2019-03-16T04:19:51.988Z,27.00
2019-03-16T04:22:44.096Z,27.00
2019-03-16T04:25:36.183Z,27.00
2019-03-16T04:28:28.257Z,27.00
2019-03-16T04:31:21.034Z,27.00
2019-03-16T04:34:28.070Z,27.00
2019-03-16T04:37:06.431Z,27.00
2019-03-16T04:40:00.424Z,27.00
2019-03-16T04:42:52.521Z,27.10
2019-03-16T04:45:44.908Z,27.00
2019-03-16T04:48:36.856Z,27.10
2019-03-16T04:51:28.971Z,27.20
2019-03-16T04:54:22.569Z,27.20
2019-03-16T04:57:14.876Z,27.20
2019-03-16T05:00:07.611Z,27.20
2019-03-16T05:02:59.468Z,27.20
2019-03-16T05:05:51.932Z,27.30
2019-03-16T05:08:47.748Z,27.30
2019-03-16T05:11:41.407Z,27.30
2019-03-16T05:14:40.026Z,27.20
2019-03-16T05:17:32.781Z,27.20
2019-03-16T05:20:26.621Z,27.30
2019-03-16T05:23:19.910Z,27.30
2019-03-16T05:26:13.766Z,27.30
2019-03-16T05:29:07.749Z,27.40
2019-03-16T05:32:02.259Z,27.40
2019-03-16T05:34:56.990Z,27.40
2019-03-16T05:38:09.075Z,27.50
2019-03-16T05:41:09.982Z,27.50
2019-03-16T05:44:11.127Z,27.50
2019-03-16T05:47:42.789Z,27.50
2019-03-16T05:50:57.394Z,27.50
2019-03-16T05:54:23.663Z,27.50
2019-03-16T05:57:30.389Z,27.60
2019-03-16T06:00:25.915Z,27.70
2019-03-16T06:03:20.371Z,27.70
2019-03-16T06:06:16.161Z,27.70
2019-03-16T06:09:18.323Z,27.80
2019-03-16T06:12:23.372Z,27.80
2019-03-16T06:15:18.302Z,27.80
2019-03-16T06:18:43.978Z,27.90
2019-03-16T06:21:40.390Z,27.90
2019-03-16T06:24:36.871Z,27.90
2019-03-16T06:27:30.615Z,27.90
2019-03-16T06:30:24.145Z,27.80
2019-03-16T06:33:17.863Z,27.80
2019-03-16T06:36:12.561Z,27.80
2019-03-16T06:39:05.811Z,27.90
2019-03-16T06:41:59.206Z,27.90
2019-03-16T06:44:54.626Z,27.90
2019-03-16T06:47:48.792Z,27.90
2019-03-16T06:50:42.706Z,27.90
2019-03-16T06:53:44.601Z,27.90
2019-03-16T06:56:37.082Z,27.90
2019-03-16T06:59:29.749Z,27.90
2019-03-16T07:02:23.824Z,28.00
2019-03-16T07:05:37.072Z,28.00
2019-03-16T07:08:17.792Z,28.00
2019-03-16T07:11:12.266Z,28.00
2019-03-16T07:14:05.803Z,28.00
2019-03-16T07:17:18.476Z,28.00
2019-03-16T07:20:19.767Z,28.00
2019-03-16T07:23:53.090Z,28.00
2019-03-16T07:27:32.398Z,28.00
2019-03-16T07:30:48.914Z,28.00
2019-03-16T07:34:08.239Z,28.00
2019-03-16T07:37:18.939Z,28.00
2019-03-16T07:40:14.816Z,28.00
2019-03-16T07:43:14.229Z,28.00
2019-03-16T07:46:08.536Z,28.10
2019-03-16T07:49:03.630Z,28.10
2019-03-16T07:52:01.268Z,28.10
2019-03-16T07:54:58.179Z,28.10
2019-03-16T07:57:50.283Z,28.10
2019-03-16T08:00:43.266Z,28.20
2019-03-16T08:03:44.887Z,28.10
2019-03-16T08:06:38.255Z,28.20
2019-03-16T08:09:30.824Z,28.20
2019-03-16T08:12:23.372Z,28.20
2019-03-16T08:18:26.740Z,28.20
2019-03-16T08:21:27.105Z,28.30
2019-03-16T08:24:20.445Z,28.20
2019-03-16T08:27:12.937Z,28.20
2019-03-16T08:30:10.235Z,28.20
2019-03-16T08:33:02.464Z,28.20
2019-03-16T08:35:55.160Z,28.20
2019-03-16T08:38:47.517Z,28.20
2019-03-16T08:41:39.943Z,28.20
2019-03-16T08:44:35.745Z,28.20
2019-03-16T08:47:28.104Z,28.30
2019-03-16T08:50:23.804Z,28.20
2019-03-16T08:53:22.878Z,28.30
2019-03-16T08:56:15.552Z,28.30
2019-03-16T08:59:08.100Z,28.30
2019-03-16T09:02:00.855Z,28.30
2019-03-16T09:04:53.224Z,28.30
2019-03-16T09:07:45.462Z,28.30
2019-03-16T09:10:38.055Z,28.30
2019-03-16T09:13:34.346Z,28.30
2019-03-16T09:16:26.800Z,28.40
2019-03-16T09:19:18.892Z,28.40
2019-03-16T09:25:39.340Z,28.30
2019-03-16T09:28:43.686Z,28.30
2019-03-16T09:31:37.121Z,28.40
2019-03-16T09:34:29.902Z,28.50
2019-03-16T09:37:23.246Z,28.40
2019-03-16T09:40:16.411Z,28.40
2019-03-16T09:43:09.872Z,28.40
2019-03-16T09:46:02.828Z,28.40
2019-03-16T09:48:55.596Z,28.40
2019-03-16T09:51:47.690Z,28.40
2019-03-16T09:54:40.175Z,28.40
2019-03-16T09:57:33.722Z,28.40
2019-03-16T10:00:39.270Z,28.40
2019-03-16T10:03:32.944Z,28.40
2019-03-16T10:06:36.995Z,28.40
2019-03-16T10:09:29.208Z,28.40
2019-03-16T10:12:21.764Z,28.40
2019-03-16T10:15:15.208Z,28.40
2019-03-16T10:18:09.781Z,28.40
2019-03-16T10:21:02.389Z,28.40
2019-03-16T10:23:54.910Z,28.40
2019-03-16T10:26:52.206Z,28.40
2019-03-16T10:29:47.434Z,28.40
2019-03-16T10:32:40.158Z,28.40
2019-03-16T10:35:36.032Z,28.40
2019-03-16T10:38:38.238Z,28.40
2019-03-16T10:41:40.028Z,28.40
2019-03-16T10:44:33.072Z,28.40
2019-03-16T10:47:25.358Z,28.40
2019-03-16T10:50:18.767Z,28.40
2019-03-16T10:53:24.154Z,28.50
2019-03-16T10:56:29.440Z,28.40
2019-03-16T10:59:22.278Z,28.50
2019-03-16T11:02:14.748Z,28.50
2019-03-16T11:05:08.403Z,28.50
2019-03-16T11:08:04.163Z,28.50
2019-03-16T11:11:07.967Z,28.60
2019-03-16T11:14:01.820Z,28.60
2019-03-16T11:16:54.855Z,28.60
2019-03-16T11:19:47.625Z,28.50
2019-03-16T11:22:40.584Z,28.50
2019-03-16T11:25:36.080Z,28.50
2019-03-16T11:28:28.521Z,28.50
2019-03-16T11:31:21.114Z,28.50
2019-03-16T11:34:13.700Z,28.50
2019-03-16T11:37:07.100Z,28.60
2019-03-16T11:40:00.587Z,28.70
2019-03-16T11:42:59.729Z,28.60
2019-03-16T11:45:54.084Z,28.60
2019-03-16T11:48:49.590Z,28.70
2019-03-16T11:51:42.103Z,28.60
2019-03-16T11:54:35.346Z,28.60
2019-03-16T11:57:27.882Z,28.60
2019-03-16T12:00:20.582Z,28.60
2019-03-16T12:03:12.851Z,28.60
2019-03-16T12:06:05.568Z,28.60
2019-03-16T12:08:57.702Z,28.60
2019-03-16T12:12:10.587Z,28.60
2019-03-16T12:15:13.474Z,28.60
2019-03-16T12:18:45.440Z,28.60
2019-03-16T12:22:25.515Z,28.60
2019-03-16T12:25:18.045Z,28.60
2019-03-16T12:28:12.737Z,28.60
2019-03-16T12:31:06.830Z,28.60
2019-03-16T12:33:59.163Z,28.60
2019-03-16T12:36:53.356Z,28.60
2019-03-16T12:39:46.548Z,28.60
2019-03-16T12:42:49.303Z,28.60
2019-03-16T12:45:45.599Z,28.50
2019-03-16T12:48:49.155Z,28.60
2019-03-16T12:51:50.424Z,28.60
2019-03-16T12:54:47.513Z,28.60
2019-03-16T12:58:10.901Z,28.60
2019-03-16T13:01:06.666Z,28.60
2019-03-16T13:03:59.077Z,28.70
2019-03-16T13:06:52.142Z,28.70
2019-03-16T13:09:51.052Z,28.80
2019-03-16T13:12:44.304Z,28.80
2019-03-16T13:15:36.772Z,28.80
2019-03-16T13:18:28.963Z,28.80
2019-03-16T13:21:21.188Z,28.80
2019-03-16T13:24:13.585Z,28.80
2019-03-16T13:27:06.120Z,28.80
2019-03-16T13:29:59.359Z,28.80
2019-03-16T13:32:51.995Z,28.80
2019-03-16T13:35:44.739Z,28.80
2019-03-16T13:38:37.213Z,28.80
2019-03-16T13:41:31.171Z,28.80
2019-03-16T13:44:23.653Z,28.80
2019-03-16T13:47:16.072Z,28.80
2019-03-16T13:50:09.281Z,28.80
2019-03-16T13:53:02.931Z,28.80
2019-03-16T13:55:55.725Z,28.80
2019-03-16T13:58:47.790Z,28.80
2019-03-16T14:01:41.017Z,28.80
2019-03-16T14:04:33.505Z,28.80
2019-03-16T14:07:26.896Z,28.80
2019-03-16T14:10:19.980Z,28.80
2019-03-16T14:13:19.728Z,28.80
2019-03-16T14:16:20.789Z,28.80
2019-03-16T14:19:27.950Z,28.70
2019-03-16T14:22:45.256Z,28.60
2019-03-16T14:25:44.008Z,28.60
2019-03-16T14:28:48.812Z,28.70
2019-03-16T14:31:46.694Z,28.70
2019-03-16T14:34:50.224Z,28.80
2019-03-16T14:38:05.788Z,28.80
2019-03-16T14:41:19.232Z,28.80
2019-03-16T14:44:22.532Z,28.80
2019-03-16T14:47:17.439Z,28.80
2019-03-16T14:50:15.834Z,28.70
2019-03-16T14:53:06.412Z,28.70
2019-03-16T14:56:01.391Z,28.70
2019-03-16T14:58:59.287Z,28.70
2019-03-16T15:01:53.381Z,28.70
2019-03-16T15:04:45.837Z,28.70
2019-03-16T15:07:39.747Z,28.70
2019-03-16T15:10:36.572Z,28.60
2019-03-16T15:13:28.738Z,28.70
2019-03-16T15:16:22.928Z,28.60
2019-03-16T15:19:15.717Z,28.60
2019-03-16T15:22:08.104Z,28.60
2019-03-16T15:25:03.368Z,28.60
2019-03-16T15:27:55.539Z,28.60
2019-03-16T15:30:50.991Z,28.60
2019-03-16T15:33:42.951Z,28.60
2019-03-16T15:36:34.862Z,28.60
2019-03-16T15:39:28.141Z,28.50
2019-03-16T15:42:22.670Z,28.50
2019-03-16T15:45:16.485Z,28.50
2019-03-16T15:48:09.249Z,28.50
2019-03-16T15:51:03.384Z,28.50
2019-03-16T15:53:59.823Z,28.50
2019-03-16T15:56:53.388Z,28.50
2019-03-16T15:59:48.440Z,28.50
2019-03-16T16:02:39.881Z,28.50
2019-03-16T16:05:31.758Z,28.50
2019-03-16T16:08:24.337Z,28.50
2019-03-16T16:11:16.683Z,28.50
2019-03-16T16:14:09.675Z,28.50
2019-03-16T16:17:04.882Z,28.50
2019-03-16T16:20:02.323Z,28.50
2019-03-16T16:22:56.579Z,28.40
2019-03-16T16:25:48.606Z,28.40
2019-03-16T16:28:40.457Z,28.50
2019-03-16T16:31:32.430Z,28.40
2019-03-16T16:34:24.757Z,28.40
2019-03-16T16:37:17.095Z,28.40
2019-03-16T16:40:10.017Z,28.40
2019-03-16T16:43:02.098Z,28.30
2019-03-16T16:45:55.978Z,28.40
2019-03-16T16:48:48.238Z,28.40
2019-03-16T16:51:41.901Z,28.40
2019-03-16T16:54:37.589Z,28.40
2019-03-16T16:57:28.043Z,28.40
2019-03-16T17:00:20.690Z,28.40
2019-03-16T17:03:13.092Z,28.40
2019-03-16T17:06:06.257Z,28.40
2019-03-16T17:08:58.664Z,28.30
2019-03-16T17:11:51.034Z,28.30
2019-03-16T17:14:43.525Z,28.30
2019-03-16T17:17:35.820Z,28.40
2019-03-16T17:20:29.553Z,28.30
2019-03-16T17:23:24.971Z,28.30
2019-03-16T17:26:17.132Z,28.30
2019-03-16T17:29:11.164Z,28.30
2019-03-16T17:32:04.258Z,28.30
2019-03-16T17:34:57.274Z,28.30
2019-03-16T17:37:49.544Z,28.30
2019-03-16T17:40:41.901Z,28.20
2019-03-16T17:43:36.063Z,27.90
2019-03-16T17:46:28.684Z,27.60
2019-03-16T17:49:22.279Z,27.40
2019-03-16T17:52:14.568Z,27.10
2019-03-16T17:55:07.500Z,26.90
2019-03-16T17:58:08.598Z,26.80
2019-03-16T18:01:00.707Z,26.70
2019-03-16T18:03:53.929Z,26.50
2019-03-16T18:06:46.838Z,26.40
2019-03-16T18:09:41.079Z,26.30
2019-03-16T18:12:33.347Z,26.10
2019-03-16T18:15:25.577Z,26.00
2019-03-16T18:18:18.698Z,25.90
2019-03-16T18:21:12.546Z,25.80
2019-03-16T18:24:05.470Z,25.70
2019-03-16T18:26:57.422Z,25.70
2019-03-16T18:29:49.649Z,25.60
2019-03-16T18:32:42.080Z,25.60
2019-03-16T18:35:34.863Z,25.50
2019-03-16T18:38:27.213Z,25.30
2019-03-16T18:41:19.509Z,25.30
2019-03-16T18:44:12.133Z,25.20
2019-03-16T18:47:04.588Z,25.20
2019-03-16T18:50:00.852Z,25.10
2019-03-16T18:52:53.255Z,25.10
2019-03-16T18:55:45.353Z,25.10
2019-03-16T18:58:38.242Z,25.00
2019-03-16T19:01:30.166Z,24.90
2019-03-16T19:04:22.183Z,25.00
2019-03-16T19:07:15.158Z,24.90
2019-03-16T19:10:07.212Z,24.80
2019-03-16T19:13:00.402Z,24.70
2019-03-16T19:15:59.146Z,24.70
2019-03-16T19:18:51.580Z,24.80
2019-03-16T19:21:45.257Z,24.70
2019-03-16T19:24:37.614Z,24.50
2019-03-16T19:27:29.786Z,24.40
2019-03-16T19:30:22.051Z,24.40
2019-03-16T19:33:14.171Z,24.40
2019-03-16T19:36:07.393Z,24.30
2019-03-16T19:38:59.360Z,24.20
2019-03-16T19:41:51.330Z,24.20
2019-03-16T19:44:43.322Z,24.30
2019-03-16T19:47:35.101Z,24.30
2019-03-16T19:50:30.051Z,24.30
2019-03-16T19:53:24.900Z,24.20
2019-03-16T19:56:16.947Z,24.20
2019-03-16T19:59:08.872Z,24.20
2019-03-16T20:02:00.971Z,24.20
2019-03-16T20:04:53.263Z,24.20
2019-03-16T20:07:45.049Z,24.10
2019-03-16T20:10:36.886Z,24.10
2019-03-16T20:13:28.722Z,24.10
2019-03-16T20:16:20.754Z,24.10
2019-03-16T20:19:12.981Z,24.10
2019-03-16T20:22:06.098Z,24.00
2019-03-16T20:24:58.151Z,24.00
2019-03-16T20:27:50.012Z,24.00
2019-03-16T20:30:42.372Z,24.00
2019-03-16T20:33:34.417Z,24.00
2019-03-16T20:36:26.591Z,24.00
2019-03-16T20:39:19.977Z,23.90
2019-03-16T20:42:12.192Z,23.90
2019-03-16T20:45:04.410Z,23.90
2019-03-16T20:47:56.848Z,23.90
2019-03-16T20:50:49.478Z,23.80
2019-03-16T20:53:42.833Z,23.80
2019-03-16T20:56:35.095Z,23.80
2019-03-16T20:59:27.257Z,23.70
2019-03-16T21:02:19.058Z,23.70
2019-03-16T21:05:11.405Z,23.70
2019-03-16T21:08:04.415Z,23.70
2019-03-16T21:10:56.442Z,23.70
2019-03-16T21:13:48.475Z,23.70
2019-03-16T21:16:40.392Z,23.60
2019-03-16T21:19:32.382Z,23.50
2019-03-16T21:22:35.010Z,23.50
2019-03-16T21:25:18.023Z,23.50
2019-03-16T21:28:10.178Z,23.60
2019-03-16T21:31:02.084Z,23.60
2019-03-16T21:33:54.391Z,23.50
2019-03-16T21:36:46.485Z,23.60
2019-03-16T21:39:38.566Z,23.40
2019-03-16T21:42:30.732Z,23.40
2019-03-16T21:45:22.865Z,23.40
2019-03-16T21:48:14.788Z,23.40
2019-03-16T21:51:06.993Z,23.30
2019-03-16T21:53:59.128Z,23.40
2019-03-16T21:56:51.484Z,23.30
2019-03-16T21:59:48.219Z,23.30
2019-03-16T22:02:40.217Z,23.30
2019-03-16T22:05:32.559Z,23.30
2019-03-16T22:08:24.752Z,23.20
2019-03-16T22:11:17.056Z,23.30
2019-03-16T22:14:09.395Z,23.20
2019-03-16T22:17:01.668Z,23.20
2019-03-16T22:19:53.975Z,23.20
2019-03-16T22:22:46.140Z,23.20
2019-03-16T22:25:38.317Z,23.10
2019-03-16T22:28:30.198Z,23.10
2019-03-16T22:31:22.608Z,23.20
2019-03-16T22:34:17.082Z,23.20
2019-03-16T22:37:09.660Z,23.10
2019-03-16T22:40:01.760Z,23.20
2019-03-16T22:42:53.846Z,23.10
2019-03-16T22:45:46.220Z,23.10
2019-03-16T22:48:38.188Z,23.10
2019-03-16T22:51:31.472Z,23.20
2019-03-16T22:54:23.793Z,23.20
2019-03-16T22:57:15.842Z,23.10
2019-03-16T23:00:08.873Z,23.10
2019-03-16T23:03:02.290Z,23.10
2019-03-16T23:05:54.453Z,23.10
2019-03-16T23:08:46.667Z,23.00
2019-03-16T23:11:38.844Z,23.00
2019-03-16T23:14:30.950Z,23.10
2019-03-16T23:17:23.166Z,23.50
2019-03-16T23:20:15.462Z,23.80
2019-03-16T23:23:07.636Z,24.00
2019-03-16T23:25:59.827Z,24.20
2019-03-16T23:28:52.133Z,24.30
2019-03-16T23:31:44.450Z,24.40
2019-03-16T23:34:37.435Z,24.50
2019-03-16T23:37:29.654Z,24.60
2019-03-16T23:40:21.796Z,24.70
2019-03-16T23:43:14.000Z,24.70
2019-03-16T23:46:06.162Z,24.80
2019-03-16T23:48:58.252Z,24.80
2019-03-16T23:51:50.344Z,24.90
2019-03-16T23:54:42.362Z,25.00
2019-03-16T23:57:34.586Z,25.00
