createdAt,value
2018-08-30T00:02:00.847Z,8.30
2018-08-30T00:06:09.023Z,9.60
2018-08-30T00:10:17.212Z,7.90
2018-08-30T00:14:25.383Z,8.50
2018-08-30T00:18:33.548Z,8.13
2018-08-30T00:22:41.720Z,8.03
2018-08-30T00:26:49.899Z,11.73
2018-08-30T00:30:58.065Z,16.43
2018-08-30T00:35:06.326Z,19.63
2018-08-30T00:39:14.513Z,20.80
2018-08-30T00:43:22.697Z,21.03
2018-08-30T00:47:30.855Z,19.77
2018-08-30T00:51:39.016Z,19.90
2018-08-30T00:55:47.191Z,19.53
2018-08-30T00:59:55.356Z,19.40
2018-08-30T01:04:03.523Z,19.07
2018-08-30T01:08:11.688Z,17.90
2018-08-30T01:12:19.852Z,18.50
2018-08-30T01:16:28.007Z,18.60
2018-08-30T01:20:36.184Z,18.23
2018-08-30T01:24:44.357Z,17.17
2018-08-30T01:28:52.520Z,18.20
2018-08-30T01:33:00.680Z,17.50
2018-08-30T01:37:08.811Z,18.00
2018-08-30T01:41:16.957Z,17.37
2018-08-30T01:45:25.140Z,15.13
2018-08-30T01:49:33.284Z,15.40
2018-08-30T01:53:41.431Z,14.80
2018-08-30T01:57:49.568Z,15.70
2018-08-30T02:01:57.724Z,15.33
2018-08-30T02:06:06.072Z,15.18
2018-08-30T02:10:14.229Z,18.53
2018-08-30T02:14:22.371Z,15.17
2018-08-30T02:18:30.495Z,17.20
2018-08-30T02:22:38.652Z,18.27
2018-08-30T02:26:46.785Z,17.97
2018-08-30T02:30:54.939Z,18.73
2018-08-30T02:35:03.068Z,19.62
2018-08-30T02:39:11.411Z,19.73
2018-08-30T02:43:19.544Z,21.73
2018-08-30T02:47:27.688Z,19.13
2018-08-30T02:51:35.831Z,19.53
2018-08-30T02:55:43.960Z,20.50
2018-08-30T02:59:52.141Z,20.10
2018-08-30T03:04:00.392Z,20.90
2018-08-30T03:08:08.339Z,22.00
2018-08-30T03:12:16.476Z,19.07
2018-08-30T03:16:24.626Z,18.13
2018-08-30T03:20:32.764Z,21.13
2018-08-30T03:24:41.121Z,19.37
2018-08-30T03:28:49.258Z,17.90
2018-08-30T03:32:57.376Z,17.63
2018-08-30T03:37:05.583Z,17.80
2018-08-30T03:41:13.743Z,17.07
2018-08-30T03:45:21.880Z,17.37
2018-08-30T03:49:30.012Z,15.30
2018-08-30T03:53:38.169Z,18.30
2018-08-30T03:57:46.295Z,16.87
2018-08-30T04:01:54.445Z,16.00
2018-08-30T04:06:02.628Z,16.73
2018-08-30T04:10:10.775Z,15.00
2018-08-30T04:14:19.002Z,13.70
2018-08-30T04:18:27.144Z,15.33
2018-08-30T04:22:35.288Z,13.80
2018-08-30T04:26:43.421Z,15.30
2018-08-30T04:30:51.806Z,13.13
2018-08-30T04:34:59.937Z,14.97
2018-08-30T04:39:08.584Z,13.20
2018-08-30T04:43:16.716Z,13.70
2018-08-30T04:47:24.844Z,15.90
2018-08-30T04:51:32.987Z,13.90
2018-08-30T04:55:41.143Z,13.43
2018-08-30T04:59:49.284Z,13.00
2018-08-30T05:03:57.711Z,13.73
2018-08-30T05:08:05.869Z,13.90
2018-08-30T05:12:14.036Z,14.80
2018-08-30T05:16:22.225Z,28.90
2018-08-30T05:20:30.323Z,19.37
2018-08-30T05:24:38.464Z,17.30
2018-08-30T05:28:46.603Z,18.00
2018-08-30T05:32:54.748Z,17.90
2018-08-30T05:37:02.880Z,17.80
2018-08-30T05:41:11.027Z,18.90
2018-08-30T05:45:19.172Z,33.90
2018-08-30T05:49:27.292Z,20.60
2018-08-30T05:53:35.433Z,21.97
2018-08-30T05:57:43.600Z,20.30
2018-08-30T06:01:51.740Z,19.53
2018-08-30T06:05:59.880Z,19.70
2018-08-30T06:10:08.020Z,17.80
2018-08-30T06:14:16.151Z,19.00
2018-08-30T06:18:24.357Z,18.67
2018-08-30T06:22:32.510Z,16.87
2018-08-30T06:26:40.739Z,18.07
2018-08-30T06:30:48.836Z,16.90
2018-08-30T06:34:57.075Z,17.23
2018-08-30T06:39:06.448Z,18.83
2018-08-30T06:43:14.592Z,18.57
2018-08-30T06:47:22.727Z,18.53
2018-08-30T06:51:30.884Z,18.90
2018-08-30T06:55:39.019Z,17.37
2018-08-30T06:59:47.148Z,16.77
2018-08-30T07:03:55.318Z,16.80
2018-08-30T07:08:03.512Z,18.90
2018-08-30T07:12:11.645Z,18.40
2018-08-30T07:16:19.952Z,19.10
2018-08-30T07:20:28.092Z,16.63
2018-08-30T07:24:36.245Z,18.25
2018-08-30T07:28:44.384Z,18.17
2018-08-30T07:32:52.533Z,17.80
2018-08-30T07:37:00.671Z,18.93
2018-08-30T07:41:08.848Z,18.43
2018-08-30T07:45:17.019Z,17.00
2018-08-30T07:49:25.156Z,17.20
2018-08-30T07:53:33.301Z,16.10
2018-08-30T07:57:41.435Z,16.53
2018-08-30T08:01:56.336Z,16.70
2018-08-30T08:06:04.510Z,16.67
2018-08-30T08:10:12.635Z,15.20
2018-08-30T08:14:20.803Z,15.97
2018-08-30T08:18:28.948Z,16.43
2018-08-30T08:22:36.856Z,14.90
2018-08-30T08:26:45.077Z,14.00
2018-08-30T08:30:53.671Z,13.97
2018-08-30T08:35:01.816Z,14.33
2018-08-30T08:39:09.950Z,12.67
2018-08-30T08:43:18.094Z,11.90
2018-08-30T08:47:26.233Z,10.00
2018-08-30T08:51:34.363Z,9.77
2018-08-30T08:55:42.505Z,11.70
2018-08-30T08:59:50.645Z,9.77
2018-08-30T09:03:58.800Z,8.40
2018-08-30T09:08:06.948Z,7.93
2018-08-30T09:12:15.080Z,7.80
2018-08-30T09:16:23.243Z,7.27
2018-08-30T09:20:31.384Z,7.30
2018-08-30T09:24:39.524Z,7.00
2018-08-30T09:28:54.504Z,7.67
2018-08-30T09:33:02.641Z,6.63
2018-08-30T09:37:12.992Z,5.97
2018-08-30T09:41:21.123Z,6.70
2018-08-30T09:45:29.261Z,5.90
2018-08-30T09:49:37.435Z,5.27
2018-08-30T09:53:45.536Z,6.20
2018-08-30T09:57:53.672Z,6.50
2018-08-30T10:02:06.050Z,5.30
2018-08-30T10:06:14.169Z,5.00
2018-08-30T10:10:22.312Z,5.17
2018-08-30T10:14:30.467Z,5.43
2018-08-30T10:18:38.758Z,5.30
2018-08-30T10:22:46.883Z,7.73
2018-08-30T10:26:55.011Z,4.67
2018-08-30T10:31:03.169Z,4.50
2018-08-30T10:35:11.304Z,6.63
2018-08-30T10:39:19.485Z,4.90
2018-08-30T10:43:27.636Z,3.70
2018-08-30T10:47:35.780Z,5.70
2018-08-30T10:51:43.905Z,4.07
2018-08-30T10:55:52.086Z,3.60
2018-08-30T11:00:00.218Z,3.83
2018-08-30T11:04:08.373Z,3.50
2018-08-30T11:08:16.531Z,3.70
2018-08-30T11:12:24.672Z,3.90
2018-08-30T11:16:32.843Z,4.00
2018-08-30T11:20:40.967Z,4.03
2018-08-30T11:24:49.094Z,3.80
2018-08-30T11:28:57.244Z,4.00
2018-08-30T11:33:05.368Z,4.07
2018-08-30T11:37:14.592Z,3.97
2018-08-30T11:41:22.782Z,3.63
2018-08-30T11:45:30.883Z,3.93
2018-08-30T11:49:39.045Z,3.47
2018-08-30T11:53:47.164Z,3.30
2018-08-30T11:57:55.313Z,3.70
2018-08-30T12:02:03.501Z,3.87
2018-08-30T12:06:11.649Z,3.50
2018-08-30T12:10:19.862Z,3.63
2018-08-30T12:14:27.936Z,3.80
2018-08-30T12:18:36.111Z,3.30
2018-08-30T12:22:44.236Z,3.23
2018-08-30T12:26:52.380Z,3.90
2018-08-30T12:31:01.543Z,3.93
2018-08-30T12:35:09.785Z,3.77
2018-08-30T12:39:17.842Z,4.07
2018-08-30T12:43:26.218Z,3.90
2018-08-30T12:47:34.585Z,3.70
2018-08-30T12:51:43.269Z,4.00
2018-08-30T12:55:51.334Z,4.07
2018-08-30T12:59:59.499Z,3.80
2018-08-30T13:04:07.748Z,3.80
2018-08-30T13:08:15.782Z,4.10
2018-08-30T13:12:24.040Z,3.50
2018-08-30T13:16:32.106Z,3.90
2018-08-30T13:20:40.279Z,5.77
2018-08-30T13:24:48.596Z,9.70
2018-08-30T13:28:56.686Z,4.40
2018-08-30T13:33:05.434Z,4.13
2018-08-30T13:37:13.580Z,5.20
2018-08-30T13:41:21.875Z,4.17
2018-08-30T13:45:29.819Z,4.53
2018-08-30T13:49:37.868Z,5.20
2018-08-30T13:53:46.105Z,4.30
2018-08-30T13:57:54.473Z,4.30
2018-08-30T14:02:02.442Z,4.27
2018-08-30T14:06:10.507Z,4.60
2018-08-30T14:10:18.914Z,4.70
2018-08-30T14:14:26.774Z,4.67
2018-08-30T14:18:34.674Z,4.60
2018-08-30T14:22:42.803Z,5.13
2018-08-30T14:26:50.994Z,4.80
2018-08-30T14:30:59.146Z,5.27
2018-08-30T14:35:07.262Z,4.60
2018-08-30T14:39:15.442Z,5.00
2018-08-30T14:43:23.536Z,4.80
2018-08-30T14:47:31.877Z,4.80
2018-08-30T14:51:39.866Z,4.47
2018-08-30T14:55:48.036Z,5.07
2018-08-30T14:59:56.177Z,5.57
2018-08-30T15:04:04.316Z,5.20
2018-08-30T15:08:12.465Z,5.80
2018-08-30T15:12:20.693Z,5.37
2018-08-30T15:16:28.736Z,5.80
2018-08-30T15:20:36.894Z,5.17
2018-08-30T15:24:45.021Z,5.10
2018-08-30T15:28:53.164Z,4.63
2018-08-30T15:33:01.321Z,5.13
2018-08-30T15:37:09.461Z,4.60
2018-08-30T15:41:17.637Z,5.10
2018-08-30T15:45:25.740Z,4.80
2018-08-30T15:49:33.859Z,4.97
2018-08-30T15:53:42.016Z,5.00
2018-08-30T15:57:50.167Z,5.00
2018-08-30T16:01:58.306Z,5.20
2018-08-30T16:06:06.448Z,5.33
2018-08-30T16:10:15.211Z,17.17
2018-08-30T16:14:23.371Z,5.03
2018-08-30T16:18:32.110Z,5.00
2018-08-30T16:22:53.024Z,5.15
2018-08-30T16:27:01.181Z,7.53
2018-08-30T16:31:09.330Z,6.45
2018-08-30T16:35:17.485Z,5.17
2018-08-30T16:39:25.620Z,5.60
2018-08-30T16:43:33.918Z,4.20
2018-08-30T16:47:41.980Z,4.23
2018-08-30T16:51:50.152Z,4.07
2018-08-30T16:55:58.337Z,4.90
2018-08-30T17:00:06.477Z,5.00
2018-08-30T17:04:14.659Z,4.27
2018-08-30T17:08:22.815Z,4.10
2018-08-30T17:12:31.004Z,4.13
2018-08-30T17:16:39.176Z,3.73
2018-08-30T17:20:50.173Z,4.33
2018-08-30T17:24:58.309Z,3.77
2018-08-30T17:29:06.453Z,3.40
2018-08-30T17:33:14.615Z,3.93
2018-08-30T17:37:22.755Z,3.57
2018-08-30T17:41:30.900Z,4.30
2018-08-30T17:45:39.060Z,3.77
2018-08-30T17:49:47.271Z,3.60
2018-08-30T17:53:55.431Z,3.40
2018-08-30T17:58:03.594Z,3.60
2018-08-30T18:02:11.732Z,3.60
2018-08-30T18:06:19.852Z,3.50
2018-08-30T18:10:27.977Z,3.70
2018-08-30T18:14:36.119Z,3.50
2018-08-30T18:18:44.267Z,4.10
2018-08-30T18:22:52.416Z,4.30
2018-08-30T18:27:00.555Z,3.80
2018-08-30T18:31:08.688Z,4.17
2018-08-30T18:35:16.838Z,4.00
2018-08-30T18:39:24.961Z,3.70
2018-08-30T18:43:33.096Z,4.10
2018-08-30T18:47:41.227Z,4.27
2018-08-30T18:51:49.376Z,5.57
2018-08-30T18:55:57.509Z,4.80
2018-08-30T19:00:06.314Z,4.73
2018-08-30T19:04:14.472Z,4.80
2018-08-30T19:08:22.656Z,4.97
2018-08-30T19:12:30.776Z,5.37
2018-08-30T19:16:44.332Z,5.30
2018-08-30T19:20:52.488Z,5.50
2018-08-30T19:25:05.896Z,5.40
2018-08-30T19:29:14.449Z,5.50
2018-08-30T19:33:22.576Z,6.07
2018-08-30T19:37:30.712Z,6.37
2018-08-30T19:41:38.836Z,5.80
2018-08-30T19:45:46.996Z,5.80
2018-08-30T19:49:55.138Z,6.40
2018-08-30T19:54:03.272Z,7.10
2018-08-30T19:58:11.432Z,7.70
2018-08-30T20:02:19.599Z,9.20
2018-08-30T20:06:27.728Z,9.30
2018-08-30T20:10:35.924Z,8.83
2018-08-30T20:14:44.053Z,9.53
2018-08-30T20:18:52.220Z,38.37
2018-08-30T20:23:00.352Z,16.17
2018-08-30T20:27:08.981Z,9.30
2018-08-30T20:31:17.115Z,47.83
2018-08-30T20:35:25.284Z,57.80
2018-08-30T20:39:33.416Z,29.00
2018-08-30T20:43:41.552Z,44.53
2018-08-30T20:47:49.727Z,19.30
2018-08-30T20:51:57.984Z,15.80
2018-08-30T20:56:06.067Z,28.00
2018-08-30T21:00:14.287Z,12.60
2018-08-30T21:04:22.440Z,8.20
2018-08-30T21:08:30.580Z,13.87
2018-08-30T21:12:38.716Z,9.93
2018-08-30T21:16:46.846Z,9.43
2018-08-30T21:20:54.992Z,7.50
2018-08-30T21:25:03.124Z,12.33
2018-08-30T21:29:11.262Z,8.60
2018-08-30T21:33:19.400Z,7.40
2018-08-30T21:37:27.540Z,6.53
2018-08-30T21:41:35.672Z,6.17
2018-08-30T21:45:43.800Z,5.93
2018-08-30T21:49:51.956Z,5.80
2018-08-30T21:54:00.099Z,5.07
2018-08-30T21:58:08.251Z,5.43
2018-08-30T22:02:16.414Z,5.70
2018-08-30T22:06:24.789Z,6.00
2018-08-30T22:10:32.999Z,5.80
2018-08-30T22:14:41.134Z,6.00
2018-08-30T22:18:49.263Z,5.60
2018-08-30T22:22:57.168Z,5.83
2018-08-30T22:27:05.333Z,6.47
2018-08-30T22:31:13.688Z,5.83
2018-08-30T22:35:21.588Z,5.07
2018-08-30T22:39:29.724Z,5.70
2018-08-30T22:43:37.845Z,5.83
2018-08-30T22:47:45.964Z,5.33
2018-08-30T22:51:54.102Z,5.30
2018-08-30T22:56:02.253Z,5.57
2018-08-30T23:00:10.379Z,5.37
2018-08-30T23:04:18.491Z,5.47
2018-08-30T23:08:26.624Z,4.80
2018-08-30T23:12:34.769Z,5.30
2018-08-30T23:16:42.905Z,5.00
2018-08-30T23:20:51.032Z,4.93
2018-08-30T23:24:59.163Z,5.30
2018-08-30T23:29:07.292Z,4.97
2018-08-30T23:33:15.460Z,4.80
2018-08-30T23:37:23.584Z,4.77
2018-08-30T23:41:31.695Z,4.50
2018-08-30T23:45:39.829Z,4.50
2018-08-30T23:49:48.000Z,5.23
2018-08-30T23:53:56.148Z,5.13
2018-08-30T23:58:15.810Z,4.77
