createdAt,value
2022-10-20T00:01:25.652Z,11.05
2022-10-20T00:03:57.676Z,11.05
2022-10-20T00:06:31.343Z,11.06
2022-10-20T00:09:01.358Z,11.08
2022-10-20T00:11:30.370Z,11.04
2022-10-20T00:13:59.827Z,11.07
2022-10-20T00:16:30.466Z,11.05
2022-10-20T00:18:58.780Z,11.02
2022-10-20T00:21:28.441Z,11.03
2022-10-20T00:23:59.134Z,10.96
2022-10-20T00:26:28.714Z,10.96
2022-10-20T00:28:58.194Z,10.86
2022-10-20T00:31:26.909Z,10.84
2022-10-20T00:33:54.606Z,10.68
2022-10-20T00:36:23.489Z,10.72
2022-10-20T00:38:52.212Z,10.67
2022-10-20T00:41:21.756Z,10.67
2022-10-20T00:43:55.203Z,10.53
2022-10-20T00:46:43.138Z,10.63
2022-10-20T00:49:23.644Z,10.49
2022-10-20T00:51:53.458Z,10.41
2022-10-20T00:54:25.687Z,10.46
2022-10-20T00:56:55.588Z,10.37
2022-10-20T00:59:28.312Z,10.51
2022-10-20T01:01:58.256Z,10.44
2022-10-20T01:04:29.549Z,10.54
2022-10-20T01:06:58.127Z,10.43
2022-10-20T01:09:25.784Z,10.50
2022-10-20T01:12:38.754Z,10.36
2022-10-20T01:15:20.538Z,10.51
2022-10-20T01:18:13.523Z,10.39
2022-10-20T01:21:06.340Z,10.29
2022-10-20T01:24:01.561Z,10.30
2022-10-20T01:26:57.402Z,10.32
2022-10-20T01:29:56.513Z,10.35
2022-10-20T01:33:15.047Z,10.36
2022-10-20T01:36:11.826Z,10.35
2022-10-20T01:39:02.759Z,10.36
2022-10-20T01:41:43.929Z,10.29
2022-10-20T01:44:15.165Z,10.31
2022-10-20T01:46:44.670Z,10.30
2022-10-20T01:49:14.731Z,10.43
2022-10-20T01:54:26.089Z,10.29
2022-10-20T01:57:18.880Z,10.27
2022-10-20T02:00:04.853Z,10.31
2022-10-20T02:02:35.644Z,10.23
2022-10-20T02:05:06.374Z,10.24
2022-10-20T02:07:35.204Z,10.25
2022-10-20T02:10:17.525Z,10.16
2022-10-20T02:12:50.905Z,10.00
2022-10-20T02:15:24.273Z,10.06
2022-10-20T02:18:01.143Z,9.97
2022-10-20T02:20:31.228Z,9.93
2022-10-20T02:23:03.107Z,9.97
2022-10-20T02:25:33.457Z,9.85
2022-10-20T02:28:04.621Z,9.84
2022-10-20T02:30:33.772Z,9.90
2022-10-20T02:33:01.531Z,9.86
2022-10-20T02:35:33.819Z,9.77
2022-10-20T02:38:03.661Z,10.01
2022-10-20T02:40:31.869Z,9.98
2022-10-20T02:42:59.512Z,10.01
2022-10-20T02:45:27.017Z,10.00
2022-10-20T02:47:54.519Z,9.83
2022-10-20T02:50:22.046Z,9.88
2022-10-20T02:52:51.708Z,9.77
2022-10-20T02:55:19.467Z,9.72
2022-10-20T02:57:47.209Z,9.94
2022-10-20T03:00:15.496Z,9.86
2022-10-20T03:02:43.410Z,9.90
2022-10-20T03:05:10.994Z,9.96
2022-10-20T03:07:39.200Z,10.07
2022-10-20T03:10:09.265Z,10.09
2022-10-20T03:12:36.975Z,10.08
2022-10-20T03:15:05.468Z,10.07
2022-10-20T03:17:33.913Z,10.02
2022-10-20T03:20:01.554Z,10.12
2022-10-20T03:25:01.846Z,10.16
2022-10-20T03:27:30.134Z,10.14
2022-10-20T03:29:57.803Z,10.09
2022-10-20T03:32:25.487Z,10.20
2022-10-20T03:34:55.401Z,10.12
2022-10-20T03:37:23.079Z,10.16
2022-10-20T03:39:50.825Z,10.12
2022-10-20T03:42:18.332Z,10.18
2022-10-20T03:44:46.115Z,10.17
2022-10-20T03:47:14.416Z,10.29
2022-10-20T03:49:43.003Z,10.23
2022-10-20T03:52:10.494Z,10.26
2022-10-20T03:54:40.984Z,10.20
2022-10-20T03:57:08.558Z,10.20
2022-10-20T03:59:36.146Z,10.20
2022-10-20T04:02:04.383Z,10.08
2022-10-20T04:04:32.147Z,10.13
2022-10-20T04:07:17.046Z,10.16
2022-10-20T04:09:44.633Z,10.09
2022-10-20T04:12:12.803Z,10.05
2022-10-20T04:14:41.470Z,10.08
2022-10-20T04:17:12.805Z,10.20
2022-10-20T04:19:40.331Z,10.12
2022-10-20T04:22:11.109Z,10.16
2022-10-20T04:24:39.563Z,10.27
2022-10-20T04:27:08.874Z,10.35
2022-10-20T04:29:37.759Z,10.21
2022-10-20T04:32:05.573Z,10.17
2022-10-20T04:34:35.196Z,10.09
2022-10-20T04:37:02.745Z,10.24
2022-10-20T04:39:30.528Z,10.27
2022-10-20T04:41:58.572Z,10.14
2022-10-20T04:44:26.245Z,10.25
2022-10-20T04:46:56.812Z,10.20
2022-10-20T04:53:17.391Z,10.23
2022-10-20T04:55:54.358Z,10.31
2022-10-20T04:58:22.098Z,10.24
2022-10-20T05:00:51.008Z,10.18
2022-10-20T05:03:22.166Z,10.21
2022-10-20T05:05:50.704Z,10.19
2022-10-20T05:08:18.449Z,10.26
2022-10-20T05:10:46.100Z,10.24
2022-10-20T05:13:15.528Z,10.33
2022-10-20T05:15:43.316Z,10.34
2022-10-20T05:18:14.442Z,10.30
2022-10-20T05:21:07.231Z,10.35
2022-10-20T05:23:29.642Z,10.37
2022-10-20T05:25:57.288Z,10.49
2022-10-20T05:28:24.899Z,10.47
2022-10-20T05:30:53.847Z,10.45
2022-10-20T05:33:23.130Z,10.42
2022-10-20T05:35:51.076Z,10.39
2022-10-20T05:38:18.957Z,10.41
2022-10-20T05:40:46.573Z,10.32
2022-10-20T05:43:17.205Z,10.50
2022-10-20T05:45:45.218Z,10.61
2022-10-20T05:48:12.873Z,10.58
2022-10-20T05:50:40.635Z,10.58
2022-10-20T05:53:08.414Z,10.68
2022-10-20T05:55:36.475Z,10.50
2022-10-20T05:58:05.096Z,10.54
2022-10-20T06:00:41.574Z,10.60
2022-10-20T06:03:09.735Z,10.64
2022-10-20T06:05:37.861Z,10.67
2022-10-20T06:08:05.661Z,10.61
2022-10-20T06:10:36.534Z,10.59
2022-10-20T06:13:04.646Z,10.60
2022-10-20T06:15:35.341Z,10.50
2022-10-20T06:18:03.503Z,10.51
2022-10-20T06:20:31.273Z,10.43
2022-10-20T06:22:58.948Z,10.52
2022-10-20T06:25:27.102Z,10.46
2022-10-20T06:27:54.942Z,10.42
2022-10-20T06:30:22.654Z,10.45
2022-10-20T06:32:55.047Z,10.46
2022-10-20T06:35:22.869Z,10.44
2022-10-20T06:37:50.450Z,10.50
2022-10-20T06:40:18.139Z,10.43
2022-10-20T06:42:45.804Z,10.40
2022-10-20T06:45:16.912Z,10.40
2022-10-20T06:47:45.361Z,10.31
2022-10-20T06:50:13.175Z,10.36
2022-10-20T06:52:40.676Z,10.16
2022-10-20T06:55:08.864Z,10.07
2022-10-20T06:57:36.701Z,9.97
2022-10-20T07:00:06.089Z,10.00
2022-10-20T07:02:33.730Z,10.01
2022-10-20T07:05:01.391Z,10.02
2022-10-20T07:07:29.365Z,10.04
2022-10-20T07:09:56.894Z,9.99
2022-10-20T07:12:25.435Z,9.95
2022-10-20T07:14:53.153Z,9.76
2022-10-20T07:17:20.732Z,9.88
2022-10-20T07:19:48.758Z,9.96
2022-10-20T07:22:19.897Z,9.95
2022-10-20T07:24:47.800Z,9.76
2022-10-20T07:27:15.606Z,9.63
2022-10-20T07:29:43.756Z,9.61
2022-10-20T07:32:13.365Z,9.62
2022-10-20T07:34:41.233Z,9.52
2022-10-20T07:37:08.796Z,9.25
2022-10-20T07:39:36.940Z,9.37
2022-10-20T07:42:04.718Z,9.34
2022-10-20T07:44:34.137Z,9.32
2022-10-20T07:47:01.876Z,9.20
2022-10-20T07:49:45.661Z,9.22
2022-10-20T07:52:13.439Z,9.11
2022-10-20T07:54:41.274Z,9.06
2022-10-20T07:57:09.262Z,9.02
2022-10-20T07:59:36.933Z,9.09
2022-10-20T08:02:04.697Z,9.00
2022-10-20T08:04:34.067Z,9.03
2022-10-20T08:07:02.222Z,8.75
2022-10-20T08:09:30.007Z,8.63
2022-10-20T08:11:59.098Z,8.63
2022-10-20T08:14:35.478Z,8.70
2022-10-20T08:17:05.048Z,8.47
2022-10-20T08:22:20.133Z,8.58
2022-10-20T08:24:47.954Z,8.52
2022-10-20T08:27:15.600Z,8.56
2022-10-20T08:29:50.711Z,8.54
2022-10-20T08:32:27.749Z,8.46
2022-10-20T08:34:55.185Z,8.56
2022-10-20T08:37:25.919Z,8.55
2022-10-20T08:39:54.546Z,8.62
2022-10-20T08:42:23.034Z,8.46
2022-10-20T08:44:51.101Z,8.44
2022-10-20T08:47:33.765Z,8.44
2022-10-20T08:50:06.775Z,8.28
2022-10-20T08:52:47.654Z,8.44
2022-10-20T08:55:24.994Z,8.39
2022-10-20T08:57:53.180Z,8.31
2022-10-20T09:00:23.341Z,8.35
2022-10-20T09:02:51.806Z,8.44
2022-10-20T09:05:27.252Z,8.34
2022-10-20T09:07:57.566Z,8.41
2022-10-20T09:10:31.719Z,8.28
2022-10-20T09:13:00.639Z,8.31
2022-10-20T09:15:29.856Z,8.23
2022-10-20T09:18:04.227Z,8.32
2022-10-20T09:20:59.192Z,8.40
2022-10-20T09:23:45.339Z,8.28
2022-10-20T09:26:25.008Z,8.32
2022-10-20T09:29:13.881Z,8.27
2022-10-20T09:31:43.288Z,8.43
2022-10-20T09:34:29.026Z,8.40
2022-10-20T09:37:08.719Z,8.38
2022-10-20T09:39:59.635Z,8.18
2022-10-20T09:42:28.028Z,8.26
2022-10-20T09:45:20.019Z,8.20
2022-10-20T09:47:52.893Z,8.18
2022-10-20T09:50:39.532Z,8.00
2022-10-20T09:53:18.881Z,7.95
2022-10-20T09:55:51.836Z,8.03
2022-10-20T09:58:30.023Z,8.10
2022-10-20T10:01:05.965Z,8.13
2022-10-20T10:03:45.700Z,8.18
2022-10-20T10:06:38.155Z,8.05
2022-10-20T10:09:34.718Z,8.01
2022-10-20T10:12:12.062Z,8.23
2022-10-20T10:14:54.542Z,8.21
2022-10-20T10:17:50.247Z,8.13
2022-10-20T10:20:17.982Z,8.25
2022-10-20T10:22:46.317Z,8.19
2022-10-20T10:25:22.577Z,8.29
2022-10-20T10:28:00.758Z,8.16
2022-10-20T10:30:32.650Z,8.08
2022-10-20T10:33:01.966Z,8.19
2022-10-20T10:35:44.082Z,8.11
2022-10-20T10:38:14.623Z,7.95
2022-10-20T10:41:11.179Z,7.99
2022-10-20T10:44:03.758Z,7.89
2022-10-20T10:49:31.284Z,7.81
2022-10-20T10:52:02.317Z,7.85
2022-10-20T10:54:43.968Z,7.87
2022-10-20T10:57:31.387Z,7.90
2022-10-20T11:00:13.197Z,7.89
2022-10-20T11:03:20.097Z,7.80
2022-10-20T11:05:56.221Z,7.88
2022-10-20T11:08:55.552Z,7.72
2022-10-20T11:11:54.533Z,7.62
2022-10-20T11:14:35.300Z,7.63
2022-10-20T11:17:34.857Z,7.56
2022-10-20T11:20:21.536Z,7.60
2022-10-20T11:23:27.712Z,7.72
2022-10-20T11:26:08.830Z,7.62
2022-10-20T11:28:46.240Z,7.68
2022-10-20T11:31:23.323Z,7.65
2022-10-20T11:33:58.149Z,7.47
2022-10-20T11:36:32.966Z,7.59
2022-10-20T11:39:00.852Z,7.49
2022-10-20T11:41:38.902Z,7.47
2022-10-20T11:44:28.955Z,7.40
2022-10-20T11:47:07.997Z,7.45
2022-10-20T11:49:40.134Z,7.33
2022-10-20T11:52:22.810Z,7.38
2022-10-20T11:55:00.141Z,7.57
2022-10-20T11:57:56.457Z,7.49
2022-10-20T12:00:42.012Z,7.33
2022-10-20T12:03:15.788Z,7.33
2022-10-20T12:06:12.683Z,7.18
2022-10-20T12:09:12.682Z,7.41
2022-10-20T12:12:15.689Z,7.22
2022-10-20T12:14:50.029Z,7.15
2022-10-20T12:17:33.768Z,6.99
2022-10-20T12:20:22.517Z,6.94
2022-10-20T12:22:59.195Z,6.95
2022-10-20T12:25:26.980Z,6.88
2022-10-20T12:28:22.960Z,6.95
2022-10-20T12:31:02.163Z,6.95
2022-10-20T12:33:42.423Z,6.83
2022-10-20T12:36:26.506Z,6.73
2022-10-20T12:39:13.683Z,6.67
2022-10-20T12:42:04.401Z,6.69
2022-10-20T12:44:43.132Z,6.75
2022-10-20T12:47:24.429Z,6.75
2022-10-20T12:49:57.171Z,6.70
2022-10-20T12:52:31.359Z,6.71
2022-10-20T12:55:06.260Z,6.59
2022-10-20T12:57:43.800Z,6.70
2022-10-20T13:00:30.206Z,6.79
2022-10-20T13:03:00.478Z,6.78
2022-10-20T13:05:47.517Z,6.82
2022-10-20T13:08:21.732Z,6.77
2022-10-20T13:10:54.064Z,6.64
2022-10-20T13:13:22.593Z,6.65
2022-10-20T13:15:54.963Z,6.65
2022-10-20T13:18:29.106Z,6.68
2022-10-20T13:21:15.895Z,6.73
2022-10-20T13:23:55.291Z,6.42
2022-10-20T13:26:26.131Z,6.53
2022-10-20T13:28:56.899Z,6.27
2022-10-20T13:31:24.951Z,6.35
2022-10-20T13:34:14.057Z,6.27
2022-10-20T13:37:03.824Z,6.32
2022-10-20T13:39:44.756Z,6.21
2022-10-20T13:42:44.814Z,6.14
2022-10-20T13:45:27.450Z,6.06
2022-10-20T13:47:58.730Z,5.99
2022-10-20T13:50:48.264Z,5.88
2022-10-20T13:53:39.150Z,5.98
2022-10-20T13:56:18.296Z,6.05
2022-10-20T13:59:05.523Z,6.11
2022-10-20T14:01:36.551Z,5.84
2022-10-20T14:04:23.878Z,5.92
2022-10-20T14:06:51.426Z,5.82
2022-10-20T14:09:25.606Z,5.90
2022-10-20T14:11:56.011Z,5.80
2022-10-20T14:14:29.817Z,5.87
2022-10-20T14:17:22.060Z,5.91
2022-10-20T14:19:50.438Z,5.94
2022-10-20T14:22:24.239Z,5.82
2022-10-20T14:24:55.216Z,5.85
2022-10-20T14:27:31.598Z,5.93
2022-10-20T14:30:03.158Z,5.85
2022-10-20T14:32:40.606Z,5.87
2022-10-20T14:35:21.974Z,5.95
2022-10-20T14:37:57.848Z,5.97
2022-10-20T14:40:33.762Z,6.04
2022-10-20T14:43:19.368Z,6.09
2022-10-20T14:46:00.242Z,6.07
2022-10-20T14:48:38.455Z,6.09
2022-10-20T14:51:30.149Z,6.12
2022-10-20T14:57:31.099Z,6.11
2022-10-20T15:00:23.195Z,6.21
2022-10-20T15:02:56.789Z,6.23
2022-10-20T15:06:00.791Z,6.18
2022-10-20T15:08:31.384Z,6.27
2022-10-20T15:11:02.680Z,6.34
2022-10-20T15:13:34.861Z,6.31
2022-10-20T15:16:04.754Z,6.43
2022-10-20T15:18:37.816Z,6.52
2022-10-20T15:21:08.466Z,6.48
2022-10-20T15:23:36.221Z,6.63
2022-10-20T15:26:14.157Z,6.56
2022-10-20T15:28:47.550Z,6.67
2022-10-20T15:31:27.158Z,6.66
2022-10-20T15:33:57.848Z,6.66
2022-10-20T15:36:33.467Z,6.75
2022-10-20T15:39:03.042Z,6.71
2022-10-20T15:41:33.736Z,6.78
2022-10-20T15:44:12.137Z,6.72
2022-10-20T15:46:47.276Z,6.75
2022-10-20T15:49:15.594Z,6.89
2022-10-20T15:51:46.269Z,6.93
2022-10-20T15:54:18.821Z,6.83
2022-10-20T15:56:46.825Z,6.95
2022-10-20T15:59:15.470Z,7.02
2022-10-20T16:01:43.601Z,7.09
2022-10-20T16:04:28.927Z,7.16
2022-10-20T16:06:59.000Z,7.11
2022-10-20T16:09:27.976Z,7.16
2022-10-20T16:11:56.461Z,7.11
2022-10-20T16:14:24.454Z,7.11
2022-10-20T16:16:58.449Z,7.12
2022-10-20T16:19:26.206Z,7.14
2022-10-20T16:21:53.955Z,7.02
2022-10-20T16:24:21.723Z,7.06
2022-10-20T16:26:49.586Z,6.99
2022-10-20T16:29:18.531Z,7.06
2022-10-20T16:31:48.606Z,7.09
2022-10-20T16:34:17.561Z,7.06
2022-10-20T16:36:45.329Z,7.07
2022-10-20T16:39:19.170Z,7.05
2022-10-20T16:41:47.508Z,7.09
2022-10-20T16:44:15.601Z,7.16
2022-10-20T16:46:44.169Z,7.22
2022-10-20T16:49:14.717Z,7.12
2022-10-20T16:51:42.859Z,7.17
2022-10-20T16:54:12.343Z,7.23
2022-10-20T16:56:40.450Z,7.20
2022-10-20T16:59:09.312Z,7.11
2022-10-20T17:01:37.409Z,7.15
2022-10-20T17:04:05.784Z,7.10
2022-10-20T17:06:34.121Z,7.22
2022-10-20T17:09:03.939Z,7.32
2022-10-20T17:11:33.533Z,7.17
2022-10-20T17:14:03.575Z,7.30
2022-10-20T17:16:33.957Z,7.24
2022-10-20T17:19:02.700Z,7.31
2022-10-20T17:21:32.050Z,7.31
2022-10-20T17:24:01.065Z,7.36
2022-10-20T17:26:30.814Z,7.33
2022-10-20T17:29:00.717Z,7.33
2022-10-20T17:31:29.656Z,7.36
2022-10-20T17:33:58.485Z,7.40
2022-10-20T17:36:30.368Z,7.33
2022-10-20T17:39:06.110Z,7.44
2022-10-20T17:41:34.358Z,7.37
2022-10-20T17:44:04.905Z,7.41
2022-10-20T17:46:34.222Z,7.45
2022-10-20T17:49:06.490Z,7.46
2022-10-20T17:51:44.348Z,7.41
2022-10-20T17:54:13.887Z,7.52
2022-10-20T17:56:43.933Z,7.54
2022-10-20T17:59:15.849Z,7.51
2022-10-20T18:01:44.600Z,7.60
2022-10-20T18:04:17.000Z,7.58
2022-10-20T18:06:45.961Z,7.61
2022-10-20T18:09:19.411Z,7.38
2022-10-20T18:11:52.593Z,7.59
2022-10-20T18:14:22.513Z,7.56
2022-10-20T18:16:50.842Z,7.56
2022-10-20T18:19:21.149Z,7.59
2022-10-20T18:21:51.403Z,7.47
2022-10-20T18:24:20.653Z,7.53
2022-10-20T18:26:49.519Z,7.46
2022-10-20T18:29:17.914Z,7.54
2022-10-20T18:31:47.253Z,7.64
2022-10-20T18:34:23.291Z,7.56
2022-10-20T18:36:55.147Z,7.63
2022-10-20T18:39:24.114Z,7.63
2022-10-20T18:41:54.900Z,7.55
2022-10-20T18:44:24.182Z,7.57
2022-10-20T18:46:57.973Z,7.52
2022-10-20T18:49:26.154Z,7.60
2022-10-20T18:51:53.939Z,7.51
2022-10-20T18:54:24.011Z,7.55
2022-10-20T18:56:53.842Z,7.51
2022-10-20T18:59:23.127Z,7.54
2022-10-20T19:01:52.370Z,7.55
2022-10-20T19:04:20.514Z,7.61
2022-10-20T19:06:49.162Z,7.66
2022-10-20T19:09:20.434Z,7.69
2022-10-20T19:14:20.342Z,7.70
2022-10-20T19:16:50.626Z,7.60
2022-10-20T19:19:20.284Z,7.66
2022-10-20T19:21:48.673Z,7.57
2022-10-20T19:24:24.176Z,7.55
2022-10-20T19:27:24.492Z,7.59
2022-10-20T19:29:45.965Z,7.57
2022-10-20T19:32:13.597Z,7.50
2022-10-20T19:34:42.431Z,7.61
2022-10-20T19:37:11.110Z,7.70
2022-10-20T19:39:42.124Z,7.79
2022-10-20T19:42:12.220Z,7.74
2022-10-20T19:44:41.404Z,7.71
2022-10-20T19:47:13.097Z,7.75
2022-10-20T19:49:43.510Z,7.74
2022-10-20T19:52:13.478Z,7.77
2022-10-20T19:54:41.453Z,7.74
2022-10-20T19:57:09.671Z,7.77
2022-10-20T19:59:38.684Z,7.79
2022-10-20T20:02:07.980Z,7.75
2022-10-20T20:04:37.407Z,7.82
2022-10-20T20:07:06.723Z,7.89
2022-10-20T20:09:35.065Z,7.93
2022-10-20T20:12:06.552Z,7.85
2022-10-20T20:14:39.388Z,7.84
2022-10-20T20:17:11.220Z,7.87
2022-10-20T20:19:42.169Z,7.94
2022-10-20T20:22:11.517Z,8.03
2022-10-20T20:24:40.205Z,8.07
2022-10-20T20:27:08.182Z,7.93
2022-10-20T20:29:36.994Z,7.97
2022-10-20T20:32:06.022Z,8.01
2022-10-20T20:34:35.297Z,8.08
2022-10-20T20:37:03.763Z,8.09
2022-10-20T20:39:31.963Z,8.09
2022-10-20T20:42:00.424Z,8.10
2022-10-20T20:44:28.667Z,8.16
2022-10-20T20:46:56.293Z,8.12
2022-10-20T20:49:24.290Z,8.07
2022-10-20T20:51:51.942Z,8.11
2022-10-20T20:54:19.988Z,8.08
2022-10-20T20:56:48.159Z,8.13
2022-10-20T20:59:16.942Z,8.14
2022-10-20T21:01:45.481Z,8.17
2022-10-20T21:04:13.375Z,8.23
2022-10-20T21:07:01.219Z,8.21
2022-10-20T21:09:30.928Z,8.24
2022-10-20T21:11:59.126Z,8.22
2022-10-20T21:14:27.117Z,8.24
2022-10-20T21:16:54.790Z,8.23
2022-10-20T21:19:22.527Z,8.24
2022-10-20T21:21:57.404Z,8.23
2022-10-20T21:24:26.802Z,8.13
2022-10-20T21:26:55.043Z,8.23
2022-10-20T21:29:22.800Z,8.24
2022-10-20T21:31:50.476Z,8.21
2022-10-20T21:34:18.693Z,8.23
2022-10-20T21:36:46.443Z,8.28
2022-10-20T21:39:18.208Z,8.22
2022-10-20T21:41:46.226Z,8.24
2022-10-20T21:44:15.219Z,8.24
2022-10-20T21:46:47.806Z,8.40
2022-10-20T21:49:19.084Z,8.36
2022-10-20T21:51:49.085Z,8.25
2022-10-20T21:56:53.058Z,8.20
2022-10-20T21:59:27.093Z,8.28
2022-10-20T22:01:57.248Z,8.25
2022-10-20T22:04:28.462Z,8.25
2022-10-20T22:06:56.577Z,8.18
2022-10-20T22:09:26.408Z,8.29
2022-10-20T22:11:55.572Z,8.28
2022-10-20T22:14:23.863Z,8.26
2022-10-20T22:16:52.018Z,8.36
2022-10-20T22:19:23.178Z,8.39
2022-10-20T22:21:52.900Z,8.43
2022-10-20T22:24:21.562Z,8.36
2022-10-20T22:26:51.720Z,8.39
2022-10-20T22:29:23.703Z,8.26
2022-10-20T22:31:51.317Z,8.35
2022-10-20T22:34:19.172Z,8.36
2022-10-20T22:36:47.097Z,8.38
2022-10-20T22:39:14.689Z,8.27
2022-10-20T22:41:42.783Z,8.37
2022-10-20T22:44:11.176Z,8.40
2022-10-20T22:46:38.619Z,8.45
2022-10-20T22:49:06.212Z,8.49
2022-10-20T22:51:33.858Z,8.43
2022-10-20T22:54:01.264Z,8.45
2022-10-20T22:56:29.365Z,8.41
2022-10-20T22:58:57.041Z,8.43
2022-10-20T23:01:25.956Z,8.44
2022-10-20T23:03:53.658Z,8.45
2022-10-20T23:06:24.444Z,8.39
2022-10-20T23:08:56.109Z,8.46
2022-10-20T23:11:24.082Z,8.42
2022-10-20T23:13:52.256Z,8.52
2022-10-20T23:16:19.980Z,8.43
2022-10-20T23:18:48.159Z,8.51
2022-10-20T23:21:16.401Z,8.48
2022-10-20T23:23:46.238Z,8.51
2022-10-20T23:26:14.557Z,8.53
2022-10-20T23:28:43.001Z,8.63
2022-10-20T23:31:17.291Z,8.62
2022-10-20T23:33:48.621Z,8.52
2022-10-20T23:36:16.606Z,8.54
2022-10-20T23:38:46.519Z,8.51
2022-10-20T23:41:14.596Z,8.56
2022-10-20T23:43:42.440Z,8.64
2022-10-20T23:46:10.233Z,8.63
2022-10-20T23:48:38.214Z,8.69
2022-10-20T23:51:07.177Z,8.63
2022-10-20T23:53:35.345Z,8.66
2022-10-20T23:56:04.191Z,8.67
2022-10-20T23:58:32.992Z,8.72
